"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/30/2009,250.00,,,,,,,,,,00037071,192,6496214,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Zachry Construction/Political Action Comm./Zacopac,,,,San Antonio,TX,78205-3108,12/18/2009,500.00,,,,,,,,,,00037071,215,6496434,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Young,,Gary & Sydney,Mr. & Mrs.,Paris,TX,75460,10/6/2009,100.00,,,,,,,,,,00037071,44,6496433,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Winkler,,Michael,Mr. & Mrs.,Paris,TX,75462,10/14/2009,150.00,,,,,,,,,,00037071,26,6496432,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Wilson,,Donald G.& Barbara,Mr. & Mrs.,Paris,TX,75460,10/15/2009,250.00,Self,Investments,,,,,,,,00037071,94,6496431,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Willmann,,Larry D. & Ann,Mr. & Mrs.,Sulphur Springs,TX,75482,11/23/2009,200.00,,,,,,,,,,00037071,170,6496430,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Tijerina,,Arthur,Dr.,Paris,TX,75460,9/12/2009,250.00,Self,Doctor Urologist,,,,,,,,00037071,55,6496417,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/2/2009,500.00,,,,,,,,,,00037071,205,6496428,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Tijerina,,Jane,,Paris,TX,75460,9/9/2009,250.00,Self,Doctor Urologist,,,,,,,,00037071,222,6496418,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Weaver,,Joe,Mr.,Sulphur Springs,TX,75482,11/19/2009,"1,000.00",Self,Owner/Pharmacist Medicine Chest,,,,,,,,00037071,154,6496426,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Walters,,Bobby & Imy,Mr.,Paris,TX,75460,9/26/2009,100.00,,,,,,,,,,00037071,101,6496425,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Wall,,Don,Mr.,Reno,TX,75462,9/30/2009,500.00,Retired,Concrete Pipe Owner,,,,,,,,00037071,69,6496424,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Walker,,Clay,Mr.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,140,6496423,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Waite,,Gary,Mr.,Paris,TX,75460,10/13/2009,100.00,,,,,,,,,,00037071,20,6496422,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/22/2009,500.00,,,,,,,X,C00064766,,00037071,206,6496421,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,9/24/2009,500.00,,,,,,,X,C00001636,,00037071,179,6496420,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Spencer,,George,Mr.,Paris,TX,75460,11/23/2009,200.00,,,,,,,,,,00037071,98,6496397,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Williams,,Johnny & Sherri,Mr. & Mrs.,Paris,TX,75462,10/15/2009,100.00,,,,,,,,,,00037071,93,6496429,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,O'Dell,,Kay,Ms.,Paris,TX,75460,10/22/2009,100.00,,,,,,,,,,00037071,87,6496367,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Polan,,Kraege,Mr.,Austin,TX,78701,12/2/2009,500.00,Self,Lobbyist,,,,,,,,00037071,210,6496376,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Phillips,,W.R. and Janet,Dr. & Mrs.,Paris,TX,75460,10/15/2009,100.00,,,,,,,,,,00037071,88,6496375,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Perry,,Brad & Kim,Mr.& Mrs.,Powderly,TX,75473,10/29/2009,100.00,,,,,,,,,,00037071,115,6496374,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Perry,,Brad & Kim,Mr. & Mrs.,Powderly,TX,75473,9/15/2009,250.00,,,,,,,,,,00037071,16,6496373,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Peek,,Ben & Lynell,,Clarksville,TX,75426,12/18/2009,250.00,Self,Antique Dealer,,,,,,,,00037071,175,6496372,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Peek,,Ben & Lynell,,Clarksville,TX,75426,9/27/2009,250.00,Self,Antique Dealer,,,,,,,,00037071,40,6496371,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Patterson,,L.P. & Doris,,Brookston,TX,75421,10/29/2009,200.00,Self,Investments,,,,,,,,00037071,117,6496370,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Struve,,George,Mr. & Mrs.,Paris,TX,75460,9/28/2009,25.00,,,,,,,,,,00037071,66,6496399,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Owens,,Betty,Mrs.,Paris,TX,75462,9/21/2009,100.00,,,,,,,,,,00037071,72,6496368,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Prince,,Calvin & Jo Ann,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,50.00,,,,,,,,,,00037071,174,6496379,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,O'Brien,,Frank & Bee,Mr. & Mrs.,Paris,TX,75460,10/13/2009,100.00,,,,,,,,,,00037071,46,6496366,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Nutt,,Bradley & Georjeanna,Mr. & Mrs.,Paris,TX,75462,10/29/2009,100.00,,,,,,,,,,00037071,111,6496365,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Norment,,Sims,Mr.,Paris,TX,75460,9/11/2009,250.00,,,,,,,,,,00037071,76,6496364,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Norment,,Robert S.,Mr.,Paris,TX,75460,9/14/2009,250.00,,,,,,,,,,00037071,80,6496363,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Nelson,,Jim,Mr.,Paris,TX,75460,10/30/2009,100.00,,,,,,,,,,00037071,193,6496362,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Neeley,III,William B.,Mr.,Paris,TX,75461-0812,10/19/2009,200.00,Retired,Educator Author,,,,,,,,00037071,91,6496361,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Nash,,Gary & Becky,Mr. & Mrs.,Paris,TX,75460,9/7/2009,"1,500.00",Self,Restaurant/Car Wash Owners,,,,,,,,00037071,58,6496360,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Parker,,Gabe,Mr.,Ivanhoe,TX,75447,9/10/2009,250.00,,,,,,,,,,00037071,84,6496369,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Seidlits,,Curt & Melody,Mr. & Mrs.,Austin,TX,78701,12/2/2009,200.00,,,,,,,,,,00037071,196,6496387,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Smith,,Michael,Mr.,Paris,TX,75460,10/14/2009,250.00,,,,,,,,,,00037071,110,6496396,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Smith,,J.D.,Mr. & Mrs.,Sulphur Springs,TX,75482,11/20/2009,200.00,,,,,,,,,,00037071,121,6496395,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Smallwood,,Bobby,Mr.,Paris,TX,75460,9/28/2009,500.00,Self,President of Smallwood Construction,,,,,,,,00037071,62,6496394,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Smallwood,,Bobby,Mr.,Paris,TX,75460,9/26/2009,100.00,Self,President of Smallwood Construction,,,,,,,,00037071,109,6496393,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,10/1/2009,500.00,Self,Investments,,,,,,,,00037071,31,6496392,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Shurtleff,,Keith & Beth,Mr. & Mrs.,Sulphur Springs,TX,75482,11/20/2009,50.00,,,,,,,,,,00037071,130,6496391,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Shoemake,,Steve,Mr.,Paris,TX,75460,9/8/2009,500.00,Self,Construction Company Owner,,,,,,,,00037071,51,6496390,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Potts,,Tommy,Mr. & Mrs.,Brashear,TX,75420,11/19/2009,100.00,,,,,,,,,,00037071,136,6496377,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Sellers,,Tom,Mr.,Sulphur Springs,TX,75482,11/19/2009,500.00,Alliance Bank/Sulphur Springs,President,,,,,,,,00037071,157,6496388,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Powers,,Larry,Mr.,Sulphur Springs,TX,75483,11/19/2009,300.00,Self,Attorney,,,,,,,,00037071,158,6496378,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Scott,,Wayne D. & Roshan,Dr. & Mrs.,Paris,TX,75460,10/26/2009,200.00,,,,,,,,,,00037071,119,6496386,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Russo,,A. W.,,Paris,TX,75460,9/8/2009,500.00,Retired,U.S. Army Colonel,,,,,,,,00037071,18,6496385,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Roden,,P. Gene & Anita,Mr. & Mrs.,Paris,TX,75460,10/7/2009,100.00,,,,,,,,,,00037071,41,6496384,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Robinson,,Troy,Mr. & Mrs.,Quitman,TX,75783,11/19/2009,250.00,,,,,,,,,,00037071,167,6496383,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Roberts,,Anthony & Jennifer,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,134,6496382,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Reddell,,John,Mr.,Paris,TX,75462,10/2/2009,200.00,,,,,,,,,,00037071,49,6496381,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Rahman,,Amir,Mr.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,133,6496380,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Narramore,,James K. and Norma,,Winfield,TX,75493,11/19/2009,25.00,,,,,,,,,,00037071,176,6496359,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Shelton,,Callie,Ms.,Paris,TX,75460,10/6/2009,25.00,,,,,,,,,,00037071,43,6496389,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dackus,,Robin & Charles,Mr. & Mrs.,Paris,TX,75460,10/1/2009,100.00,,,,,,,,,,00037071,50,6496268,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Drake,,Richard,Mr.,Powderly,TX,75473,9/9/2009,"1,500.00",Self Employed,Road Construction,,,,,,,,00037071,60,6496278,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Drake,,David and Jill,,Paris,TX,75462,9/9/2009,250.00,,,,,,,,,,00037071,82,6496277,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Dow Chemical PAC,,,,Midland,MI,48674,9/29/2009,500.00,,,,,,,X,381285128,,00037071,180,6496276,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dority,,Larry & Denise,Mr. & Mrs.,Paris,TX,75462,10/15/2009,300.00,,,,,,,,,,00037071,90,6496275,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dixon,,Diane & Leroy,Ms.,Sulphur Springs,TX,75482,12/1/2009,40.00,,,,,,,,,,00037071,213,6496274,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dawson,,Dennis & Laura,Mr. & Mrs.,Paris,TX,75473,10/29/2009,25.00,,,,,,,,,,00037071,120,6496273,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dawson,,Charles,Mr.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,135,6496272,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dawkins Jr.,,Bradford,Mr.,Cumby,TX,75433,11/19/2009,200.00,,,,,,,,,,00037071,142,6496271,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gillis,,John K.,Mr.,San Antonio,TX,78207,11/19/2009,"1,000.00",Self,Road Construction/Beer Distributor,,,,,,,,00037071,177,6496301,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Davis,,Joan,Ms.,Paris,TX,75460,9/29/2009,100.00,,,,,,,,,,00037071,71,6496269,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Edge,,James,Mr.,Carthage,TX,75633,11/19/2009,30.00,,,,,,,,,,00037071,165,6496281,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cunningham,,Jeff & Nanette,Dr.,Kyle,TX,78640-5868,7/1/2009,100.00,,,,,,,,,,00037071,1,6496267,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Crook,,Charles,Mr.,Paris,TX,75462,9/14/2009,250.00,Self,Rental Property,,,,,,,,00037071,10,6496266,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Coston,,Weldon,Mr.,Paris,TX,75460,10/25/2009,250.00,Self,Owner of Coston Concrete,,,,,,,,00037071,113,6496265,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Committee for Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00037071,217,6496264,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Colson,,Sybil K.,Ms.,Paris,TX,75460,9/10/2009,500.00,Self,Attorney,,,,,,,,00037071,53,6496263,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Coleman,,Bill & Carla,Mr. & Mrs.,Paris,TX,75460,10/2/2009,100.00,,,,,,,,,,00037071,48,6496262,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cobb,,Deette,Ms.,Paris,TX,75460,10/1/2009,100.00,,,,,,,,,,00037071,68,6496261,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Clifton,,Joe D. & Kay,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,172,6496260,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Davis,,Norman & Patsy,Mr. & Mrs.,Paris,TX,75460,10/20/2009,35.00,,,,,,,,,,00037071,89,6496270,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fendley,,Curtis and Barbara,,Paris,TX,75460,9/13/2009,250.00,Self,Insurance Agent,,,,,,,,00037071,15,6496290,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gilley,,Smith,Mr.,Greenville,TX,75403,11/16/2009,300.00,,,,,,,,,,00037071,124,6496300,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gibbs,,M. Kelsey,Dr.,Paris,TX,75462,9/8/2009,100.00,,,,,,,,,,00037071,9,6496299,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gant,,Jean,Ms.,Paris,TX,75460,10/15/2009,50.00,,,,,,,,,,00037071,29,6496298,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gant,,Bill,Mr.,Paris,TX,75461,10/2/2009,50.00,,,,,,,,,,00037071,37,6496297,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Furney,,Nell,Ms.,Sulphur Springs,TX,75482,12/14/2009,25.00,,,,,,,,,,00037071,173,6496296,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fry,,Charles,Mr.,Paris,TX,75462,10/3/2009,100.00,,,,,,,,,,00037071,47,6496295,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,HOMEPAC of Texas Inc.  (Texas Association of Builders),,,,Austin,TX,78701,12/2/2009,500.00,,,,,,,,,,00037071,201,6496324,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Foreman,,Elizabeth,,Dallas,TX,75380,11/19/2009,250.00,,,,,,,,,,00037071,220,6496293,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Duncan,,Danny,Mr.,Commerce,TX,75428,11/19/2009,500.00,Self,Insurance Agent,,,,,,,,00037071,144,6496279,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Ferguson,,Scott & Mary,Mr. & Mrs.,Sulphur Springs,TX,75482,11/18/2009,50.00,,,,,,,,,,00037071,131,6496291,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dux,,Christopher W. & Rebecca,Mr.,Paris,TX,75462,9/9/2009,250.00,Paris Regional Medical Center,Hospital CEO,,,,,,,,00037071,77,6496280,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fasken,,Murray and Allyson,,Paris,TX,75462,9/15/2009,250.00,,,,,,,,,,00037071,78,6496289,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fasken,,G.R.,Mr.,Paris,TX,75460,9/29/2009,100.00,,,,,,,,,,00037071,102,6496288,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fasken,,Andy & Kim,Mr. & Mrs.,Paris,TX,75462,9/29/2009,500.00,Self,Marina Owners/Operator,,,,,,,,00037071,27,6496287,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Erickson,,Earl,Mr.,Powderly,TX,75473,10/14/2009,100.00,,,,,,,,,,00037071,19,6496286,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/2/2009,250.00,,,,,,,,,,00037071,211,6496285,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,ENergy PAC of TXU,,,,Dallas,TX,75201,11/20/2009,500.00,,,,,,,,,,00037071,202,6496284,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Ellis,,Edward,Mr.,Paris,TX,75460,10/7/2009,250.00,,Attorney,,,,,,,,00037071,45,6496283,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Edwards,,Charles,Mr.,Paris,TX,75462,10/29/2009,200.00,,,,,,,,,,00037071,95,6496282,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,8/19/2009,"2,500.00",,,,,,,X,C90007923,,00037071,188,6496257,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Abbott,,Ronald E.,Mr.,Sumner,TX,75486,9/8/2009,"1,000.00",Peoples Bank/Paris,CEO,,,,,,,,00037071,56,6496216,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Anderson,,James,Mr. & Mrs.,Paris,TX,75462,10/1/2009,100.00,,,,,,,,,,00037071,4,6496225,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Clark,,Mary,Mrs.,Paris,TX,75460,9/22/2009,250.00,,,,,,,,,,00037071,7,6496259,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bell,,Margie,Ms.,Paris,TX,75460,9/25/2009,50.00,,,,,,,,,,00037071,100,6496234,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bell,,Jim & Pat,Mr. & Mrs.,Paris,TX,75460,9/18/2009,250.00,,,,,,,,,,00037071,79,6496233,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Beachley,,Pam,Ms.,Austin,TX,78749,12/2/2009,100.00,,,,,,,,,,00037071,208,6496232,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bassano,,Pat & Julie,Mr. & Mrs.,Arthur City,TX,75411,9/30/2009,150.00,,,,,,,,,,00037071,73,6496231,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Barham,,Jimmy,Mr.,Paris,TX,75461,9/5/2009,250.00,,,,,,,,,,00037071,12,6496230,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bankston,,Bobby & Suzanne,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,171,6496229,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Balkcom IV,,I.L. Balkcom & Deborah,Dr.,Sulphur Springs,TX,75482,11/19/2009,300.00,,,,,,,,,,00037071,143,6496228,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bennett,,Patsy,Ms.,Sulphur Springs,TX,75482,11/20/2009,75.00,,,,,,,,,,00037071,122,6496236,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Anglin,,Dr. Pam,,Paris,TX,75462,10/11/2009,100.00,,,,,,,,,,00037071,21,6496226,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bennett,,Paul,Dr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,162,6496237,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Amis,,Richard M.,Mr.,Paris,TX,75461,9/4/2009,250.00,,Banker,,,,,,,,00037071,81,6496224,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,American Electric Power Company - Texas,,,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00037071,194,6496223,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Alspaugh,,Thomas,Mr.,Paris,TX,75460,10/5/2009,50.00,,,,,,,,,,00037071,36,6496222,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Allison,,W.T.,Mr.,Sulphur Springs,TX,75483,11/18/2009,500.00,Self,Lawyer,,,,,,,,00037071,123,6496221,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/20/2009,500.00,,,,,,,,,,00037071,183,6496220,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Allcorn,,James B. & Cindy,Mr. & Mrs.,Paris,TX,75462,9/13/2009,250.00,,,,,,,,,,00037071,86,6496219,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Aikin III,,A.M. and Debbie,Mr. & Mrs.,Commerce,TX,75428,11/19/2009,250.00,,,,,,,,,,00037071,128,6496218,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Adkins,,Michael,Mr.,Paris,TX,75460,10/2/2009,250.00,,,,,,,,,,00037071,2,6496217,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Abbett,,Gloria,Mrs.,Paris,TX,75460,10/9/2009,100.00,,,,,,,,,,00037071,34,6496215,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Arnold,,Ellen,Ms.,Austin,TX,78701,12/2/2009,100.00,,,,,,,,,,00037071,207,6496227,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bulls,,Derald J. & Lesa,Mr. & Mrs.,Paris,TX,75462,10/23/2009,50.00,,,,,,,,,,00037071,96,6496247,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Foreman,,Robert,Mr.,Dallas,TX,75380,11/19/2009,250.00,,,,,,,,,,00037071,145,6496294,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Charbeneau,,Tom,Dr.,Paris,TX,75460,9/28/2009,100.00,,,,,,,,,,00037071,107,6496256,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Chapman,,H.H.,Mr.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,150,6496255,0,1/15/2010,,
