"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Daves,,tara,,mesquite,TX,75150,3/3/2010,5.00,administrative assistant,color spot nurseries,,,,,,,,00036491,22,6801933,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Duncan,,Greg,,Newport Coast,CA,92657,2/24/2010,"1,516.56",self-employed,marketing,,,,,,,promotional items,00036491,1,6801943,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Davidson,,marcus,,ft worth,TX,76179,3/22/2010,39.00,cornerstone sevices,general contractor,,,,,,,,00036491,51,6801935,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hudspeth,,sammie,,Wimberley,TX,78676,3/23/2010,39.00,heart hospital of austin,Physician,,,,,,,,00036491,66,6801997,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Davis,,lorraine,,dallas,TX,75224,3/31/2010,5.00,self,document processor,,,,,,,,00036491,77,6801937,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Dillon,,Robert & Brenda,,san angelo,TX,76905,3/17/2010,20.00,retired,retired,,,,,,,,00036491,169,6801938,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Dockum,,Floyd & Connie,,comanche,TX,76442,3/28/2010,200.00,retired,retired,,,,,,,,00036491,174,6801939,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Dosee,,Robert,,San Antonio,TX,78239,4/2/2010,50.00,retired,retired,,,,,,,,00036491,191,6801940,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Dulin,,Steve,,coppell,TX,75019,3/15/2010,500.00,self,home builder,,,,,,,,00036491,127,6801942,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Collini,,Bert,,fort worth,TX,76112,3/21/2010,100.00,,,,,,,,,,00036491,139,6801928,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Baker,,Janet,,willis,TX,77378,3/20/2010,100.00,SAP America,SW consultant,,,,,,,,00036491,141,6801904,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Adicks,,JC,,katy,TX,77449,3/20/2010,10.00,harris county,peace officer,,,,,,,,00036491,38,6801892,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Akers,,Ray,,lubbock,TX,79424,3/18/2010,20.00,John Deer Co,Customer Support Manager,,,,,,,,00036491,186,6801893,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Alexander,,kristelle,,spring,TX,77379,3/5/2010,25.00,hewlett packard,project mgr,,,,,,,,00036491,33,6801894,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Alleman,,michele,,seabrook,TX,77586,3/30/2010,250.00,self,insurance agency owner-NAA,,,,,,,,00036491,80,6801895,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Allen,,Mary,,runaway bay,TX,76426,2/23/2010,100.00,retired,retired,,,,,,,,00036491,3,6801896,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Anderson,,Betty,,Shenandoah,TX,77381,3/8/2010,25.00,homemaker,homemaker,,,,,,,,00036491,147,6801897,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Arnold,,Richard,,fort worth,TX,76112,3/30/2010,40.00,self,self,,,,,,,,00036491,125,6801898,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Arredondo,,billy,,carrollton,TX,75010,3/3/2010,25.00,4front engineered solutions Inc,graphic designer,,,,,,,,00036491,13,6801899,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Arrington,,S.F.,,saint simons,GA,31522,3/18/2010,100.00,self,political consultant,,,,,,,,00036491,142,6801900,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Ashbaugh,,susan,,Dallas,TX,75254,3/22/2010,39.00,housewife,housewife,,,,,,,,00036491,41,6801901,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Brown,,Rodney & Sherri,,san angelo,TX,76905,3/29/2010,50.00,self employed,self employed,,,,,,,,00036491,156,6801918,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Austin,,Truett,,dallas,TX,75235,3/30/2010,100.00,,,,,,,,,,00036491,126,6801903,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Davis,,Frank,,Kerrville,TX,78028,2/25/2010,25.00,retired,retired,,,,,,,,00036491,103,6801936,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Barnes,,Dottie,,Wimberley,TX,78676,3/3/2010,20.00,Crash Rescue,Sales Manager,,,,,,,,00036491,121,6801905,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Bartholomee,,Richard,,midland,TX,79707,3/29/2010,250.00,,,,,,,,,,00036491,181,6801906,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Beauchamp,,Marty,,san angelo,TX,76904,3/18/2010,20.00,retired,retired,,,,,,,,00036491,170,6801907,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Becker,,Dawn,,Bulverde,TX,78163,4/2/2010,100.00,homemaker,homemaker,,,,,,,,00036491,188,6801908,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Becker,,William,,bulverde,TX,78163,4/2/2010,300.00,USAA,computer programmer,,,,,,,,00036491,194,6801909,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Belrose,,benjamin,,purcellville,VA,20132,3/4/2010,25.00,engineer,retired,,,,,,,,00036491,18,6801910,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Bigbie,,biff,,lindale,TX,75771,2/25/2010,25.00,OSSI,Law enforcement sales,,,,,,,,00036491,6,6801911,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Bowerman,,Pam,,wichita falls,TX,76310,3/27/2010,100.00,N/A,registered nurse,,,,,,,,00036491,185,6801912,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Branch,,mendi,,mckinney,TX,75070,3/22/2010,50.00,MFBC,teacher,,,,,,,,00036491,46,6801913,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Braund,,D.E.,,conroe,TX,77303,2/22/2010,25.00,retired,retired,,,,,,,,00036491,117,6801914,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Brophy,,greg,,wray,CO,80758,3/31/2010,25.00,self/state of colorado,farmer/state senator,,,,,,,,00036491,76,6801915,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Atwell,,Sharon,,Overland Park,KS,66223,2/22/2010,25.00,Blue Valley ISD,teacher,,,,,,,,00036491,97,6801902,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",ENT,Heritage Alliance PAC,,,,dallas,TX,75374,3/30/2010,"5,000.00",,,,,,,,,phone banking,00036491,204,6801985,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hale,,Sidney & Pamela,,Mertzon,TX,76941,3/8/2010,30.00,retired,retired,,,,,,,,00036491,105,6801973,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hale,,Sidney & Pamela,,Mertzon,TX,76941,3/29/2010,39.00,retired,retired,,,,,,,,00036491,162,6801974,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hall,,Art,,Loganville,GA,30052,3/19/2010,"1,000.00",retired,retired,,,,,,,,00036491,133,6801975,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hall,,robert,,edgewood,TX,75117,3/30/2010,500.00,self,consultant,,,,,,,,00036491,79,6801976,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hare,,alan,,irving,TX,75016,3/4/2010,10.00,landmark protective services Inc,security officer,,,,,,,,00036491,20,6801977,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Duncan,,Whitney,,Newport Coast,CA,92657,3/5/2010,"2,216.50",Custom Greeks Threads,Custom Relations Manager,,,,,,,Promotional materials,00036491,201,6801945,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Haskin,,Becky,,fort worth,TX,76112,3/21/2010,100.00,sales,sales,,,,,,,,00036491,140,6801979,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Davidson,,greg,,austin,TX,78711,2/25/2010,100.00,self,attorney,,,,,,,,00036491,8,6801934,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Henderson,,marvin,,livingston,LA,70754,3/30/2010,"1,000.00",henderson auctions,auctioneer,,,,,,,,00036491,81,6801981,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hennebach,,mark,,austin,TX,78745,3/23/2010,39.00,integrity legal support solutions,executive assistant,,,,,,,,00036491,60,6801982,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Halbgewachs,,Richard,,Austin,TX,78748,3/23/2010,50.00,Oak Hill Church,Pastor,,,,,,,,00036491,68,6801972,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",ENT,Heritage Alliance PAC,,,,dallas,TX,75374,3/10/2010,500.00,,,,,,,,,,00036491,154,6801984,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Harnly,,Lena,,midland,TX,79705,3/10/2010,"1,000.00",,,,,,,,,,00036491,110,6801978,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hernandez,,Lorenzo,,gonzales,TX,78629,3/24/2010,39.00,Lo's Auto Sales,self,,,,,,,,00036491,173,6801986,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hieronymus,,R.E.,,Bulverde,TX,78163,4/2/2010,50.00,retired,retired,,,,,,,,00036491,192,6801987,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hightower,,Billie,,midland,TX,79705,3/29/2010,500.00,,,,,,,,,,00036491,182,6801988,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hill,,Hannah,,Townville,SC,29689,3/20/2010,"1,000.00",Yoders Building Supply,Receptionist,,,,,,,administrative assistant work,00036491,202,6801989,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hilton,,kenneth,,van,TX,75790,3/22/2010,39.00,mercy ships,purchasing manager,,,,,,,,00036491,52,6801990,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hingst,,Harry,,canyon lake,TX,78133,3/30/2010,50.00,retired,retired,,,,,,,,00036491,193,6801991,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hoer,,sandy,,edgewood,WA,98371,3/23/2010,39.00,inspired journeysInc,travel concierge,,,,,,,,00036491,62,6801992,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hoese,,Sharron,,Bulverde,TX,78163,4/2/2010,25.00,retired,retired,,,,,,,,00036491,189,6801993,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hopkins,,Annette,,San Angelo,TX,76904,3/18/2010,20.00,retired,retired,,,,,,,,00036491,171,6801994,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Horner,,Andrew & Joan,,dallas,TX,75230,3/16/2010,"1,000.00",Premier designs,self,,,,,,,,00036491,134,6801995,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Horner,,tim,,plano,TX,75093,3/18/2010,"5,000.00",Premier designs Inc,president,,,,,,,,00036491,25,6801996,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hennig,,dan,,gonzales,TX,78629,3/5/2010,200.00,retired,retired,,,,,,,,00036491,14,6801983,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Fenimore,,thomas,,sulphur springs,TX,75482,3/3/2010,10.00,retired,retired,,,,,,,,00036491,21,6801951,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Falk,,kirk,,stevensville,MD,21666,3/29/2010,50.00,NAA,insurance agency mgr,,,,,,,,00036491,83,6801946,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Fawn,,kenn,,magnolia,TX,77354,3/22/2010,100.00,retired,retired,,,,,,,,00036491,49,6801947,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Featherston,,Florence,,Tyler,TX,75701,3/3/2010,20.00,Retired,Retired,,,,,,,,00036491,120,6801948,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Hazelton,,Mary,,Beachwood,OH,44122,2/24/2010,50.00,Century oak care center,Veterinarian,,,,,,,,00036491,5,6801980,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Fees,,Brian,,yoakum,TX,77995,3/26/2010,100.00,,,,,,,,,,00036491,175,6801950,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Halbgewachs,,Richard,,Austin,TX,78748,3/18/2010,100.00,Oak Hill Church,Pastor,,,,,,,,00036491,26,6801971,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Fessenden,,dale,,conroe,TX,77303,3/23/2010,39.00,retired,retired,,,,,,,,00036491,69,6801952,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Finch,,Don,,Nixon,TX,78140,3/22/2010,400.00,Retired,Retired,,,,,,,,00036491,34,6801953,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Fitzgerald,,alex,,farmers branch,TX,75234,3/29/2010,"1,000.00",the fitz group,CEO,,,,,,,,00036491,84,6801954,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Flanagan,,Scott,,Ballinger,TX,76821,3/30/2010,50.00,South Side Animal Hospital,Veterinarian,,,,,,,,00036491,158,6801955,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Fletcher,,Douglas,,dallas,TX,75229,3/22/2010,500.00,,,,,,,,,,00036491,136,6801956,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Flynn,,josh,,houston,TX,77080,3/22/2010,25.00,associated services,,,,,,,,,00036491,50,6801957,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Gregory,,James,,austin,TX,78750,3/9/2010,500.00,texas disposal systems,VP,,,,,,,,00036491,111,6801968,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Featherston,,Florence,,Tyler,TX,75701,3/23/2010,39.00,Retired,Retired,,,,,,,,00036491,130,6801949,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Fryar,,Steve,,Brownwood,TX,76804,3/28/2010,50.00,P F E Oil Company,Petroleum Jobber,,,,,,,,00036491,176,6801958,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Griesinger,,kyle,,Waxahachie,TX,75165,3/28/2010,5.00,self,Web designer,,,,,,,,00036491,86,6801969,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Gregory,,bob,,austin,TX,78746,3/9/2010,"1,000.00",texas disposal systems,chairman & CEO,,,,,,,,00036491,30,6801967,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Greene,,cary,,frisco,TX,75034,3/27/2010,100.00,bausch + lomb surgical,regional business director,,,,,,,,00036491,92,6801966,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Green,,David & Catherine,,longview,TX,75604,3/17/2010,20.00,,,,,,,,,,00036491,146,6801965,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Gough,,Fred,,Graham,TX,76450,3/9/2010,"2,500.00",self,rancher,,,,,,,,00036491,102,6801964,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Good,,karen,,placerville,CA,95667,3/23/2010,39.00,marshall foundation for community health,executive director,,,,,,,,00036491,67,6801963,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Goldner,,carissa,,moraga,CA,94556,3/29/2010,50.00,BART,system administrator,,,,,,,,00036491,82,6801962,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Gloyna,,emmett,,victoria,TX,77901,3/18/2010,50.00,retired,retired,,,,,,,,00036491,24,6801961,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Garriotte,,alicia,,mckinney,TX,75071,3/3/2010,250.00,blockbuster Inc,executive recruiter,,,,,,,,00036491,12,6801960,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Gailey,,lisa,,leander,TX,78641,3/28/2010,10.00,self,self,,,,,,,,00036491,90,6801959,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Haigler,,K.L.,,deer park,TX,77536,3/15/2010,50.00,,,,,,,,,,00036491,145,6801970,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Brown,,Cary,,Midland,TX,79707,4/6/2010,"1,000.00",petrolium strategies,oil & gas,,,,,,,,00036491,16,7000821,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Brown,,Dale,,Midland,TX,79704,6/10/2010,"1,000.00",petrolium strategies,president,,,,,,,,00036491,2,7000822,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Anderson,,Betty,,Shenandoah,TX,77381,4/6/2010,25.00,homemaker,homemaker,,,,,,,,00036491,7,7000818,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Bookout,,Alicia,,Corpus Christi,TX,78412,4/7/2010,100.00,Retired,Retired,,,,,,,,00036491,38,7000819,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Brown,,Nancy,,New Braunfels,TX,78132,4/6/2010,50.00,homemaker,homemaker,,,,,,,,00036491,21,7000823,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Plumlee,,Ron,,Hawkins,TX,75765,4/9/2010,20.00,retired,retired,,,,,,,,00036491,8,7000854,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Kite,,Robert,,De Ridder,LA,70634,4/6/2010,500.00,self,self,,,,,,,,00036491,19,7000845,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Lewantowicz,,Michael,,Louisville,KY,40245,4/6/2010,250.00,self,insurance,,,,,,,,00036491,20,7000846,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Lindell,,Richard,,Bulverde,TX,78163,4/6/2010,100.00,P2 Energy Solutions,Manager,,,,,,,,00036491,44,7000847,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,McClain,,Darrell,,Gonzales,TX,78629,4/6/2010,"1,500.00",self employed,Kitchen Pride Mushroom Farms,,,,,,,,00036491,1,7000848,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,McGee,,Edgar,,Flint,TX,75762,4/9/2010,250.00,Retired,Retired,,,,,,,,00036491,11,7000849,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Mitake,,Kazuhiro,,Honolulu,HI,96815,4/14/2010,50.00,N.O.N. Enterprises,Chef,,,,,,,,00036491,32,7000850,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Negru,,Cyndy,,Anaheim Hills,CA,92808,5/1/2010,100.00,self,self,,,,,,,,00036491,4,7000851,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Brewer,,Robert,,Yacolt,WA,98675,4/20/2010,20.00,self,Capital Needs Assessor,,,,,,,,00036491,28,7000820,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Paulukaitis,,Rob,,Weatherford,TX,76087,4/8/2010,25.00,Southwest Airlines,pilot,,,,,,,,00036491,37,7000853,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Hund,,Tami,,Irvine,CA,92604,4/14/2010,25.00,Business Owner,Business Owner,,,,,,,,00036491,31,7000842,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Rhoades,,Margie,,Lubbock,TX,79413,4/6/2010,100.00,Retired,Retired,,,,,,,,00036491,22,7000855,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Russo,,Mark,,Rockwall,TX,75087,4/6/2010,25.00,NA,NA,,,,,,,,00036491,5,7000856,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Scheidemantel,,Bob,,Sewickley,PA,15143,4/5/2010,"1,000.00",Retired,Retired,,,,,,,,00036491,15,7000857,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Smith,,Betty,,Hideway,TX,75771,4/20/2010,25.00,self,counselor,,,,,,,,00036491,27,7000858,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Sorah,,Karen,,Springtown,TX,76082,4/9/2010,50.00,Homemaker,Homemaker,,,,,,,,00036491,35,7000859,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Stallings,,Kyle,,midland,TX,79702,4/6/2010,"1,000.00",self,oil & gas,,,,,,,,00036491,17,7000860,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Thompson,,Kim,,San Angelo,TX,76904,4/6/2010,300.00,homemaker,homemaker,,,,,,,,00036491,18,7000861,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Vass,,James,,Mathis,TX,78368,4/7/2010,25.00,Acock Anaqua Operating Company,Engineer,,,,,,,,00036491,40,7000862,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Patton,,Jeremy,,Grapevine,TX,76051,4/29/2010,100.00,Business Owner,The Patton Agency,,,,,,,,00036491,24,7000852,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",ENT,Garland Republican Women,,,,Garland,TX,75040,4/8/2010,41.00,,,,,,,,,,00036491,13,7000834,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Wilson,,Sylvia,,Arlington,TX,76013,4/7/2010,25.00,Retired,Retired,,,,,,,,00036491,39,7000864,0,7/14/2010,,
