"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,,OTTO 'JIMMY',Mrs.,YOAKUM,TX,77995,9/15/2009,250.00,,,,,,,,,,00032386,29,6440729,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,10/30/2009,750.00,SELF,RANCHING,,,,,,,,00032386,186,6440728,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,9/15/2009,250.00,SELF,RANCHING,,,,,,,,00032386,22,6440727,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BOOZALIS,,DEBRA K.,,VICTORIA,TX,77904-3340,9/15/2009,"2,000.00",SELF,HOMEMAKER,,,,,,,,00032386,27,6440726,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,BOOTH AHRENS & WERKENTHIN P.C.,,,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00032386,92,6440725,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BOENING JR.,,LOUIS F.,Dr.,YOAKUM,TX,77995,9/15/2009,250.00,YOAKUM NATIONAL BANK,PRESIDENT,,,,,,,,00032386,20,6440724,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,A&M PAC,,,,AUSTIN,TX,78768-4609,12/14/2009,375.00,,,,,,,,,,00032386,213,6440712,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLACKWELL,,WILLIAM A.,,CUERO,TX,77954-0844,9/21/2009,250.00,,,,,,,,,,00032386,40,6440722,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUHLER,,BETTE-JO,,VICTORIA,TX,77904-1631,10/30/2009,100.00,SELF,INVESTMENTS,,,,,,,,00032386,181,6440738,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIAL,,EMILY,,PLACEDO,TX,77977-0265,10/19/2009,250.00,,,,,,,,,,00032386,122,6440761,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLACK,,MARY D.,,VICTORIA,TX,77901-4466,9/21/2009,250.00,,,,,,,,,,00032386,53,6440721,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BISHOP,,BILL,,VICTORIA,TX,77904-1139,10/19/2009,250.00,,,,,,,,,,00032386,119,6440720,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BATES,,ROBERT A.,,VICTORIA,TX,77904-1815,10/5/2009,250.00,,,,,,,,,,00032386,90,6440719,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BARRE,,THOMAS G.,,YOAKUM,TX,77995,9/30/2009,100.00,,,,,,,,,,00032386,79,6440718,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BALES,,TORIN A.,,VICTORIA,TX,77901-6319,9/29/2009,250.00,,,,,,,,,,00032386,78,6440717,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,ASSOCIATED BUILDERS & CONTRACTORS (TX MID COAST CHAPTER PAC),,,,VICTORIA,TX,77901-2628,10/30/2009,"1,000.00",,,,,,,,,,00032386,180,6440716,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,AMERICAN ELECTRIC POWER PAC,,,,AUSTIN,TX,78701,11/2/2009,"1,500.00",,,,,,,,,,00032386,193,6440715,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,ALLEN BOONE HUMPHRIES ROBINSON L.L.P.,,,,HOUSTON,TX,77027,10/12/2009,"1,000.00",,,,,,,,,,00032386,97,6440714,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,AIMONE,,NANCY V.,,VICTORIA,TX,77904-2221,10/27/2009,100.00,,,,,,,,,,00032386,166,6440713,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLANCHARD,,WILLIAM R.,,VICTORIA,TX,77904,9/15/2009,500.00,DETAR HOSPITAL,CEO,,,,,,,,00032386,6,6440723,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CLEMENTS,,HALLY B.,,VICTORIA,TX,77903,9/15/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,4,6440749,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS MEDICAL ASSN PAC,,,,AUSTIN,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00032386,192,6440887,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KUTACH,,DENNIS O.,,YOAKUM,TX,77995-9730,10/19/2009,100.00,,,,,,,,,,00032386,131,6440814,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DAY,,DONALD T.,,VICTORIA,TX,77904,10/19/2009,100.00,,,,,,,,,,00032386,132,6440759,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DAVIS,,MARY ANN,,VICTORIA,TX,77902-2955,10/19/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,120,6440758,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DAVENPORT,,MONA S.,,HALLETTSVILLE,TX,77964-2435,9/16/2009,100.00,,,,,,,,,,00032386,32,6440757,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DALE,,LAWRENCE B.,,DALLAS,TX,75205,11/19/2009,"2,000.00",DALE RESOURCES LLC,PRESIDENT & CEO,,,,,,,,00032386,210,6440756,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CUNNINGHAM,,PEGGY J.,,VICTORIA,TX,77903-4805,12/21/2009,100.00,,,,,,,,,,00032386,217,6440755,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,COX,,GARY F.,Dr.,VICTORIA,TX,77901-6455,10/15/2009,500.00,SELF,PHYSICIAN,,,,,,,,00032386,118,6440754,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CONSTANT,,RUTH,,VICTORIA,TX,77904-2240,9/28/2009,100.00,,,,,,,,,,00032386,72,6440753,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,COLEMAN,,DAN R.,,VICTORIA,TX,77902-1477,10/14/2009,100.00,,,,,,,,,,00032386,107,6440752,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRZOZOWSKE,,WALTER T.,,VICTORIA,TX,77904-1645,9/28/2009,250.00,,,,,,,,,,00032386,63,6440736,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CLOUD,,ROSEL,,VICTORIA,TX,77904,10/15/2009,100.00,,,,,,,,,,00032386,115,6440750,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUCHHORN,,MELANIE,,VICTORIA,TX,77904-1159,10/26/2009,100.00,,,,,,,,,,00032386,159,6440737,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CLEGG,,JUDY,,VICTORIA,TX,77905,12/1/2009,250.00,,,,,,,,,,00032386,211,6440748,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CHAPPELL,,BRUCE,,VICTORIA,TX,77904,9/22/2009,250.00,,,,,,,,,,00032386,59,6440747,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CAMPBELL,,LYNDA,,NEW BRAUNFELS,TX,78130,10/21/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,141,6440746,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,CAMMACK & STRONG P.C.,,,,AUSTIN,TX,78701,11/2/2009,250.00,,,,,,,,,,00032386,196,6440745,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CALHOUN,,ANN,,VICTORIA,TX,77904-3850,9/16/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,31,6440744,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUTLER,,THOMAS E.,,VICTORIA,TX,77901-6405,11/17/2009,250.00,,,,,,,,,,00032386,207,6440743,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURRIS,,QUINT,,VICTORIA,TX,77901-2924,10/30/2009,100.00,,,,,,,,,,00032386,178,6440742,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURRIS,,LUCY A. (CINDY),,VICTORIA,TX,77904,9/21/2009,"1,000.00",SELF,HOMEMAKER,,,,,,,,00032386,49,6440741,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURRIS,II,BYRON,,VICTORIA,TX,77903-7230,10/30/2009,100.00,,,,,,,,,,00032386,179,6440740,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURDGE,,THOMAS R. (ROBBY),,VICTORIA,TX,77904-3750,11/11/2009,"1,000.00",KLEAN CORP INTL,PRESIDENT,,,,,,,,00032386,200,6440739,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BREECH,,LISA B.,,VICTORIA,TX,77903-5221,9/22/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,58,6440732,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,COHEN,,JOE,,VICTORIA,TX,77902-1128,9/22/2009,250.00,,,,,,,,,,00032386,61,6440751,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HARTMAN,,BARRY,,VICTORIA,TX,77904-3360,9/15/2009,500.00,HARTMAN DISTRIBUTING,MANAGER,,,,,,,,00032386,28,6440787,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRY,,FRED M.,Dr.,VICTORIA,TX,77901-4854,9/15/2009,100.00,,,,,,,,,,00032386,14,6440779,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEWITT,Jr.,ROBERT,,VICTORIA,TX,77901-6549,9/21/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,37,6440794,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEWITT,,DENNIS,,VICTORIA,TX,77901-6549,9/21/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,38,6440793,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HERMANN,III,A. G.,,YOAKUM,TX,77995-0778,10/19/2009,500.00,FIRST STATE BANK YOAKUM,CHAIRMAN,,,,,,,,00032386,130,6440792,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HERBST,,WALTER E.,Dr.,VICTORIA,TX,77903-3006,10/22/2009,100.00,,,,,,,,,,00032386,150,6440791,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEILKER,,GAY,,VICTORIA,TX,77903-3882,9/21/2009,500.00,VICTORIA AIR CONDITIONING,EXECUTIVE,,,,,,,,00032386,54,6440790,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HICKS,,MARY HANLEY,,VICTORIA,TX,77904,10/15/2009,100.00,,,,,,,,,,00032386,111,6440796,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HARTMAN,,JAMES R.,,VICTORIA,TX,77904-3370,10/26/2009,250.00,,,,,,,,,,00032386,163,6440788,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HIPES,,STEVE,,VICTORIA,TX,77904,9/21/2009,100.00,,,,,,,,,,00032386,48,6440797,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HAMMACK,,CATHY BAILEY,,VICTORIA,TX,77904,10/22/2009,100.00,,,,,,,,,,00032386,145,6440786,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GUTHRIE,,PAUL M.,,VICTORIA,TX,77904,9/21/2009,500.00,TEXAS CONCRETE,PRESIDENT,,,,,,,,00032386,45,6440785,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GREESON,Jr.,MILTON,,VICTORIA,TX,77902-2509,12/16/2009,"2,000.00",ATZENHOFFER CHEVROLET COMPANY,PRESIDENT,,,,,,,,00032386,216,6440784,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GREESON,,ELIZABETH  A.,,VICTORIA,TX,77901-4432,10/1/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,84,6440783,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GILLIAM,,ROBERT M.,Dr.,VICTORIA,TX,77903-3330,9/29/2009,250.00,,,,,,,,,,00032386,77,6440782,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GILLIAM,,DANIEL F.,,VICTORIA,TX,77904,10/21/2009,100.00,,,,,,,,,,00032386,142,6440781,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GIETZ,,PENNI,,VICTORIA,TX,77901,10/26/2009,250.00,,,,,,,,,,00032386,158,6440780,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEARD,,MARY F.,,CUERO,TX,77954,10/19/2009,100.00,,,,,,,,,,00032386,125,6440789,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JANSSEN,,BILLY F.,,VICTORIA,TX,77904,9/21/2009,250.00,,,,,,,,,,00032386,43,6440805,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KUBECKA,,DANIEL P.,,EDNA,TX,77957-0141,9/21/2009,500.00,KUBECKA FLYING SERVICE,OWNER,,,,,,,,00032386,36,6440813,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KRUEGER,,BERNICE,,VICTORIA,TX,77903,10/15/2009,250.00,,,,,,,,,,00032386,113,6440812,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRIMBERRY,,JOHN F.,,VICTORIA,TX,77904,10/2/2009,250.00,,,,,,,,,,00032386,87,6440734,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,KOCH INDUSTRIES PAC,,,,WASHINGTON,DC,20005,10/30/2009,"2,000.00",,,,,,,X,C00236489,,00032386,189,6440810,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIEBEL,,STEPHEN C.,,VICTORIA,TX,77904-3626,10/30/2009,200.00,,,,,,,,,,00032386,188,6440763,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KAHANEK,,KELLEY D.,,VICTORIA,TX,77904-1114,10/19/2009,100.00,,,,,,,,,,00032386,121,6440808,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEWITT,Sr.,ROBERT J.,,VICTORIA,TX,77901-6549,9/21/2009,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,39,6440795,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JEANSONNE,,MARY O.,,VICTORIA,TX,77904-2716,10/19/2009,100.00,,,,,,,,,,00032386,128,6440806,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KELLER,,LANE,,VICTORIA,TX,77904,11/12/2009,250.00,,,,,,,,,,00032386,201,6440809,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JANECKA,,RUSSELL,,VICTORIA,TX,77902-2554,9/15/2009,500.00,SELF,INSURANCE AGENT,,,,,,,,00032386,18,6440804,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JACOBS,,CLAUD B.,,VICTORIA,TX,77904-3840,11/4/2009,500.00,JACOBS INSURANCE,PRESIDENT,,,,,,,,00032386,198,6440803,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JACOB,,BOBBY J.,,VICTORIA,TX,77904,9/15/2009,500.00,FROST INSURANCE,VICE PRESIDENT,,,,,,,,00032386,21,6440802,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,IVES,,JENNIFER,,INEZ,TX,77968,10/30/2009,100.00,,,,,,,,,,00032386,183,6440801,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,INTL BANK OF COMMERCE PAC,,,,LAREDO,TX,78044,10/22/2009,"1,000.00",,,,,,,,,,00032386,144,6440800,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HUTSON,,RANDALL R.,,AUSTIN,TX,78746,9/30/2009,250.00,,,,,,,,,,00032386,82,6440799,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HOLZHEAUSER,,STEVE,,AUSTIN,TX,78738,10/8/2009,"1,000.00",SELF,POLITICAL CONSULTANT,,,,,,,,00032386,95,6440798,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,JUNIOR COLLEGE PAC,,,,AUSTIN,TX,78701,9/28/2009,"1,000.00",,,,,,,,,,00032386,73,6440807,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DODSON,,MADELINE TYNG,,VICTORIA,TX,77901-6430,10/15/2009,250.00,,,,,,,,,,00032386,114,6440765,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FAGAN,,JAMES E.,,VICTORIA,TX,77901,10/20/2009,250.00,,,,,,,,,,00032386,135,6440772,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,EXELON PAC,,,,CHICAGO,IL,60603,10/21/2009,"1,000.00",,,,,,,X,C00141218,,00032386,143,6440771,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ERNST,,JO ANN,,VICTORIA,TX,77904,9/30/2009,100.00,,,,,,,,,,00032386,83,6440770,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ELMORE,,LINDA LENTZ,,VICTORIA,TX,77901,11/2/2009,100.00,,,,,,,,,,00032386,195,6440769,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,EDWARDS,,DAVID C.,,VICTORIA,TX,77904-3371,11/2/2009,100.00,,,,,,,,,,00032386,194,6440768,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,FRIENDS OF THE UNIVERITY OF HOUSTON PAC,,,,HOUSTON,TX,77090,10/30/2009,500.00,,,,,,,,,,00032386,177,6440778,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DUNCAN,,R. GAYLAN,,VICTORIA,TX,77904-9669,9/21/2009,250.00,,,,,,,,,,00032386,44,6440767,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FOERTSCH,,SUZANNE M.,,VICTORIA,TX,77904-3322,10/27/2009,100.00,,,,,,,,,,00032386,165,6440774,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KROOS,,CHERYL,,VICTORIA,TX,77904,9/21/2009,100.00,,,,,,,,,,00032386,50,6440811,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FILLEY,,CONNIE M.,,VICTORIA,TX,77901-8121,9/15/2009,250.00,,,,,,,,,,00032386,9,6440773,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FORD,,CATHERINE K.,,VICTORIA,TX,77901-6302,11/18/2009,100.00,,,,,,,,,,00032386,208,6440775,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIETZE,,ERROL JOHN,,CUERO,TX,77954,10/30/2009,150.00,,,,,,,,,,00032386,182,6440764,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRANK,,SYLVIA J.,,VICTORIA,TX,77901-4426,10/19/2009,100.00,,,,,,,,,,00032386,129,6440776,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRELS,,JOHN H.,Dr.,YORKTOWN,TX,78164-5127,10/29/2009,100.00,,,,,,,,,,00032386,170,6440777,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DONOGHUE,,CHRISTA N.,,VICTORIA,TX,77903-3790,9/15/2009,250.00,,,,,,,,,,00032386,26,6440766,0,1/11/2010,,
