"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Wroten,,Eric,Dr.,Fort Worth,TX,76107,11/2/2009,50.00,,,,,,,,,,00065997,45,6498401,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Woodyard,,Marion,Mr.,Georgetown,TX,78628,11/4/2009,50.00,,,,,,,,,,00065997,110,6498400,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Urrea,II,Luis,Mr.,El Paso,TX,79922-2034,12/31/2009,100.00,,,,,,,,,,00065997,1,6498385,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Willis,,Greg,Dr.,Georgetown,TX,78628,11/9/2009,"1,000.00",Self,Physician,,,,,,,,00065997,54,6498398,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Vagner,,Gregg,Mr.,Austin,TX,78751,12/2/2009,100.00,,,,,,,,,,00065997,185,6498386,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Willhouse,,Donnie,Mr.,Georgetown,TX,78628,11/4/2009,100.00,,,,,,,,,,00065997,115,6498396,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Wiesner,,Harry,Mr.,Georgetown,TX,78633,11/5/2009,100.00,,,,,,,,,,00065997,113,6498395,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Widharber,,Jim,Mr.,Georgetown,TX,78633,11/9/2009,150.00,,,,,,,,,,00065997,107,6498394,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Wick,,Paul,Dr.,Tyler,TX,75703,11/3/2009,100.00,,,,,,,,,,00065997,116,6498393,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Weir,,Mike,Mr.,Georgetown,TX,78628,11/2/2009,100.00,,,,,,,,,,00065997,37,6498392,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Weber,,Mark,Mr.,Georgetown,TX,78628,11/5/2009,50.00,,,,,,,,,,00065997,89,6498391,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Wazel,,Jack,Dr.,Round Rock,TX,78681,11/25/2009,250.00,,,,,,,,,,00065997,165,6498390,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Watkins,,Glenn,Mr.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,70,6498389,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Warrington,,Brent,Mr.,Georgetown,TX,78628,11/30/2009,"1,000.00",Self,Information Technology,,,,,,,,00065997,166,6498388,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Tanna,,Rajendra,Dr.,Fort Worth,TX,76132,11/3/2009,250.00,,,,,,,,,,00065997,91,6498374,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Witte,,Richard,Mr.,Georgetown,TX,78633,12/1/2009,100.00,,,,,,,,,,00065997,167,6498399,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Telle,,Thomas,Dr.,Fredericksburg,TX,78624,11/1/2009,25.00,,,,,,,,,,00065997,64,6498376,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Pearce,,Stephen,Mr.,Austin,TX,78746,11/10/2009,50.00,,,,,,,,,,00065997,84,6498335,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Parker,,Paul,Dr.,Austin,TX,78703,11/10/2009,250.00,,,,,,,,,,00065997,146,6498334,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Park,,Augustine,Mr.,Austin,TX,78750-7915,12/31/2009,100.00,,,,,,,,,,00065997,17,6498333,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Osborne,,Rebecca,Ms.,Austin,TX,78729,11/9/2009,25.00,,,,,,,,,,00065997,127,6498332,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ortiz,,Maria,Mr.,Brownsville,TX,78523,11/11/2009,100.00,,,,,,,,,,00065997,160,6498331,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Onan,,Atilla,Dr.,Austin,TX,78746,11/8/2009,200.00,,,,,,,,,,00065997,139,6498330,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,O'Meara,,Cliff,Dr.,Georgetown,TX,78628,11/9/2009,500.00,Georgetown Orthopedic,Physician,,,,,,,,00065997,134,6498329,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,O'Donnell,,Sandra,Mrs.,Cameron,TX,76520,10/31/2009,150.00,,,,,,,,,,00065997,38,6498328,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Nolen,,Ann,Mrs.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,138,6498327,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Pope,,Tillie,Mrs.,Georgetown,TX,78628,10/21/2009,250.00,,,,,,,,,,00065997,26,6498336,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Nelson,,Don,Mr.,Georgetown,TX,78633,11/1/2009,25.00,,,,,,,,,,00065997,34,6498325,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Niziol,,Charles,Mr.,Humble,TX,77339,11/7/2009,100.00,,,,,,,,,,00065997,135,6498326,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Naghavi,,Nancy,Dr.,Katy,TX,77449,12/5/2009,100.00,,,,,,,,,,00065997,179,6498324,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Multer,,Jerry,Mr.,Wall,TX,76957,11/7/2009,100.00,,,,,,,,,,00065997,118,6498323,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Montiville,,Kelly,Dr.,Georgetown,TX,78626,11/3/2009,50.00,,,,,,,,,,00065997,88,6498322,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Mistry,,Sandeep,Mr.,Austin,TX,78717,11/8/2009,250.00,,,,,,,,,,00065997,99,6498321,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Metcalf,,Steven,Mr.,Austin,TX,78735-1660,12/31/2009,50.00,,,,,,,,,,00065997,22,6498320,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McKenzie,,John,Dr.,Gilmer,TX,75644,11/10/2009,100.00,,,,,,,,,,00065997,161,6498319,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McKay,,Richard,Mr.,Amarillo,TX,79106,11/11/2009,100.00,,,,,,,,,,00065997,158,6498318,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McIntosh,,Lee,Mr.,Georgetown,TX,78627,11/2/2009,50.00,,,,,,,,,,00065997,114,6498317,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McGowen,,Tobin,Mr.,Winston Salem,NC,27103,12/31/2009,50.00,,,,,,,,,,00065997,20,6498316,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sherwood,,Edward,Dr.,Lago Vista,TX,78645,11/21/2009,250.00,,,,,,,,,,00065997,148,6498360,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schleder,,Ben,Mr.,Georgetown,TX,78633,11/9/2009,150.00,,,,,,,,,,00065997,123,6498351,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Pope,,Tillie,Mrs.,Georgetown,TX,78628,11/9/2009,50.00,,,,,,,,,,00065997,86,6498337,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sheade,,Eddie,Mr.,Austin,TX,78751,12/2/2009,250.00,,,,,,,,,,00065997,184,6498358,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,,Kaye,Mrs.,Abilene,TX,79605,11/2/2009,500.00,Retired,Retired,,,,,,,,00065997,35,6498357,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,,Justin,Mr.,Abilene,TX,79695,11/3/2009,100.00,,,,,,,,,,00065997,142,6498356,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,,Jim,Mr.,Schwertner,TX,76573,11/9/2009,"2,000.00",Self,Cattle,,,,,,,,00065997,77,6498355,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,,Frances,Ms.,San Angelo,TX,76905,11/10/2009,100.00,,,,,,,,,,00065997,82,6498354,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schlitt,,John,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,10,6498352,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sands,,Robert,Mr.,Georgetown,TX,78633,11/3/2009,50.00,,,,,,,,,,00065997,68,6498350,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sanders,,Paul,Dr.,Dallas,TX,75231,11/2/2009,50.00,,,,,,,,,,00065997,102,6498349,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ronderos,,Jaime,Mr.,North Richland Hills,TX,76180,10/24/2009,100.00,,,,,,,,,,00065997,27,6498348,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Ratliff,,Jim,Mr.,Georgetown,TX,78633,11/4/2009,100.00,,,,,,,,,,00065997,120,6498341,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Potter,,Nancy,Ms.,Georgetown,TX,78633,11/2/2009,100.00,,,,,,,,,,00065997,112,6498338,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Schwertner,,Charles,Dr.,Georgetown,TX,78628,9/28/2009,50.00,,,,,,,,,,00065997,187,6498353,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Pronske,,Erik,Dr.,Austin,TX,78746-1635,12/31/2009,100.00,,,,,,,,,,00065997,5,6498340,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Rogers,,John,Mr.,Austin,TX,78703,11/4/2009,250.00,,,,,,,,,,00065997,61,6498347,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Read,,Mitch,Mr.,Georgetown,TX,78628,12/1/2009,250.00,,,,,,,,,,00065997,170,6498342,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Redfern,,Richard,Mr.,Austin,TX,78746,12/31/2009,100.00,,,,,,,,,,00065997,7,6498343,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Rizik,,Wagdy,Mr.,Beaumont,TX,77707,11/17/2009,100.00,,,,,,,,,,00065997,152,6498344,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Roberts,,Matt,Dr.,Austin,TX,78732,12/7/2009,100.00,,,,,,,,,,00065997,175,6498345,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Rodriguez,,Troy,Mr.,Georgetown,TX,78633,11/12/2009,500.00,SMT,President,,,,,,,,00065997,79,6498346,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sherman,,John,Dr.,Georgetown,TX,78628,10/21/2009,250.00,,,,,,,,,,00065997,28,6498359,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Priestner,,Vincent,Dr.,Abiliene,TX,79605,11/5/2009,100.00,,,,,,,,,,00065997,119,6498339,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,IND,Denyer,,Robert,Dr.,Georgetown,TX,78628,1/20/2010,300.00,Austin Heart PA,Surgeon,,,,,,,,00065997,7,6614260,0,1/31/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,IND,Zipp,,Richard,Mr.,Georgetown,TX,78633,1/20/2010,100.00,Retired,Retired,,,,,,,,00065997,4,6614265,0,1/31/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,ENT,TEXPAC,,,,Austin,TX,78701,1/11/2010,"1,897.42",,,,,,,,,IN-KIND Mailing,00065997,6,6614264,0,1/31/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,IND,Schwertner,,Kaye,Mrs.,Abilene,TX,79605,1/20/2010,"1,000.00",Retired,Retired,,,,,,,,00065997,2,6614263,0,1/31/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,ENT,Great Houston Anestesiology P.A.,,,,Houston,TX,77057,1/20/2010,"1,000.00",,,,,,,,,,00065997,1,6614262,0,1/31/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,IND,Farney,,Marsha,Dr.,Georgetown,TX,78626,1/20/2010,"2,000.00",Self,Education Consultant,,,,,,,,00065997,3,6614261,0,1/31/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,IND,Bosher,,Rylan,,Georgetown,TX,78628,1/15/2010,96.80,Lonestar Environmental Services,Owner/Vice President,,,,,,,,00065997,5,6614259,0,1/31/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Rutman,,Steven,Dr.,Austin,TX,78731,2/16/2010,50.00,,,,,,,,,,00065997,33,6676818,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Wollan,,Megan,Mrs.,Austin,TX,78735,2/16/2010,100.00,,,,,,,,,,00065997,41,6676829,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,McIntosh,,Lee,Mr.,Georgetown,TX,78627,2/2/2010,490.00,self,real estate,,,,,,,in-kind contribution for office space,00065997,25,6676808,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Mercer,,Maurice,Mr.,Georgetown,TX,78633,2/4/2010,200.00,,,,,,,,,,00065997,27,6676810,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Mounce,,Genevieve,Mrs.,Austin,TX,78748,2/16/2010,100.00,,,,,,,,,,00065997,28,6676811,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Parkey,,Joe,Dr.,Roanoke,TX,76262,2/4/2010,100.00,,,,,,,,,,00065997,29,6676812,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Peterson,,G,Mr.,Georgetown,TX,78628,1/28/2010,100.00,,,,,,,,,,00065997,47,6676813,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Pinnacle Anesthesia,,,,Dallas,TX,75240,1/22/2010,500.00,,,,,,,,,,00065997,43,6676814,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Pratt,,William,Mr.,Georgetown,TX,78633,2/4/2010,15.00,,,,,,,,,,00065997,30,6676815,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Preston,,G,Mr.,Georgetown,TX,78626,2/4/2010,100.00,,,,,,,,,,00065997,31,6676816,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Russell,,Robert,Mr.,Austin,TX,78701,2/4/2010,100.00,,,,,,,,,,00065997,32,6676817,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Sabia,,Michael,Dr.,Austin,TX,78717,2/4/2010,100.00,,,,,,,,,,00065997,34,6676819,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Santowski,,George,Mr.,Georgetown,TX,78633,2/4/2010,25.00,,,,,,,,,,00065997,35,6676820,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Schwertner,,Harvey,Dr.,Boerne,TX,78006,1/26/2010,150.00,,,,,,,,,H,00065997,48,6676821,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Schwertner,,Keith,Mr.,Carrollton,TX,75010,2/5/2010,100.00,,,,,,,,,,00065997,36,6676822,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Sebastian,,Barbara,Mrs.,Austin,TX,78756,2/16/2010,100.00,,,,,,,,,,00065997,37,6676823,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Supan,,Helen,Mrs.,Georgetown,TX,78633,2/16/2010,25.00,,,,,,,,,,00065997,38,6676824,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Texas Association of Pawn Brokers,,,,Austin,TX,78701,2/5/2010,500.00,,,,,,,,,,00065997,42,6676825,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Thrash,,Erin,Mrs.,Austin,TX,78734,2/5/2010,500.00,self,attorney,,,,,,,,00065997,39,6676826,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Lance,,Charles,Mr.,Georgetown,TX,78628,2/4/2010,500.00,self,attorney,,,,,,,,00065997,23,6676806,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Winningham,,Garland,Mr.,Gause,TX,77857,2/16/2010,200.00,,,,,,,,,,00065997,40,6676828,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Lawless,,Harold,Mr.,Georgetown,TX,78633,2/8/2010,100.00,,,,,,,,,,00065997,24,6676807,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Whittaker,,Robert,Mr.,Georgetown,TX,78633,1/30/2010,100.00,,,,,,,,,,00065997,46,6676827,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,BG Distribution Partners,,,,Houston,TX,77040,2/5/2010,"1,000.00",,,,,,,,,,00065997,4,6676784,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,AGC-TX Building Branch,,,,Austin,TX,78701,2/16/2010,"1,000.00",,,,,,,,,,00065997,1,6676781,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Althaus,,Sean,Dr.,Georgetown,TX,78633,2/4/2010,250.00,,,,,,,,,,00065997,2,6676782,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Medical Defense PAC,,,,Austin,TX,78701,2/5/2010,"2,500.00",,,,,,,,,,00065997,26,6676809,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Berteau,,RJ,Mr.,Georgetown,TX,78633,2/16/2010,50.00,,,,,,,,,,00065997,3,6676783,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Koch,,Bart,Mr.,Austin,TX,78750,2/5/2010,100.00,,,,,,,,,,00065997,22,6676805,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Brand,,Jeffrey,Dr.,Austin,TX,78759,2/16/2010,100.00,,,,,,,,,,00065997,5,6676785,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Byron Cook Campaign Fund Cook,,,,Corsicana,TX,75151,1/27/2010,"1,000.00",,,,,,,,,,00065997,49,6676786,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Casper,,WJ,Mr.,Georgetown,TX,78633,2/8/2010,100.00,,,,,,,,,,00065997,6,6676787,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Cothran,,David,Mr.,Georgetown,TX,78628,2/4/2010,25.00,,,,,,,,,,00065997,7,6676788,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Craig,,David,Dr.,Georgetown,TX,78681,2/16/2010,150.00,,,,,,,,,,00065997,8,6676789,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Craig,,Jason,Mr.,Buda,TX,78610,2/16/2010,25.00,,,,,,,,,,00065997,9,6676790,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Creel,,Joy,Mrs.,Georgetown,TX,78633,2/4/2010,50.00,,,,,,,,,,00065997,10,6676791,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Davis,,Paul,Mr.,Georgetown,TX,78627,2/10/2010,100.00,,,,,,,,,,00065997,44,6676792,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Geron,,Stephen,Mr.,Georgetown,TX,78628,2/4/2010,200.00,,,,,,,,,,00065997,17,6676800,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Knauth,,Kurt,Mr.,Austin,TX,78736,2/16/2010,100.00,,,,,,,,,,00065997,21,6676804,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Davis,,Sandra,Mrs.,Georgetown,TX,78633,2/16/2010,25.00,,,,,,,,,,00065997,11,6676793,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Gidel,,Richard,Mr.,Georgetown,TX,78633,2/4/2010,150.00,,,,,,,,,,00065997,19,6676801,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,HOSPAC,,,,Austin,TX,78628,1/22/2010,500.00,,,,,,,,,,00065997,45,6676803,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Gage,,Preston,Mr.,Hutto,TX,78634,2/4/2010,250.00,,,,,,,,,,00065997,18,6676799,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Furst,,Edward,Mr.,Austin,TX,78746,2/16/2010,100.00,,,,,,,,,,00065997,16,6676798,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Fugitt,,Darlene,Mrs.,Georgetown,TX,78633,2/8/2010,100.00,,,,,,,,,,00065997,15,6676797,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Fischer,,Willi,Mr.,Georgetown,TX,78633,2/4/2010,25.00,,,,,,,,,,00065997,14,6676796,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Fane,,Larry,Dr.,Georgetown,TX,78633,2/4/2010,100.00,,,,,,,,,,00065997,13,6676795,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Emergency Medicine PAC of Texas,,,,Austin,TX,78746,2/5/2010,"2,500.00",,,,,,,,,,00065997,12,6676794,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Gjerset,,J,Mr.,Georgetown,TX,78633,2/4/2010,100.00,,,,,,,,,,00065997,20,6676802,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,BMcPAC,,,,Austin,TX,78701,3/23/2010,500.00,,,,,,,,,,00065997,53,6957274,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas House Leadership Fund,,,,Austin,TX,78701,6/23/2010,"2,500.00",,,,,,,,,,00065997,82,6957332,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,5/24/2010,500.00,,,,,,,,,,00065997,2,6957331,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78701,3/23/2010,500.00,,,,,,,,,,00065997,57,6957330,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Apt. Assoc. PAC,,,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,00065997,58,6957329,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Cain,,Randy,Mr.,Austin,TX,78763,3/23/2010,100.00,,,,,,,,,,00065997,44,6957277,0,7/8/2010,,
