"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Reneau,,Aaron,Dr.,Kingwood,TX,77345-5446,6/1/2010,200.00,Self Employed,Optometrist,,,,,,,,00036671,945,7053000,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Reitmeier,,Mike,Mr.,Mc Gregor,TX,76657-3766,2/11/2010,500.00,Jaynes Reitmeier Boyd & Therrell P.C.,CPA,,,,,,,,00036671,944,7052999,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Reese,IV,Jordan,Mr.,Beaumont,TX,77706-4625,6/30/2010,500.00,Bo-Mac Contractors,C.O.O.,,,,,,,,00036671,943,7052998,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Read,,Julian O.,Mr.,Austin,TX,78701-3656,4/28/2010,500.00,GCI Read-Poland,Executive,,,,,,,,00036671,942,7052997,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Raytheon Texas PAC,,,,Garland,TX,75042-7711,3/31/2010,"2,000.00",,,,,,,,,,00036671,145,7052996,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ray,,Terry A.,Mr.,Brownsville,TX,78526-9629,2/5/2010,"1,000.00",Terry Ray Construction Inc.,Owner,,,,,,,,00036671,941,7052995,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Rapier,,Joseph R.,Mr.,Lubbock,TX,79410-3003,5/13/2010,100.00,Parkhill Smith and Cooper,Engineer,,,,,,,,00036671,940,7052994,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Plowman,,Scott,Mr.,Wichita Falls,TX,76302-3513,3/23/2010,"1,000.00",Parkway Grill,Owner,,,,,,,,00036671,919,7052970,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Richardson,,Billy,Mr.,Waco,TX,76708-1247,6/30/2010,500.00,TBSI Consulting,Consulting,,,,,,,,00036671,948,7053003,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Patel,,Dipak,Mr.,Amarillo,TX,79124-4904,4/8/2010,101.00,,,,,,,,,,00036671,892,7052939,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Polk,,William S.,Mr.,Waco,TX,76710-2141,1/22/2010,250.00,West Czeck Stop Inc.,Owner,,,,,,,,00036671,921,7052972,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Pelly,,L. R.,Dr.,Brownsville,TX,78520-7425,2/5/2010,"1,000.00",Self Employed,Physician,,,,,,,,00036671,900,7052948,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Pediatric Dentists PAC,,,,Austin,TX,78741-1175,4/28/2010,"1,000.00",,,,,,,,,,00036671,138,7052947,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Payne,,Charles,Mr.,College Station,TX,77845,6/30/2010,25.00,,,,,,,,,,00036671,899,7052946,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Patterson,,Michael J.,Mr.,Lubbock,TX,79407-5799,4/19/2010,100.00,,,,,,,,,,00036671,898,7052945,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Patterson,,Michael H.,Mr.,Arlington,TX,76017-1668,3/23/2010,"10,000.00",Peirson Patterson LLP,Attorney,,,,,,,,00036671,897,7052944,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Patterson,Jr.,Harry,Mr.,Wichita Falls,TX,76307-5168,4/15/2010,"2,500.00",Patterson Auto Center,Car Dealer,,,,,,,,00036671,896,7052943,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Pattarozzi,,Mack,Mr.,Eddy,TX,76524,5/12/2010,25.00,,,,,,,,,,00036671,895,7052942,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Perkins,,James I.,Mr.,Rusk,TX,75785-0288,2/9/2010,"1,000.00",Citizens 1st Bank,President and CEO,,,,,,,,00036671,903,7052950,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Patel,OD,Samir,Dr.,Beaumont,TX,77706-5344,5/5/2010,500.00,Self Employed,Optometrist,,,,,,,,00036671,893,7052940,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Perkins,,James I.,Mr.,Rusk,TX,75785-0288,5/3/2010,"1,000.00",Citizens 1st Bank,President and CEO,,,,,,,,00036671,902,7052951,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Pate PAC,,,,Houston,TX,77040-6016,5/13/2010,500.00,,,,,,,,,,00036671,137,7052938,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Pass,,Hulon H.,Dr.,Fort Stockton,TX,79735-1568,6/7/2010,200.00,Dr. Hulon Pass Optometrist,Optometrist,,,,,,,,00036671,891,7052937,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Parker,Jr.,Joe J.,Mr.,Byers,TX,76357-4614,5/20/2010,500.00,Texas and Southwestern Cattle Raisers,First Vice President,,,,,,,,00036671,890,7052936,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Parker,,Gary D.,Mr.,Waco,TX,76706-1053,2/11/2010,250.00,1st University Credit Union,President and CEO,,,,,,,,00036671,889,7052935,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Park Cities Eye Associates,,,,Dallas,TX,75225-6342,5/5/2010,200.00,,,,,,,,,,00036671,136,7052934,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Pappas,,Chris,Mr.,Houston,TX,77253,4/15/2010,"4,500.00",HPCP Investments LLC,Restaurant Owner,,,,,,,Event expenses,00036671,1193,7052933,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Pappanastos,,John S.,Mr.,Norcross,GA,30092-2155,6/8/2010,"2,500.00",EFG Companies,CEO,,,,,,,,00036671,888,7052932,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Palumbo,,Ginger,Ms.,Spring,TX,77379-3617,6/29/2010,25.00,,,,,,,,,,00036671,887,7052931,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Patrick,OD,Carey A.,Dr.,Fairview,TX,75069-8781,5/5/2010,300.00,Self Employed,Optometrist,,,,,,,,00036671,894,7052941,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Pfizer PAC,,,,New York,NY,10017-5703,5/28/2010,"1,000.00",,,,,,,X,C00016683,,00036671,140,7052960,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Riter,,Betty J.,Mrs.,Tyler,TX,75702-7244,2/9/2010,"1,000.00",Riter Management Company L.C.,Investments,,,,,,,,00036671,959,7053014,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Pittman,,Bill,Mr.,Spearman,TX,79081-1018,3/18/2010,250.00,First National Bank Spearman,Banker/Executive,,,,,,,,00036671,918,7052969,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Stillwell,,Robert L.,Mr.,Houston,TX,77057-1432,2/1/2010,"15,000.00",BP Capital LP,Attorney,,,,,,,,00036671,1059,7053120,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Picquet,,Glenn A.,Mr.,Albany,TX,76430-8037,3/10/2010,"1,000.00",C.E. Jacobs Co.,Oil & Gas Producer,,,,,,,,00036671,916,7052967,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Young,,F.M.,Mr.,Waco,TX,76710-1218,2/16/2010,500.00,Brazos Paving,Construction,,,,,,,,00036671,1185,7053308,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Pickens,Jr.,T. Boone,Mr.,Dallas,TX,75225-6321,6/17/2010,"25,000.00",Mesa Inc.,Investments,,,,,,,,00036671,914,7052965,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Pickens,,Lawrence,Mr.,Amarillo,TX,79106-6136,5/6/2010,35.00,Dosher Pickens,Accountant,,,,,,,,00036671,913,7052964,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Picerno,,Kenneth,Mr.,Plano,TX,75023-6423,4/21/2010,25.00,,,,,,,,,,00036671,912,7052963,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Perez,,Nolan,Dr.,Harlingen,TX,78550-3227,2/5/2010,"1,000.00",Gastroenterology Consultants of South Texas PA,Physician,,,,,,,,00036671,901,7052949,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Pfluger,,Lee,Mr.,San Angelo,TX,76904-6803,3/9/2010,500.00,Self Employed,Rancher,,,,,,,,00036671,911,7052961,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Plowman,,Wayne,Mr.,Lubbock,TX,79413-3124,4/23/2010,25.00,,,,,,,,,,00036671,920,7052971,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Pfizer PAC,,,,New York,NY,10017-5703,3/23/2010,"5,000.00",,,,,,,X,C00016683,,00036671,139,7052959,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Peterson,,Barry,Mr.,Amarillo,TX,79106-4155,3/15/2010,500.00,Peterson Farris,Attorney,,,,,,,,00036671,910,7052958,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Petersen,,Gary R.,Mr.,Houston,TX,77002-5221,6/9/2010,"50,000.00",Encap Investments,Investment Banker,,,,,,,,00036671,909,7052957,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Perry,,Doylene J.,Mrs.,Houston,TX,77234-4153,4/14/2010,"25,000.00",Perry Homes,Home Builder,,,,,,,,00036671,908,7052956,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Perry,,Bob J.,Mr.,Houston,TX,77234-4153,6/21/2010,"50,000.00",Perry Homes,Home Builder,,,,,,,,00036671,906,7052955,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Perry,,Bob J.,Mr.,Houston,TX,77234-4153,4/19/2010,"10,000.00",Perry Homes,Home Builder,,,,,,,,00036671,905,7052954,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Perry,,Bob J.,Mr.,Houston,TX,77234-4153,4/14/2010,"25,000.00",Perry Homes,Home Builder,,,,,,,,00036671,907,7052953,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Perry,,Bob J.,Mr.,Houston,TX,77234-4153,4/9/2010,"15,000.00",Perry Homes,Home Builder,,,,,,,,00036671,904,7052952,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,PharmPAC,,,,Austin,TX,78761-4709,4/28/2010,"5,000.00",,,,,,,,,,00036671,141,7052962,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Seidlits,,Curtis,Mr.,Austin,TX,78701-2468,4/28/2010,500.00,Texas Utilities System,Attorney,,,,,,,,00036671,1007,7053064,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Schimming,,Alan F.,Mr.,Texarkana,TX,75503-2742,4/8/2010,500.00,Self Employed,Real Estate Investments,,,,,,,,00036671,999,7053055,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hirsch,,Laurence E.,Mr.,Dallas,TX,75219-4504,2/24/2010,"10,000.00",Highlander Partners,Chairman,,,,,,,,00036671,620,7052618,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Shaver,,Scott C.,Mr.,Tyler,TX,75703-5705,2/9/2010,250.00,Barrow-Shaver Resources Co.,Geologist Managing Partner,,,,,,,,00036671,1015,7053072,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Sharp,,Kelvin,Dr.,Levelland,TX,79336,3/31/2010,500.00,South Plains College,President,,,,,,,,00036671,1014,7053071,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Sharp,,Donald S.,Mr.,Waco,TX,76702-0068,3/4/2010,"2,500.00",Big Red Ltd.,Executive,,,,,,,,00036671,1013,7053070,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Sharbutt,,David,Mr.,Lubbock,TX,79424-5035,3/31/2010,"1,000.00",Self Employed,Investments,,,,,,,,00036671,1012,7053069,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Sewell,,Jerry,Mr.,Sherman,TX,75092-3776,2/16/2010,25.00,,,,,,,,,,00036671,1011,7053068,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Sewell,,Carl,Mr.,Dallas,TX,75220-8123,3/9/2010,"5,000.00",Sewell Automotive Companies,Chairman,,,,,,,,00036671,1010,7053067,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Sheldon,,Richard,Mr.,Waco,TX,76710-1442,2/9/2010,"5,000.00",Rick Sheldon Real Estate,Real Estate Developer,,,,,,,,00036671,1017,7053074,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Serafy,Jr.,Nicholas T.,Mr.,Brownsville,TX,78520-5558,1/20/2010,"2,500.00",Proficiency Testing Service Inc.,Bioanalyst,,,,,,,,00036671,1008,7053065,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Shelton,IV,James Malcolm,Mr.,Amarillo,TX,79118-7741,4/14/2010,100.00,,,,,,,,,,00036671,1018,7053075,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Security Service Federal Credit Union (SSFCU) PAC,,,,San Antonio,TX,78256-2419,4/13/2010,500.00,,,,,,,,,,00036671,147,7053063,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Seale,,Kris,Mr.,Abilene,TX,79606-5131,3/15/2010,"1,000.00",Funeral Directors Life Insurance Co.,President and CEO,,,,,,,,00036671,1006,7053062,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Schwartz,,A.R.,Mr.,Austin,TX,78701-2142,4/20/2010,500.00,Self Employed,Attorney,,,,,,,,00036671,1005,7053061,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Schwartz,,A.R.,Mr.,Austin,TX,78701-2142,3/24/2010,500.00,Self Employed,Attorney,,,,,,,,00036671,1004,7053060,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Schotz,,Charles,Mr.,Austin,TX,78746-7252,6/30/2010,50.00,Self mployed,Consultant,,,,,,,,00036671,1003,7053059,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Scholl,,Robert,Mr.,Houston,TX,77041-6158,6/24/2010,25.00,,,,,,,,,,00036671,1002,7053058,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Schnitzer,,Joan,Mrs.,Houston,TX,77019-1108,3/18/2010,"2,500.00",Self Employed,Investments,,,,,,,,00036671,1001,7053057,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Risinger,,Donald L.,Dr.,Waco,TX,76708-1005,2/11/2010,500.00,Self Employed,Radiologist,,,,,,,,00036671,957,7053012,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Settle,,Patricia,Ms.,La Grange,TX,78945-3111,6/30/2010,25.00,Khaded W. Jahboory M.D. PA.,Office Clerk,,,,,,,,00036671,1009,7053066,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Simmons,,Harold C.,Mr.,Dallas,TX,75240-2620,3/23/2010,"50,000.00",Contran Corporation,CEO,,,,,,,,00036671,1026,7053084,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Smith,,Rodney,Mr.,Katy,TX,77494-4891,4/22/2010,"2,000.00",Chase Power Development,Owner,,,,,,,,00036671,1036,7053094,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Smith,Jr.,P. Rowan,Mr.,Houston,TX,77043-1012,2/5/2010,"2,500.00",Texas Regional Properties,President,,,,,,,,00036671,1035,7053093,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Smith,,M. Dave,Mr.,Houston,TX,77002-8730,6/24/2010,25.00,,,,,,,,,,00036671,1034,7053092,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Smith,,Lester H.,Mr.,Houston,TX,77052-2890,5/17/2010,"10,000.00",Lester Smith Inc.,Investments,,,,,,,,00036671,1033,7053091,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Smith,,Jake W.,Mr.,Southlake,TX,76092-8852,4/20/2010,100.00,,,,,,,,,,00036671,1032,7053090,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Smith,,J. Mark,Mr.,Beaumont,TX,77706-5328,4/14/2010,"1,000.00",J. Mark Smith and Associates Inc.,Oil Landman,,,,,,,,00036671,1031,7053089,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Smith,,Henry J.,Mr.,Dallas,TX,75219-2369,3/29/2010,"1,000.00",Bud Smith Organization Inc.,Investments,,,,,,,,00036671,1030,7053088,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Slack,Jr.,Tom W.,Mr.,Tyler,TX,75703-5767,2/17/2010,500.00,Health First,CEO,,,,,,,,00036671,1029,7053087,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Shaw,,Billye Proctor,Ms.,Abilene,TX,79605-4811,3/15/2010,"1,000.00",Big Tex Solutions,President,,,,,,,,00036671,1016,7053073,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Singh,,Bobby P.,Mr.,Houston,TX,77054-2305,4/14/2010,"1,000.00",Global Times Inc.,President and Founder,,,,,,,,00036671,1027,7053085,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Scharbauer,,Chris,Mr.,Amarillo,TX,79159-0118,3/18/2010,"1,000.00",Self Employed,Rancher,,,,,,,,00036671,998,7053054,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Simmons,,Cindy,Mrs.,Dallas,TX,75229-4227,3/29/2010,100.00,,,,,,,,,,00036671,1025,7053083,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Sibley,,Jane Dunn,Mrs.,Austin,TX,78703-3115,4/28/2010,500.00,Retired,Retired,,,,,,,,00036671,1024,7053082,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Sibley,,David M.,The Honorable,Austin,TX,78701-2131,2/11/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00036671,1023,7053081,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Shull,,A.E.,Mr.,Tyler,TX,75701-3119,2/9/2010,500.00,A. E. Shull & Co.,Principal,,,,,,,,00036671,1022,7053080,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Shropshire,O.D.,Daniel B.,Dr.,Dallas,TX,75244-7632,4/14/2010,200.00,,,,,,,,,,00036671,1021,7053079,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Shepherd,,Justin,Mrs.,Helotes,TX,78023-4437,3/24/2010,50.00,,,,,,,,,,00036671,1020,7053078,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Shelton Ogle Enterprises LP,,,,Pantego,TX,76013-7409,5/19/2010,400.00,,,,,,,,,,00036671,148,7053077,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Shelton,III,John M.,Mr.,Amarillo,TX,79118-7741,4/1/2010,500.00,Bravo Cattle Co.,Rancher,,,,,,,,00036671,1019,7053076,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Skaggs,,John,Mr.,Amarillo,TX,79109-2109,3/18/2010,100.00,Self Employed,Investments,,,,,,,,00036671,1028,7053086,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Robinson,,C. Clifton,Mr.,Waco,TX,76703-2028,2/11/2010,"1,000.00",National Lloyds Insurance,Insurance,,,,,,,,00036671,966,7053022,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Schnell,,Michael L.,Mr.,Spearman,TX,79081-2323,6/1/2010,200.00,First State Bank,Banker,,,,,,,,00036671,1000,7053056,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ruckel,,John M.,Mr.,Nacogdoches,TX,75965-1929,5/6/2010,"2,467.07",Ruckel Insurance and Financial Group,Executive,,,,,,,The food and service of the event,00036671,975,7053031,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ruch,,Timothy,Mr.,Houston,TX,77008-6250,6/24/2010,100.00,,,,,,,,,,00036671,974,7053030,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Row,,Margaret B.,Mrs.,Houston,TX,77024-3723,6/7/2010,100.00,Five Star Capitol,Finance,,,,,,,,00036671,973,7053029,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Rosner,O.D.,Joy,Dr.,Sugar Land,TX,77479-3010,4/14/2010,200.00,Self Employed,Optometrist,,,,,,,,00036671,972,7053028,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Rogers,,Ron,Mr.,Lubbock,TX,79424-7319,4/19/2010,100.00,,,,,,,,,,00036671,971,7053027,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Rogers,,Richard R.,Mr.,Addison,TX,75001-6801,3/31/2010,"1,000.00",Mary Kay Co.,Chief Executive Officer,,,,,,,,00036671,970,7053026,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Rodenberger,,Charles,Mr.,Baird,TX,79504-4813,6/29/2010,25.00,,,,,,,,,,00036671,969,7053025,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Rush,,W. Marvin,Mr.,New Braunfels,TX,78130-4889,6/28/2010,"25,000.00",Rush Enterprise Inc.,Chairman and CEO,,,,,,,,00036671,977,7053033,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Robinson,,Gordon,Mr.,McGregor,TX,76657-4024,2/11/2010,"1,000.00",Waco Tribune-Herald,President,,,,,,,,00036671,967,7053023,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Russell,,Cobie,Mrs.,Dallas,TX,75205-3236,3/31/2010,500.00,Self Employed,Artist/ Rancher,,,,,,,,00036671,978,7053034,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Robins,,Scott,Dr.,Lubbock,TX,79410-1409,3/31/2010,500.00,Covenant Health System,Chief Medical Officer,,,,,,,,00036671,965,7053021,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Robertson,,Wilhelmina E.,Ms.,Houston,TX,77002-7913,4/19/2010,"5,000.00",Quintana Minerals Corporation,Real Estate Developer,,,,,,,,00036671,964,7053020,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Roberts,,Janet,Ms.,Sugar Land,TX,77479-1416,5/4/2010,25.00,,,,,,,,,,00036671,963,7053019,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Roberts,,David L.,Dr.,Dallas,TX,75254-8651,3/31/2010,500.00,Self Employed,Dentist,,,,,,,,00036671,962,7053018,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Robert L. Duncan Campaign,,,,Lubbock,TX,79493-6933,3/31/2010,"5,000.00",,,,,,,,,,00036671,146,7053017,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Roach,Sr.,T.L.,Mrs.,Amarillo,TX,79109-2329,3/18/2010,250.00,Self Employed,Oil & Gas/Ranching,,,,,,,,00036671,961,7053016,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ritter,,Robert H.,Dr.,Amarillo,TX,79109-2308,3/30/2010,250.00,Physician,Amarillo Urology Associates,,,,,,,,00036671,960,7053015,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Smith,Jr.,William V.,Mr.,El Paso,TX,79912-4230,3/10/2010,100.00,,,,,,,,,,00036671,1037,7053095,0,7/15/2010,,
