"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Emergency Medicine PAC of Texas,,,,Austin,TX,78746,8/20/2009,"1,000.00",,,,,,,,,,00062183,42,6526302,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Embrey,,Ty H,,Austin,TX,78735,8/20/2009,200.00,,,,,,,,,,00062183,35,6526301,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Elkins III,,James A,,Houston,TX,77002,12/23/2009,500.00,Houston Trust Co,Chairman,,,,,,,,00062183,107,6526300,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Ebeling,,James A,,Houston,TX,77024,12/23/2009,500.00,Hollomon Corp,CFO,,,,,,,,00062183,108,6526299,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Marathon Oil Company Employeer PAC,,,,Houston,TX,77056,10/7/2009,"1,000.00",,,,,,,,,,00062183,160,6526353,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Foster,,James,Dr.,Weslaco,TX,78485,12/10/2009,"1,000.00",Dental Care Assosicates,Dentist,,,,,,,,00062183,72,6526307,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,8/10/2009,"3,000.00",,,,,,,,,in-kind consulting services,00062183,136,6526388,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Rio Grande Valley AGC-PAC,,,,Harlingen,TX,78551,12/10/2009,500.00,,,,,,,,,,00062183,73,6526376,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Rios,,Gloria,,South Padre Island,TX,78597,8/20/2009,100.00,,,,,,,,,,00062183,54,6526377,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Rios,,Gloria,,South Padre Island,TX,78597,10/8/2009,75.00,,,,,,,,,,00062183,37,6526378,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Robinson,,C Clifton,,Waco,TX,76703,11/17/2009,300.00,,,,,,,,,,00062183,166,6526379,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Rowe,,James,Dr.,Harlingen,TX,78550,10/24/2009,100.00,,,,,,,,,,00062183,34,6526380,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Rushing,,Thomas V,,Houston,TX,77005,12/4/2009,200.00,,,,,,,,,,00062183,57,6526381,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Sandoval,,Vanessa,,Harlingen,TX,78550,10/8/2009,75.00,,,,,,,,,,00062183,39,6526382,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Shipton,,Patricia,,Austin,TX,78701,11/19/2009,500.00,Patricia A Shipton Govenment Affairs Consultant,lobbyist,,,,,,,,00062183,168,6526383,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Richmond,,Jack,,San Antonio,TX,78209,12/16/2009,500.00,Pizza Hut,Chairman Emeritus San Antonio Pizza,,,,,,,,00062183,89,6526375,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,TBA Bank PAC- State,,,,Austin,TX,78701,11/18/2009,500.00,,,,,,,,,,00062183,153,6526387,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/28/2009,729.49,,,,,,,,,in-kind consulting services,00062183,133,6526391,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/9/2009,"5,000.00",,,,,,,,,in-kind consulting services,00062183,135,6526389,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/16/2009,"3,000.00",,,,,,,,,in kind consulting services,00062183,134,6526390,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/28/2009,"4,500.00",,,,,,,,,in-kind consulting services,00062183,132,6526392,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Maelstrom Solutions,,,,Brookfield,WI,53005,9/1/2009,180.00,,,,,,,,,website,00062183,142,6526351,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,10/6/2009,"5,000.00",,,,,,,,,in-kind consulting services,00062183,130,6526394,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,10/20/2009,"3,076.66",,,,,,,,,in-kind event expense,00062183,129,6526395,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,10/27/2009,703.99,,,,,,,,,in-kind printing for event,00062183,128,6526396,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,11/4/2009,487.13,,,,,,,,,in-kind event expense,00062183,125,6526397,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Strama,,Thomas,,Lakeway,TX,78734,11/16/2009,100.00,,,,,,,,,,00062183,146,6526385,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Mills,,Kirk,,South Padre Island,TX,78597,12/10/2009,200.00,,,,,,,,,,00062183,65,6526358,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/28/2009,784.34,,,,,,,,,in-kind consulting services,00062183,131,6526393,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Reed,,John,,Rancho Viejo,TX,78575,12/10/2009,250.00,,,,,,,,,,00062183,68,6526374,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Marin,,Elena,,Brownsville,TX,78520,8/20/2009,300.00,,,,,,,,,,00062183,40,6526354,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,McCann,,Kelly,,Dallas,TX,75252,12/4/2009,100.00,,,,,,,,,,00062183,60,6526355,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Mills,,Kirk,,South Padre Island,TX,78597,8/20/2009,200.00,,,,,,,,,,00062183,3,6526357,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Mills,,Sid,,South Padre Island,TX,78597,12/10/2009,200.00,,,,,,,,,,00062183,66,6526359,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Money,,Phillip,,South Padre Island,TX,78597,10/7/2009,"1,000.00",South Padre Kiteboarding,owner,,,,,,,,00062183,14,6526360,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,Occidental Petroleum Corp PAC,,,,Austin,TX,78701,12/23/2009,"1,000.00",,,,,,,,,,00062183,103,6526361,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Ohlenbusch,,Herman H,,Kingsville,TX,78364,12/14/2009,100.00,,,,,,,,,,00062183,78,6526362,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,OXYPAC,,,,Austin,TX,78701,12/17/2009,"1,000.00",,,,,,,,,,00062183,148,6526363,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Phillips,,W Norman,,The Woodlands,TX,77381,11/13/2009,100.00,,,,,,,,,,00062183,154,6526370,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Pinkerton,Jr.,Robert N.,,South Padre Island,TX,78597,8/20/2009,250.00,,,,,,,,,,00062183,4,6526372,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,McCombs,,BJ,,San Antonio,TX,78201,12/2/2009,"1,000.00",Red McCombs Automobile Center,President,,,,,,,,00062183,59,6526356,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,PAAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/16/2009,250.00,,,,,,,,,,00062183,159,6526364,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",ENT,RABA-Kritner PAC,,,,San Antonio,TX,78269,12/16/2009,500.00,,,,,,,,,,00062183,98,6526373,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Pinkerton,Jr.,Robert,,South Padre Island,TX,78597,12/10/2009,200.00,,,,,,,,,,00062183,63,6526371,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Perry,,Bob & Doylene,,Houston,TX,77234,10/29/2009,"5,000.00",Perry Homes,Builder,,,,,,,,00062183,24,6526369,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Perry,,Bob & Doylene,,Houston,TX,77234,10/29/2009,"5,000.00",Perry Homes,Builder,,,,,,,,00062183,25,6526368,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Perry,,Bob & Doylene,,Houston,TX,77234,10/5/2009,"10,000.00",Perry Homes,Builder,,,,,,,,00062183,26,6526367,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Parker,,Robert,,Corpus Christi,TX,78469,12/29/2009,"1,000.00",Repcon Inc.,Builder,,,,,,,,00062183,119,6526366,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,438603,"Rios Ybarra, Tara",IND,Parker,,Robert,,Corpus Christi,TX,78469,11/18/2009,"1,000.00",Repcon Inc.,Builder,,,,,,,,00062183,143,6526365,0,1/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00062183,6,6127077,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",IND,Embrey,,Ty,,Austin,TX,78735,6/30/2009,200.00,Lloyd Gosselink,Lobbyist,,,,,,,,00062183,7,6127069,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,Energy PAC of TXU Retail Energy Co. LLC,,,,Dallas,TX,75201,6/29/2009,"1,000.00",,,,,,,,,,00062183,4,6127070,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",IND,Garcia,,Joe,,Austin,TX,78701,6/30/2009,203.90,The Garcia Group,Lobbyist,,,,,,,Dontation of Food/Beverages for Fundraiser,00062183,8,6127071,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,HILLCO PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00062183,2,6127072,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,6/30/2009,250.00,,,,,,,,,,00062183,3,6127073,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",IND,Kelley,,Russell,,Austin,TX,78701,6/30/2009,203.90,Blackridge,Lobbyist,,,,,,,Donation of Food/Beverages for Fundraiser,00062183,9,6127074,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,6/23/2009,"2,500.00",,,,,,,,,,00062183,5,6127076,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",IND,Lawrence,,Charles,,Houston,TX,77251,6/24/2009,"2,500.00",Kirby Corporation,Chairman of the Board,,,,,,,,00062183,1,6127075,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,424655,"Rios Ybarra, Tara",ENT,American Academy of Emergency Medicine PAC,,,,Milwaukee,WI,53202,7/14/2009,"3,000.00",,,,,,,X,C00324780,,00062183,1,6173308,0,8/21/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,2/25/2010,500.00,,,,,,,,,,00062183,21,7037135,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701-1823,2/25/2010,"5,000.00",,,,,,,,,,00062183,3,7037160,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,American Academy of Emergency Medicine PAC,,,,Milwaukee,WI,53202,4/27/2010,"2,500.00",,,,,,,X,C00324780,,00062183,10,7037133,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texans for Lawsuit ReformPAC,,,,Austin,TX,78701,2/25/2010,"9,579.61",,,,,,,,,in-kind newspaper advertising,00062183,5,7037153,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas AFT,,,,Austin,TX,78504,2/25/2010,500.00,,,,,,,,,,00062183,24,7037154,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas Alliance Oil & Gas PAC,,,,Wichita Falls,TX,76301,3/1/2010,"2,000.00",,,,,,,,,,00062183,9,7037155,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas Association for Home Care Inc. TEXAS HOMECARE PAC,,,,Austin,TX,78731,3/5/2010,"1,000.00",,,,,,,,,,00062183,30,7037156,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas Association of Realtors TREPAC,,,,Austin,TX,78701,2/25/2010,"5,000.00",,,,,,,,,,00062183,6,7037157,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texans for Lawsuit ReformPAC,,,,Austin,TX,78701,2/23/2010,"2,000.00",,,,,,,,,in-kind radio,00062183,1,7037151,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,3/15/2010,"4,566.89",,,,,,,,,in-kind newspaper advertising,00062183,11,7037159,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,TCACC-PAC,,,,Austin,TX,78701,2/25/2010,"1,000.00",,,,,,,,,,00062183,35,7037150,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,2/25/2010,500.00,,,,,,,,,,00062183,22,7037161,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas Waterway Operatores Assoc PAC,,,,Houston,TX,77007,2/25/2010,500.00,,,,,,,,,,00062183,31,7037162,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/25/2010,500.00,,,,,,,,,,00062183,29,7037163,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,2/25/2010,250.00,,,,,,,X,00016018,,00062183,26,7037164,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,TSA_PAC,,,,Austin,TX,78701,2/25/2010,"1,000.00",,,,,,,,,,00062183,34,7037165,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,TX Chemical Council/Associaton of Chemical Industry ofTX FreePAC,,,,Austin,TX,78701,3/4/2010,300.00,,,,,,,,,,00062183,16,7037166,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",IND,Veasey,,Marc,,Fort Worth,TX,76106,2/25/2010,500.00,,,,,,,,,,00062183,20,7037167,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702,3/8/2010,"1,000.00",,,,,,,,,,00062183,14,7037158,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,2/25/2010,250.00,,,,,,,,,,00062183,18,7037142,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Alabama-Coushatta Tribe,,,,Livingston,TX,77351,2/25/2010,"1,000.00",,,,,,,,,,00062183,28,7037132,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",IND,Anchia,,Rafael,,Dallas,TX,75208,2/25/2010,500.00,,,,,,,,,,00062183,19,7037134,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Beef PAC,,,,Amarillo,TX,79106,2/25/2010,"1,000.00",,,,,,,,,,00062183,25,7037136,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Border Health PAC,,,,Pharr,TX,78577,3/1/2010,"5,000.00",,,,,,,,,,00062183,8,7037137,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Chesapeake Energy for Texans PAC,,,,Fort Worth,TX,76101-0916,2/25/2010,"1,500.00",,,,,,,,,,00062183,4,7037138,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Compass Bancshares Inc. PAC -Texas,,,,Birmingham,AL,35296,2/26/2010,"1,500.00",,,,,,,,,,00062183,7,7037139,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Texans for Lawsuit ReformPAC,,,,Austin,TX,78701,2/24/2010,"2,322.73",,,,,,,,,in-kind travel reimbursement TLR staff,00062183,2,7037152,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Greenberg Traurig PAC,,,,Miami,FL,33131,2/25/2010,500.00,,,,,,,X,C00266585,,00062183,33,7037141,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,HeartPlace PAC,,,,Dallas,TX,78254,2/25/2010,"1,000.00",,,,,,,,,,00062183,23,7037143,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Lloyd Gosselink Rochelle & Townsend,,,,Austin,TX,78767,2/25/2010,"1,000.00",,,,,,,,,,00062183,27,7037144,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",IND,Lyman,,Rise,Dr.,Lakehills,TX,78063,3/8/2010,200.00,,,,,,,,,,00062183,13,7037145,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Medical Defense PAC,,,,Austin,TX,78701,3/5/2010,"2,500.00",,,,,,,,,,00062183,36,7037146,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Medical Defense PAC,,,,Austin,TX,78701,3/8/2010,"7,500.00",,,,,,,,,,00062183,37,7037147,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",IND,Peterson,,Sharon,,Houston,TX,77007,3/8/2010,100.00,,,,,,,,,,00062183,15,7037148,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",IND,Schlueter,,Stan,,Austin,TX,78768,3/5/2010,"1,000.00",Stan Schlueter Consulting,owner- consultant,,,,,,,,00062183,38,7037149,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,458050,"Rios Ybarra, Tara",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,2/25/2010,500.00,,,,,,,X,C00082792,,00062183,32,7037140,0,7/15/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Parsley,,E. Lee,,Austin,TX,78731,2/16/2010,500.00,E. Lee Parsley Attroney At Law,attorney,,,,,,,,00062183,70,6683464,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Senn,,David,Dr.,San Antonio,TX,78230,2/16/2010,100.00,,,,,,,,,,00062183,49,6683473,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Guerrero,,Pieta,,Edinburg,TX,78539,2/16/2010,100.00,,,,,,,,,,00062183,76,6683455,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Hinjosa Sr.,,Alejandro,,Harlingen,TX,78551,2/17/2010,250.00,,,,,,,,,,00062183,72,6683456,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,2/16/2010,500.00,,,,,,,,,,00062183,71,6683457,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,2/16/2010,"2,500.00",,,,,,,,,,00062183,36,6683458,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Hull,,Michael Scott,,Austin,TX,78713,2/16/2010,500.00,Michael Scott Hull,Attorney,,,,,,,,00062183,67,6683459,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Jackson,,Ralph H,Dr.,Mc Allen,TX,78501,1/22/2010,100.00,,,,,,,,,,00062183,1,6683460,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,King,,Tracy O,Rep.,Batesville,TX,78829,1/31/2010,500.00,Texas House of Representatives,State Representative-District 80,,,,,,,,00062183,16,6683461,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Fugua,,Michael,Dr.,Harlingen,TX,78550,2/18/2010,500.00,Advanced Dental,DDS,,,,,,,,00062183,46,6683453,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Neuhaus,,Philip R.,,Houston,TX,77024,2/18/2010,150.00,,,,,,,,,,00062183,43,6683463,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Flores,,Diane R,,San Antonio,TX,78253,1/25/2010,100.00,,,,,,,,,,00062183,2,6683452,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Peisen,,Val Lamantia,,McAllen,TX,78501,1/25/2010,"2,500.00",L&D Distributors,owner,,,,,,,,00062183,8,6683465,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Perry,,Bob  J,,Houston,TX,77234,2/7/2010,"10,000.00",Perry Homes,CEO,,,,,,,,00062183,26,6683466,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Pope Jr.,,Bill D.,Dr.,McAllen,TX,78504,2/19/2010,500.00,Bill D. Pope Jr. D.D.S. Pediatric Dentistry,Pediatric Dentist,,,,,,,,00062183,52,6683467,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/5/2010,"4,500.00",,,,,,,,,,00062183,20,6683499,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Reddy,,Madhavi,Dr.,Brownsville,TX,78526,1/30/2010,100.00,,,,,,,,,,00062183,14,6683468,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Reed,,Ida,,Harlingen,TX,78550,2/17/2010,100.00,,,,,,,,,,00062183,75,6683469,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Sanchez,,Raul,,Harlingen,TX,78550,2/18/2010,150.00,,,,,,,,,,00062183,68,6683471,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Koch Industries Inc. PAC,,,,Washington,DC,20005,2/4/2010,"2,000.00",,,,,,,X,C00236489,,00062183,24,6683462,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Boone,,Joe,,Houston,TX,77027,1/31/2010,500.00,Allen Boone Humphries Robinson LLP,Attorney,,,,,,,,00062183,12,6683443,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,ABC PAC,,,,Autin,TX,78767,1/31/2010,500.00,,,,,,,,,,00062183,11,6683433,0,2/22/2010,,
