"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,American Federation of Teachers PAC,,,,Washington,DC,20001,2/19/2010,500.00,,,,,,,,C00028860,,00066266,116,6702604,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,AFSCME Public Employees Organized to Promote Legislative Equality,,,,Washington,DC,20036,2/2/2010,"10,000.00",,,,,,,,C00011114,,00066266,30,6702603,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Abramowitz,,John,,Austin,TX,78701,2/16/2010,5.00,Bill White Campaign,Volunteer,,,,,,,,00066266,76,6702602,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Reina,,Alfonso,,San Antonio,TX,78218,2/3/2010,50.00,,Retired,,,,,,,,00066266,37,6702710,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Chavarria,,Hector,,San Antonio,TX,78237,2/9/2010,25.00,,Retired,,,,,,,,00066266,64,6702621,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Baker,,Frances Arlene,,Washington,DC,20011,2/7/2010,400.00,AFL-CIO,Union Official,,,,,,,,00066266,143,6702607,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Cohen,,Lincoln P.,,Gary,IN,46403,2/6/2010,25.00,AFSCME Council 31,Editor,,,,,,,,00066266,56,6702622,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Beard,,Judy,,Manassas,VA,20111,2/17/2010,100.00,Coalition of Labor Woman,Sec.-Treasurer,,,,,,,,00066266,89,6702609,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Benavides,,David,,San Antonio,TX,78214,2/5/2010,100.00,Via Metro Transit,Mechanic,,,,,,,,00066266,47,6702610,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Benavides,,Ralph,,San Antonio,TX,78212,2/10/2010,150.00,Classic Diamond Co,Gemologist,,,,,,,,00066266,70,6702611,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Beyranvand,,Patricia Z.,,Gaithersburg,MD,20879,1/28/2010,100.00,National AFL-CIO Healthy & Safety Department,Administrative Assistant,,,,,,,,00066266,16,6702612,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Bryan,,Ronald,,College Station,TX,77840,2/7/2010,50.00,Texas A&M University,Professor,,,,,,,,00066266,142,6702614,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Carbajal,,Ricardo,,San Antonio,TX,78212,2/5/2010,100.00,Via Metro Transit,Mechanic,,,,,,,,00066266,46,6702616,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Carrillo,,Susana,,Wake Forest,NC,27587,1/27/2010,110.00,AFL-CIO Florida,Field Representative,,,,,,,,00066266,12,6702617,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Latino Labor Leadership PAC,,,,Houston,TX,77223,2/18/2010,"1,000.00",,,,,,,,,,00066266,108,6702674,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Ironworkers Political Action League Multi Candidate Committee,,,,Washington,DC,20006,1/22/2010,"10,000.00",,,,,,,,C00027359,,00066266,1,6702665,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Katzen,,Sally,,Washington,DC,20008,2/17/2010,50.00,Podesta Group,Host,,,,,,,,00066266,97,6702672,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hom,,Keith,,San Antonio,TX,78258,2/17/2010,500.00,Via Metro Transit,Vice President,,,,,,,,00066266,87,6702657,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hosch,,Jimmy,,Dallas,TX,75248,2/7/2010,35.00,Verity Instruments Inc.,Engineer,,,,,,,,00066266,139,6702658,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Howell,,Cathy,,Salem,OR,97301,2/7/2010,200.00,AFL-CIO,Staff,,,,,,,,00066266,127,6702659,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Huckelba,,Thomas,,San Antonio,TX,78223,2/3/2010,100.00,,Retired,,,,,,,,00066266,32,6702660,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,I.B.E.W. - COPE,,,,Washington,DC,20001,2/19/2010,"10,000.00",,,,,,,,C00027342,,00066266,111,6702661,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hernandez,,Rachel,,San Antonio,TX,78213,2/2/2010,80.00,Granada Homes,Service Coordinator for the Elderly,,,,,,,,00066266,27,6702656,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Infante,,Mary,,Double Oak,TX,75077,2/7/2010,30.00,Denton County Democratic Party,Executive Director,,,,,,,,00066266,132,6702664,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Karmally,,Sameena,,Hurst,TX,76054,2/7/2010,25.00,Akin Gump,Attorney,,,,,,,,00066266,141,6702671,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Ironworkers State Cope,,,,Georgetown,TX,78628,2/17/2010,"5,000.00",,,,,,,,,,00066266,85,6702666,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jorge,,Julia,,Bronx,NY,10469,2/7/2010,100.00,,Retired,,,,,,,,00066266,128,6702670,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jones,,Steve,,Washington,DC,20001,2/17/2010,50.00,Podesta Grpup,Principal,,,,,,,,00066266,96,6702669,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Farris,,Rachel,,Austin,TX,78703,2/7/2010,50.00,PetRelocation.com,Director,,,,,,,,00066266,148,6702639,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Charles Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,2/19/2010,"1,000.00",,,,,,,,C00330084,,00066266,114,6702620,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jaramillo,,Rebecca,,Nokesville,VA,20181,2/7/2010,50.00,Self Employed,Writer,,,,,,,,00066266,131,6702667,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jeter,,Jackie L.,,Largo,MD,20774,2/17/2010,50.00,Coalition of Labor Women,Officer,,,,,,,,00066266,92,6702668,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Illinois State AFL-CIO PAC,,,,Springfield,IL,62701,2/1/2010,500.00,,,,,,,,,,00066266,25,6702663,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Georgia State AFL-CIO PAC,,,,Atlanta,GA,30312,2/17/2010,500.00,,,,,,,,,,00066266,103,6702647,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Fernandez,,Juan,,San Antonio,TX,78212,2/5/2010,100.00,Via Metro Transit,Mechanic,,,,,,,,00066266,50,6702640,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Flores,,Irma C.,,San Antonio,TX,78210,2/9/2010,100.00,,Retired,,,,,,,,00066266,60,6702641,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gacek,,Stanley A.,,Gaithersburg,MD,20878,2/9/2010,300.00,,Retired,,,,,,,,00066266,69,6702642,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ibarra,,Mickey,,Washington,DC,20036,2/7/2010,"1,000.00",Ibarra Strategy Group,President/Founder,,,,,,,,00066266,134,6702662,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Kipp,,Ronald K.,,San Antonio,TX,78213,2/8/2010,50.00,San Antonio Zoo,Visitor Services Manager,,,,,,,,00066266,59,6702673,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Garcia,,Gilbert,,San Antonio,TX,78212,2/7/2010,100.00,Via Metro Transit,Vehicle Service Attendant,,,,,,,,00066266,145,6702644,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Garcia,,Juan J.,,San Antonio,TX,78213,2/5/2010,100.00,Via Metro Transit,Mechanic,,,,,,,,00066266,49,6702646,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gaffney,,Mark T.,,Lansing,MI,48933,2/3/2010,500.00,MI State AFL-CIO,President,,,,,,,,00066266,36,6702643,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gonzales,,Melody,,Arlington,VA,22209,2/7/2010,25.00,House Democratic Caucus,Staff,,,,,,,,00066266,129,6702648,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gonzalez,,Andres,,San Antonio,TX,78258,1/29/2010,250.00,A. Gonzalez & Associates,Attorney,,,,,,,,00066266,20,6702649,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Gordon,,Paul,,Arlington,VA,22203,2/17/2010,125.00,National AFL-CIO,Staff Writer,,,,,,,,00066266,105,6702650,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Granado,,George R.,,San Antonio,TX,78228,2/10/2010,100.00,,Retired,,,,,,,,00066266,72,6702651,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Graney,,Daniel C.,,San Antonio,TX,78232,2/3/2010,25.00,,Retired,,,,,,,,00066266,35,6702652,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Greenlee,,Jeff,,San Antonio,TX,78233,1/27/2010,100.00,APWU,Vice President,,,,,,,,00066266,11,6702653,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Guajardo,,Elena,,San Antonio,TX,78240,2/16/2010,25.00,,Retired,,,,,,,,00066266,81,6702654,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Hernandez,,Joseph T.,,San Antonio,TX,78216,2/5/2010,100.00,Via Metro Transit,Van Operator,,,,,,,,00066266,53,6702655,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Garcia,,Gilbert,,San Antonio,TX,78212,2/12/2010,100.00,Retired,Retired,,,,,,,,00066266,74,6702645,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78701,6/28/2010,"10,000.00",,,,,,,,,,00066266,365,7056486,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Takao,,Zada Cari,,San Antonio,TX,78232,5/25/2010,50.00,,,,,,,,,,00066266,353,7056494,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Swize,,Elizabeth,,San Antonio,TX,78230,6/25/2010,100.00,Self,Housewife,,,,,,,,00066266,352,7056493,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sweeney,,Maureen P.,,Bethesda,MD,20816,6/7/2010,"1,000.00",Retired,Retired,,,,,,,,00066266,351,7056492,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sustaita,,Manuel,,Waco,TX,76707,6/30/2010,50.00,,,,,,,,,,00066266,350,7056491,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sullivan,,Mary,,Albany,NY,12208,3/7/2010,500.00,CSEA/AFSCME Local 1000,Union Officer,,,,,,,,00066266,349,7056490,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Stewart,,R.F.,,San Antonio,TX,78249,5/19/2010,50.00,,,,,,,,,,00066266,348,7056489,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Nussbaum,,Karen B.,,Washington,DC,20012,5/25/2010,100.00,,,,,,,,,,00066266,273,7056410,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Stephens,,Linda Canan,,Burke,VA,22015,2/26/2010,200.00,AFSCME,Labor Representative,,,,,,,,00066266,346,7056487,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tamijani,,Roaxana,,Houston,TX,77089,6/30/2010,25.00,APRI,Liaison,,,,,,,,00066266,356,7056497,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78701,5/6/2010,250.00,,,,,,,,,,00066266,364,7056485,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78701,4/29/2010,"1,000.00",,,,,,,,,,00066266,363,7056484,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78701,4/21/2010,"5,000.00",,,,,,,,,,00066266,362,7056483,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Stansbury,,Brian,,Houston,TX,77059,6/3/2010,35.00,Kirkland & Ellis LLP,Attorney,,,,,,,,00066266,345,7056482,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Speicher,,Peter,,San Antonio,TX,78233,3/13/2010,100.00,Self,Doctor,,,,,,,,00066266,344,7056481,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Spector,,Rose,,Austin,TX,78746,5/22/2010,500.00,Self,Attorney,,,,,,,,00066266,343,7056480,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Stewart,,R.F.,,San Antonio,TX,78249,3/16/2010,100.00,,,,,,,,,,00066266,347,7056488,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Texas Democratic Party,,,,Austin,TX,78701,5/20/2010,903.55,,,,,,,,,List,00066266,367,7056504,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Olsen,,Brian,,Beaumont,TX,77701,4/10/2010,"1,710.35",Soileau Printing INC,Printing & Signs,,,,,,,T-Shirt/Bumper Stickers,00066266,277,7056414,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,O'Leary,,Blanca,,Aspen,CO,81611,6/26/2010,150.00,self,lawyer,,,,,,,,00066266,276,7056413,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Office and Professional Employees International Union-Voice of the Electorate,,,,Washington,DC,20036,3/17/2010,"10,000.00",,,,,,,X,C00007898,,00066266,274,7056412,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Office and Professional Employees International Union-Voice of the Electorate,,,,Washington,DC,20036,2/22/2010,"5,000.00",,,,,,,X,C00007898,,00066266,275,7056411,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reiser,,John,,Austin,TX,78701,5/1/2010,250.00,Retired,Retired,,,,,,,,00066266,304,7056441,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,The Torres Law Firm P.C.,,,,San Antonio,TX,78205,5/25/2010,150.00,,,,,,,,,,00066266,370,7056507,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tamayo,,Johnny,,South Houston,TX,77587,2/22/2010,150.00,,,,,,,,,,00066266,354,7056495,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Texas Democratic Party,,,,Austin,TX,78701,6/28/2010,450.00,,,,,,,,,Convention Booth,00066266,368,7056505,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tamez,,Greg,,San Antonio,TX,78201,6/22/2010,60.00,,Elevator Construction,,,,,,,,00066266,355,7056496,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Texas AFT Committee on Political Education,,,,Austin,TX,78704,6/10/2010,"2,500.00",,,,,,,,,,00066266,366,7056503,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Templin,,Jane,,Long Beach,CA,90801,6/11/2010,50.00,,,,,,,,,,00066266,361,7056502,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Teamsters Local 988 D.R.I.V.E.,,,,Houston,TX,77032,6/11/2010,"2,500.00",,,,,,,,,,00066266,360,7056501,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tarr,,Tanya,,Austin,TX,78704,3/9/2010,100.00,Texas AFT,Organizer,,,,,,,,00066266,359,7056500,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tapley,,Martha,,Tyler,TX,75704,6/11/2010,100.00,Hibbs-Hallmark and Co.,Account Administrator,,,,,,,,00066266,358,7056499,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tanksley,,Lynn,,Plano,TX,75023,3/3/2010,50.00,Anue Systems,Engineer,,,,,,,,00066266,357,7056498,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Smith,,Vivian E.,,Silver Spring,MD,20910,6/4/2010,35.00,,,,,,,,,,00066266,339,7056477,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Texas State Building Trades Committee on Political Education,,,,Austin,TX,78701,5/28/2010,"2,500.00",,,,,,,,,,00066266,369,7056506,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rodriguez,,Norma S.,,San Antonio,TX,78201,5/13/2010,100.00,,,,,,,,,,00066266,313,7056449,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sanders,,Joanne,,Indianapolis,IN,46205,6/11/2010,100.00,,,,,,,,,,00066266,320,7056457,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Salas,,Alex,,San Antonio,TX,78216,6/30/2010,"1,000.00",Alamo 1,President,,,,,,,,00066266,319,7056456,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ruiz,,Paul,,San Antonio,TX,78216,6/30/2010,200.00,The Education Trust,Educator,,,,,,,,00066266,318,7056455,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rosenblatt,,Carol S.,,Washington,DC,20008,6/11/2010,100.00,,,,,,,,,,00066266,317,7056454,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rosenblatt,,Carol S,,Washington,DC,20008,6/7/2010,35.00,,,,,,,,,,00066266,316,7056453,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rollins,,Audrey,,Van Vleck,TX,77482,2/22/2010,25.00,,,,,,,,,,00066266,315,7056452,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,SoRelle,,Terry,,Austin,TX,78758,5/1/2010,30.00,,Software consultant,,,,,,,,00066266,342,7056479,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rodriguez,,Reynaldo,,Houston,TX,77009,2/22/2010,20.00,,,,,,,,,,00066266,310,7056450,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Schafersman,,Steven,,Midland,TX,79707,6/30/2010,10.00,self-employed,consulting scientist,,,,,,,,00066266,323,7056460,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rodriguez,,Jeffrey J,,Fort Worth,TX,76114,4/7/2010,20.00,,retired,,,,,,,,00066266,312,7056448,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rodriguez,,Edward,,Thiells,NY,10984,2/22/2010,200.00,,,,,,,,,,00066266,311,7056447,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rocha,,Cindy J.,,Crowley,TX,76036,4/14/2010,50.00,,,,,,,,,,00066266,309,7056446,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ricca,,Joanne D.,,Shorewood,WI,53211,3/10/2010,50.00,Retired,Retired,,,,,,,,00066266,308,7056445,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reyna,,Margaret,,San Antonio,TX,78222,5/3/2010,50.00,,,,,,,,,,00066266,307,7056444,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reyna,,Adelfa D.,,San Antonio,TX,78213,5/1/2010,100.00,,,,,,,,,,00066266,306,7056443,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reiser,,John,,Austin,TX,78701,6/30/2010,250.00,,,,,,,,,,00066266,305,7056442,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rogers,,Mary Beth,,Dallas,TX,75229,6/3/2010,100.00,,Self-Employed,,,,,,,,00066266,314,7056451,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Shelton,,Andrew,,Bedford,TX,76021,5/3/2010,5.00,,Minister,,,,,,,,00066266,330,7056467,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pardo,,Barbara,,Albuquerque,NM,87110,5/13/2010,10.00,,Pres. AFSCME Ch.18,,,,,,,,00066266,280,7056417,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Smith,,Pearl,,Cranston,RI,02921,2/22/2010,100.00,AFSCME,Researcher,,,,,,,,00066266,338,7056476,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Smith,,James,,Denton,TX,76207,6/30/2010,50.00,,,,,,,,,,00066266,340,7056475,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Thomas,,Augusta Y.,,Washington,DC,20001,5/9/2010,100.00,,Union Rep,,,,,,,,00066266,372,7056508,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Skinner,,Larkin,,Austin,TX,78716,5/1/2010,40.00,,Lab Tech,,,,,,,,00066266,336,7056473,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Simoni,,Roy G.,,Houston,TX,77066,2/22/2010,40.00,,,,,,,,,,00066266,334,7056471,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Simonelli,,Sheri L.,,San Antonio,TX,78258,2/23/2010,100.00,,Housewife,,,,,,,,00066266,333,7056470,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Santos,,Tracey,,Bowie,MD,20715,6/7/2010,100.00,,,,,,,,,,00066266,321,7056458,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Shuler,,Elizabeth H.,,Washington,DC,20016,4/21/2010,500.00,National AFL-CIO,Secretary Treasurer,,,,,,,,00066266,331,7056468,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Savoy Bushrod,,Brenda C.,,Brandywine,MD,20613,4/12/2010,100.00,,,,,,,,,,00066266,322,7056459,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Sheetmetal Workers Local Union 49 International Assocation Local P.A.L. Account,,,,Albuquerque,NM,87108,2/26/2010,500.00,,,,,,,X,,,00066266,329,7056466,0,7/15/2010,,
