"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Hixon,,Martha,,San Antonio,TX,78232,11/23/2009,900.00,None,Retired,NA,,,,,,,00040281,60,6592837,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,HillCo PAC,,,,Austin,TX,78701,11/18/2009,500.00,,,,,,,,,,00040281,163,6592836,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,HillCo PAC,,,,Austin,TX,78701,8/18/2009,500.00,,,,,,,,,,00040281,149,6592835,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Henry,,Michael,,Houston,TX,77056,11/6/2009,500.00,Ryan,Principal,,,,,,,,00040281,59,6592834,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Heller,,J. David,,Moreland Hills,OH,44022,12/2/2009,250.00,NRP Group LLC,Real Estate Developer,Principal,,,,,,,00040281,58,6592833,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Head,,Ray,,Austin,TX,78759,10/31/2009,500.00,,,,,,,,,,00040281,57,6592832,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Haverlah,,Edward,,San Antonio,TX,78201,10/13/2009,50.00,,,,,,,,,,00040281,56,6592831,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Harwell,,Wayne,,San Antonio,TX,78217,10/7/2009,500.00,Wayne Harwell Properties,Real Estate Investor,,,,,,,,00040281,55,6592830,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Harding,,William,,Houston,TX,77025,11/6/2009,"1,300.00",Harding and Carbone,President,,,,,,,,00040281,54,6592829,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Ingersoll,,Deborah,,Austin,TX,78730,12/1/2009,250.00,Legislative Solutions,Lobbyist,,,,,,,Use of lobby list,00040281,63,6592840,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,7/14/2009,37.25,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,138,6592771,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Brown,,Bryan,,San Antonio,TX,78232,10/14/2009,500.00,Retama Park,CEO,,Michelle S. Brown,,,,,,00040281,12,6592781,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,76118,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,137,6592780,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Breeding,,John,,Houston,TX,77040,11/6/2009,50.00,POER,Consultant,,,,,,,,00040281,11,6592779,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Block,,Barry,,San Antonio,TX,78212-2053,10/12/2009,500.00,Beth-El,Rabbi,Rabbi,,,,,,,00040281,10,6592778,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Blackridge,,,,Austin,TX,78701,12/17/2009,"2,000.00",,,,,,,,,,00040281,131,6592777,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Benson,,Philip,,San Antonio,TX,78205,12/15/2009,500.00,Self,Attorney,,Robert Rodriguez,,,,,,00040281,9,6592776,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Beer Alliance Of Texas,,,,Austin,TX,78701,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,171,6592775,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Barnes,,Ben,,Austin,TX,78701,10/16/2009,"1,000.00",Ben Barnes Group,Lobbyist,,,,,,,,00040281,8,6592774,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Evans,,Richard,,San Antonio,TX,78209,10/15/2009,100.00,,,,,,,,,,00040281,33,6592806,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Bailey,,Ted,,Brecksville,OH,44141-3109,12/2/2009,250.00,NRP Group,Housing Developer,Partner,Rudy Davila,,,,,,00040281,7,6592772,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Burgher,,J.R,,Coppell,TX,75019,12/3/2009,500.00,Property Tax Advocates Inc.,Property Tax Consultant,,Laurie,,,,,,00040281,15,6592784,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752-3792,9/4/2009,"1,000.00",,,,,,,,,,00040281,153,6592770,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Alliance Tax Advisors LLC,,,,Houston,TX,75039,11/3/2009,500.00,,,,,,,,,,00040281,184,6592769,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/2/2009,500.00,,,,,,,,,,00040281,134,6592768,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Allen,,Joe,,Houston,TX,77027,12/2/2009,500.00,Allen Boone Humphries Robinson Llp,Attorney,Managing Partner,,,,,,,00040281,5,6592767,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Alexander,,Russell,,Bellaire,TX,77401,11/6/2009,625.00,self,Consultant,,,,,,,,00040281,3,6592766,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Alexander,,Anne,,San Antonio,TX,78204,12/16/2009,100.00,Self,Appraiser,,,,,,,,00040281,4,6592765,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,8/18/2009,"3,000.00",,,,,,,,,,00040281,143,6592764,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/10/2009,500.00,,,,,,,,,,00040281,177,6592763,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,A. Gonzalez Congressional Campaign,,Charles,,San Antonio,TX,78212,9/15/2009,500.00,,,,,,,,,,00040281,1,6592762,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Baker Botts LLP,,,,Austin,TX,78701,11/24/2009,"1,000.00",,,,,,,,,,00040281,136,6592773,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cochran,,Mark,,Houston,TX,77070,11/6/2009,500.00,Cochran & Company Ad Valorem Tax Consultants,Tax Consultant,,,,,,,,00040281,23,6592793,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kuykendall,,Deanna,,Austin,TX,78703-1130,12/1/2009,12.61,Self,Government Affairs Consultant,,,,,,,,00040281,72,6592850,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Elizondo,,William,,San Antonio,TX,78228,10/14/2009,100.00,,Therapeutic Optometry Doctor,,,,,,,,00040281,31,6592803,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Eli Lilly And Company PAC,,,,Indianapolis,IN,46285,12/2/2009,"1,000.00",,,,,,,,,,00040281,174,6592802,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Edwards,,Pat,,San Antonio,TX,78212,12/30/2009,50.00,Self,Telecommunications,,Dorothy Davila,,,,,,00040281,30,6592801,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Eckert,,Betty,,San Antonio,TX,78212,10/14/2009,25.00,Kenwood Sr. Program,Retired,,,,,,,,00040281,29,6592800,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Denapoli,,Thomas,,San Antonio,TX,78231,10/14/2009,"1,000.00",Path Associates of San Antonio,Physician,,,,,,,,00040281,28,6592799,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,12/1/2009,"1,000.00",,,,,,,,,,00040281,165,6592798,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Day,,Edward,,San Antonio,TX,78210,12/16/2009,100.00,,,,,,,,,,00040281,27,6592797,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Dalton,,Gregory,,Katy,TX,77492,11/6/2009,250.00,Gregory Dalton P. C.,Attorney,Attorney at Law,,,,,,,00040281,26,6592796,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Brown,,J.,,Austin,TX,78724,10/23/2009,200.00,Budweiser,Distributing,President,,,,,,,00040281,13,6592782,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cohen,,Melvin,,San Antonio,TX,78216-1605,12/30/2009,100.00,Self,Physician,,,,,,,,00040281,24,6592794,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Buntrock,,Dean,,Oakbrook Terrace,IL,60181,9/23/2009,500.00,None,Retired,,,,,,,,00040281,14,6592783,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Clements,,Darlene,,San Antonio,TX,78209,10/13/2009,50.00,,,,,,,,,,00040281,22,6592792,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cisneros,,Sandra,,San Antonio,TX,78210,9/13/2009,"1,500.00",Author,Artist,,,,,,,,00040281,21,6592791,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Christopher,,Elna,,Austin,TX,78704,12/10/2009,100.00,Texas Association of Counties,Director of Media Relations,,,,,,,,00040281,20,6592790,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Chiarello,,Stephanie,,Austin,TX,78759,12/29/2009,36.00,Texas Attorney General,Program Specialist,,,,,,,,00040281,19,6592789,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Career Colleges and Schools of Texas PAC,,,,Austin,TX,78711,10/9/2009,"1,000.00",,,,,,,,,,00040281,157,6592788,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Canales,,Teresa,,San Antonio,TX,78212,10/15/2009,25.00,,,,,,,,,,00040281,18,6592787,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cain,,Randy,,Austin,TX,78763,12/1/2009,100.00,Self,DBA Randy C. Cain,Attorney at Law,,,,,,,00040281,17,6592786,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Butt,,Charles,,San Antonio,TX,78204,9/23/2009,"10,000.00",H.E.B.,Executive,Chairman & CEO,,,,,,,00040281,16,6592785,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Escamilla,,Pablo,,San Antonio,TX,78205-1795,10/13/2009,"1,000.00",Escamilla & Poneck Inc.,Attorney,Founder,,,,,,,00040281,32,6592805,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Collier,,Amy,,Houston,TX,77025,11/6/2009,500.00,Harding and Carbone,Vice President,,,,,,,,00040281,25,6592795,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Package Stores Association,,,,Austin,TX,78701,9/19/2009,500.00,,,,,,,,,,00040281,155,6592905,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kinnison,,Abigail,,San Antonio,TX,78201,11/20/2009,100.00,City Of San Antonio,planning dept; BHANA,,,,,,,,00040281,70,6592848,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Townsend,,Allen,,San Antonio,TX,78225,10/14/2009,40.00,NA,Retired,,,,,,,,00040281,115,6592914,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Towns,,Jamie,,San Antonio,TX,78255,10/14/2009,50.00,,,,,,,,,,00040281,114,6592913,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,The Graydon Group,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00040281,2,6592912,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,11/22/2009,"1,000.00",,,,,,,,,,00040281,130,6592911,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,167,6592910,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,12/1/2009,250.00,,,,,,,,,,00040281,166,6592909,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Working Families PAC,,,,San Antonio,TX,78228,12/16/2009,500.00,,,,,,,,,,00040281,179,6592908,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,TX Friends Of Time Warner Cable PAC,,,,Houston,TX,77056-6550,12/16/2009,"1,250.00",,,,,,,,,,00040281,180,6592916,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Society of Certified Public Accountants PAC-,,,,Dallas,TX,75254,7/15/2009,500.00,,,,,,,,,,00040281,139,6592906,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Tyson,,Jerry,,San Antonio,TX,78212,10/14/2009,300.00,NA,retired,,,,,,,,00040281,117,6592917,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Our Texas PAC,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00040281,172,6592904,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,170,6592903,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Hotel  & Lodging Association  PAC,,,,Austin,TX,78701,8/18/2009,250.00,,,,,,,,,,00040281,144,6592902,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Consumers Finance Association PAC,,,,Austin,TX,78701,8/18/2009,500.00,,,,,,,,,,00040281,141,6592901,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,12/17/2009,"2,000.00",,,,,,,,,,00040281,181,6592900,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Association of Property Tax Professionals,,,,Dallas,TX,75376,12/3/2009,"5,000.00",,,,,,,,,,00040281,175,6592899,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Architects Committee,,,,Austin,TX,78701,8/26/2009,500.00,,,,,,,,,,00040281,150,6592898,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,169,6592897,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Sylvester,,Sherry,,Garden Ridge,TX,78266,10/14/2009,200.00,Self,Media Consultant,,,,,,,,00040281,113,6592896,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/15/2009,500.00,,,,,,,,,,00040281,154,6592907,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Van Coppenolle,,Loretta,,San Antonio,TX,78231,10/15/2009,25.00,NA,Housewife,,,,,,,,00040281,118,6592927,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Wiederhold,,Margaret,,San Antonio,TX,78204,10/16/2009,200.00,NA,retired teacher,,Michael,,,,,,00040281,125,6592937,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,,,,,00040281,159,6592936,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/18/2009,500.00,,,,,,,,,,00040281,145,6592935,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Wheelwright,,Rodney,,Houston,TX,77040,11/4/2009,50.00,Marvin F. Poer and Company,Tax Consultant,,,,,,,,00040281,124,6592934,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,West,,Leean,,Dayton,TX,77535,11/4/2009,100.00,,,,,,,,,,00040281,123,6592933,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Watson,,Andrew,,San Antonio,TX,78230,10/24/2009,100.00,,,,,,,,,,00040281,122,6592932,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Wal-Mart Stores Inc. PAC for Responsible Government,,,,Bentonville,AR,72716-0150,8/27/2009,"1,000.00",,,,,,,,,,00040281,183,6592931,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Waller,,Clifford,,San Antonio,TX,78212,10/14/2009,"2,000.00",Retired,Retired,,Elizabeth Waller,,,,,,00040281,121,6592930,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Trenchard,,Kathleen,,San Antonio,TX,78209-3829,10/15/2009,50.00,self,artist,,,,,,,,00040281,116,6592915,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Van Kerrebrook,,Mary,,Houston,TX,77063,11/4/2009,250.00,Van Kerrebrook and Associates,Lawyer,,,,,,,,00040281,119,6592928,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Sturzl,,Frank,,Austin,TX,78734,9/30/2009,500.00,,,,,,,,,,00040281,110,6592893,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Valero PAC,,,,San Antonio,TX,78249,12/8/2009,"2,500.00",,,,,,,,,,00040281,176,6592926,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Valero PAC,,,,San Antonio,TX,78249,8/18/2009,"1,000.00",,,,,,,,,,00040281,142,6592925,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,173,6592924,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,10/23/2009,550.00,,,,,,,,,,00040281,160,6592923,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,8/18/2009,500.00,,,,,,,,,,00040281,146,6592922,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,8/18/2009,37.25,,,,,,,,,,00040281,147,6592921,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,500.00,,,,,,,,,,00040281,156,6592920,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,United Transportation Union Political Action Commi,,,,Austin,TX,78701,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,168,6592919,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,United Transportation Union Political Action Commi,,,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00040281,161,6592918,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Villarreal,,Uriel,,San Antonio,TX,78250,10/14/2009,75.00,,,,,,,,,,00040281,120,6592929,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Messina,,Charles,,San Antonio,TX,78212,10/15/2009,100.00,Voices for Children,Executive Director,,Albert Lopez,,,,,,00040281,81,6592860,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Poer,,Marvin,,Dallas,TX,75220-2010,10/15/2009,500.00,Marvin F. Poer and Company,Chairman of the Board & Chief Executive Officer,,,,,,,,00040281,90,6592870,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Perez,,Robert,,San Antonio,TX,78212,11/30/2009,250.00,Self-Employed,Attorney,,,,,,,,00040281,89,6592869,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Pace,,Karen,,Humble,TX,77346,11/6/2009,500.00,Pace Property Tax,Consultant,,,,,,,,00040281,88,6592868,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/17/2009,500.00,,,,,,,,,,00040281,162,6592867,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Osenbaugh,,John,,Katy,TX,77450,11/6/2009,50.00,,,,,,,,,,00040281,87,6592866,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Oliver,,Retha,,San Antonio,TX,78210,9/18/2009,100.00,,,,,,,,,,00040281,86,6592865,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Okonski,,Darlene,,Houston,TX,77040,11/6/2009,50.00,POER,Associate Consultant,,,,,,,,00040281,85,6592864,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Morrison,,Chet,,Austin,TX,78759,10/31/2009,500.00,Morrison and Head,Property tax consultant,,,,,,,,00040281,84,6592863,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Swearingen Jr.,,Patrick,,San Antonio,TX,78209,10/18/2009,100.00,Cox Smith Matthews,Lawyer,Attorney at Law,,,,,,,00040281,112,6592895,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Mitchell,,Foy,,McKinney,TX,75070,11/6/2009,500.00,Marvin F. Poer and Company,Consultant,,,,,,,,00040281,82,6592861,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Property Tax Solutions sole prop Tammy Allison,,,,Houston,TX,77058,12/3/2009,300.00,Property Tax Solutions,Property Tax Consultant,,,,,,,,00040281,6,6592873,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,McCombs,,Terrell,,San Antonio,TX,78230,10/13/2009,250.00,McCombs Partners,President,,,,,,,,00040281,80,6592859,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Markson,,Daniel,,San Antonio,TX,78222,12/2/2009,250.00,NRP Group,housing developer,,,,,,,,00040281,79,6592858,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Malphrus,,James,,Houston,TX,77040,11/6/2009,50.00,POER,Consultant,,,,,,,,00040281,78,6592857,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Maebius,,Nancy,,San Antonio,TX,78212,10/7/2009,100.00,,,,,,,,,,00040281,77,6592856,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lopez,,Teresa,,Lakewood,CO,80226,11/1/2009,200.00,,,,Teresa Cisneros-Burton,,,,,,00040281,76,6592855,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Linebarger Goggan Blair & SampsonLLP,,,,Austin,TX,78760,10/9/2009,"1,000.00",,,,,,,,,,00040281,132,6592854,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lindquist,,Judith,,San Antonio,TX,78212,10/13/2009,"1,000.00",H.E.B.,General Counsel,,,,,,,,00040281,75,6592853,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lifshutz,,James,,San Antonio,TX,78205,12/15/2009,"1,000.00",Lifshultz Companies,Developer,,,,,,,,00040281,74,6592852,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lewis,,Fred,,Austin,TX,78731,12/16/2009,250.00,Self-employed,Consulting,,,,,,,,00040281,73,6592851,0,1/15/2010,,
