"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",IND,McClure,,Ellen and James,,Tyler,TX,75703,3/3/2010,300.00,,,,,,,,,,00036573,8,6993043,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,4/28/2010,"2,000.00",,,,,,,,,,00036573,11,6993044,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,Texas Association of Mutual Ins Co. PAC,,,,Yoakum,TX,77995,3/3/2010,"1,000.00",,,,,,,,,,00036573,7,6993046,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,1/13/2010,"2,000.00",,,,,,,,,,00036573,1,6993047,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,3/17/2010,500.00,,,,,,,,,,00036573,10,6993048,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,TEXPAC,,,,Austin,TX,78701,2/27/2010,"2,500.00",,,,,,,,,,00036573,4,6993049,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,K & L Gates LLP,,,,Dallas,TX,75201,5/28/2010,"1,000.00",,,,,,,,,,00036573,13,6993042,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,INternational Paper PAC,,,,Washington,DC,20004,4/30/2010,"2,500.00",,,,,,,X,C00034405,,00036573,12,6993041,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",IND,Heaton,,Charles L.,Dr.,Tyler,TX,75701,3/3/2010,500.00,Heaton Eye Associates,Physician,,,,,,,,00036573,9,6993040,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",IND,Boone,,Shirley & Rohn,Mr. & Mrs.,Flint,TX,75762,2/27/2010,"1,000.00",Boone & Boone Construction Ltd.,Partner,,,,,,,,00036573,5,6993039,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,Ash Grove Cement Political Action Committee,,,,Shawnee Mission,KS,66225,2/4/2010,"1,000.00",,,,,,,X,C00102517,,00036573,2,6993038,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",ENT,American Federation of State County & Municipal Employees-AFL-C,,,,Washington,DC,20036,3/1/2010,500.00,,,,,,,X,C00011114,,00036573,6,6993037,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,2/10/2010,"2,500.00",Cottonwood Financial,CEO/President,,,,,,,,00036573,3,6993036,0,7/14/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,457308,"Eltife, Kevin P.",IND,Riley,,Stan,,Tyler,TX,75701,5/10/2010,750.00,Self Employed,Investments,,,,,,,,00036573,14,6993045,0,7/14/2010,,
