"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hartung,,James,,Humble,TX,77346,9/10/2009,300.00,Retired,Retired,Retired,,,,,,,00065889,25,6564051,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hartfiel,,Scot,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,238,6564050,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harrison,,Lindsay,,San Diego,CA,92108,10/27/2009,250.00,Clean Energy,Business Development Manager,Business Development Manager,,,,,,,00065889,85,6564049,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Garlington,,Bob,,Humble,TX,77346,11/20/2009,500.00,Ward Business Insurance Agency LP,Owner,Owner,,,,,,,00065889,141,6564037,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hare,,Scott,,Dallas,TX,75287,10/9/2009,130.00,,,,,,,,,,00065889,64,6564047,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Edgar,,John,,Humble,TX,77346-6106,11/20/2009,100.00,,,,,,,,,,00065889,153,6564021,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hall,,Gail,,Humble,TX,77346,9/30/2009,250.00,,Accountant,Accountant,,,,,,,00065889,58,6564045,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Guthrie,,Louis,,Houston,TX,77002,11/3/2009,40.00,Harris County Sherriff's Department,,,,,,,,,00065889,101,6564044,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Guard,,Pat,,Kingwood,TX,77325,11/25/2009,600.00,& Ray's Studio,co-owner,,,,,,,photograher services,00065889,253,6564043,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Gregory,,Ryan,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,237,6564042,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Greenup-Quentel,,Daira,,Humble,TX,77346,9/17/2009,"1,000.00",Housewife,Housewife,Housewife,,,,,,,00065889,50,6564041,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Grace,,Peter,,Newport beach,CA,92663,10/28/2009,"1,000.00",Clean Energy,Vice President,Vice President,,,,,,,00065889,86,6564040,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harger,,James,,Manhattan Beach,CA,90266-2440,10/29/2009,"1,000.00",Clean Energy,Chief Marketing Officer,Chief Marketing Officer,,,,,,,00065889,89,6564048,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Claunch,,Karen & Chris,,Crosby,TX,77532,11/18/2009,150.00,,,,,,,,,food and beverage for neighborhood event,00065889,250,6563998,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cunningham,,Charles,,Humble,TX,77338,12/15/2009,130.00,Center Point Energy,Vice President,Vice President,,,,,,,00065889,190,6564005,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cunico,,Chris,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,191,6564004,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Crouch,,John,,Palo Alto,CA,94301,10/13/2009,"1,000.00",Hearth Patio BBQ Association,Directory of Public Affairs for HPBA,Directory of Public Affairs for HPBA,,,,,,,00065889,68,6564003,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cras,,Mieke & Philippe,,Kingwood,TX,77345,11/15/2009,85.00,,,,,,,,,food and drink for neighborhood event,00065889,246,6564002,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cozad,,Nancy,,Humble,TX,77346,9/10/2009,50.00,,Teacher,Teacher,,,,,,,00065889,35,6564001,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Elliott,,George,,Westlake,OH,44145,9/1/2009,500.00,,,,,,,,,,00065889,8,6564023,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Covey,,William,,Kingwood,TX,77346,11/15/2009,30.00,,Retired,,,,,,,,00065889,125,6563999,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Curtis,,Joby,,Crosby,TX,77532,11/2/2009,"1,000.00",Triggs Catering,Catering,Catering,,,,,,,00065889,99,6564007,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chung,,Paul,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,229,6563997,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chi,,Richard,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,232,6563996,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cherkaoui,,Sam,,Katy,TX,77450-7900,9/10/2009,500.00,Ampco System Parking,Executive,Executive,,,,,,,00065889,41,6563995,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chapman,,Betty,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,184,6563994,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chamberlain,,Lydia,,Humble,TX,77346-8123,11/17/2009,60.00,Humble ISD,Teacher,,,,,,,,00065889,131,6563993,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cassidy,,Robert,,Kingwood,TX,77339,11/10/2009,150.00,,Dentist,Dentist,,,,,,,00065889,115,6563992,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cox,,Jim,,Humble,TX,77346,10/1/2009,100.00,Lyondell Bassell,Inspector,Inspector,,,,,,,00065889,60,6564000,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,DePerio,,Manoli,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,224,6564013,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hickman,,Ron,,Spring,TX,77339,9/10/2009,500.00,Elected Official,Elected Official,Elected Official,,,,,,,00065889,39,6564055,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,East,,R Gregory,,Humble,TX,77396,10/19/2009,200.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,00065889,78,6564020,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Durst,,Anne,,Kingwood,TX,77345-1461,11/20/2009,100.00,,,,,,,,,,00065889,139,6564019,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Dreymala,,Kale,,Humble,TX,77346,11/16/2009,"1,000.00",Homemaker,Homemaker,Homemaker,,,,,,,00065889,127,6564018,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Doxey,,Steven,,Humble,TX,77346-4576,12/9/2009,30.00,Land O Frost,Vice President,Vice President,,,,,,,00065889,176,6564017,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Doxey,,Steven,,Humble,TX,77346-4576,10/28/2009,10.00,Land O Frost,Vice President,Vice President,,,,,,,00065889,87,6564016,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Curtis,,Barbara,,Humble,TX,77346,9/5/2009,100.00,,,,,,,,,,00065889,11,6564006,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,DeSpain,,Greg,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,202,6564014,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cassidy,,Robert,,Kingwood,TX,77339,9/10/2009,150.00,,Dentist,Dentist,,,,,,,00065889,38,6563991,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Deford,,Hannah,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,203,6564012,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Daylor,,Steve,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,240,6564011,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Daves,,Evelyn,,Kingwood,TX,77345,11/18/2009,25.00,,,,,,,,,,00065889,133,6564010,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Damus,,David,,Los Angeles,CA,90071,10/30/2009,"2,500.00",L&R,CEO,CEO,,,,,,,00065889,90,6564009,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Dahlin,,Mark,,Humble,TX,77346,10/17/2009,500.00,Homemaker,Homemaker,Homemaker,,,,,,,00065889,77,6564008,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ekstrom,,Verna,,Kingwood,TX,77339,11/22/2009,100.00,,,,,,,,,,00065889,163,6564022,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Dieden,,William,,Humble,TX,77346,11/10/2009,250.00,Remax Suburban Realtor,Realtor,Realtor,,,,,,,00065889,116,6564015,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lupton,,Alice,,Kingwood,TX,77339,9/19/2009,50.00,,House Spouse,House Spouse,,,,,,,00065889,52,6564095,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hayes,,Robert,,Kingwood,TX,77345,11/1/2009,100.00,,,,,,,,,,00065889,96,6564053,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Matijevich,,Anthony,,Corona Del Mar,CA,92625,11/1/2009,"5,000.00",Creative Bus Sales,President,President,,,,,,,00065889,93,6564101,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Mason,,Todd,,Houston,TX,77006,9/10/2009,250.00,,,,,,,,,,00065889,42,6564100,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Martin,,David,,Kingwood,TX,77345,9/11/2009,500.00,Stockbroker,Stockbroker,Stockbroker,,,,,,,00065889,46,6564099,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Maldonado,,David,,Humble,TX,77346,10/29/2009,100.00,Encore Marketing,Designer,Designer,,,,,,,00065889,88,6564098,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,McAlpine,,Roderick,,Humble,TX,77345,9/19/2009,240.00,Dapar Inc,Owner,Owner,,,,,,,00065889,53,6564103,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Madorsky,,Mark,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,226,6564096,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,McCarthy,,Michael,,Humble,TX,77346-6180,9/10/2009,200.00,,,,,,,,,,00065889,34,6564104,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Love,,DP,,Kingwood,TX,77339,11/7/2009,20.00,,,,,,,,,,00065889,110,6564094,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lopez,,Juan,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,216,6564093,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Littlefair,,Andrew,,Newport Beach,CA,92663,10/1/2009,"1,000.00",Clean Energy,CEO,CEO,,,,,,,00065889,59,6564092,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lindholm,,Chad,,Long Beach,CA,90803-3623,10/26/2009,250.00,Clean Energy,General Manager,General Manager,,,,,,,00065889,84,6564091,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Leonard,,Gary,,Humble,TX,77346,12/3/2009,100.00,,,,,,,,,,00065889,174,6564090,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lawlis,,Allen,,Houston,TX,77046,12/15/2009,100.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,182,6564089,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Maharaj,,Mike,,Huffman,TX,77336,9/20/2009,250.00,,,,,,,,,,00065889,54,6564097,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Nigaglioni,,Irene,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,206,6564111,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Laura,,Kingwood,TX,77345,11/20/2009,30.00,Zammitti's Pizza & Paster,,,,,,,,,00065889,154,6564119,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Laura,,Kingwood,TX,77345,11/20/2009,250.00,Zammitti's Pizza & Paster,Owner,Owner,,,,,,,00065889,155,6564118,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Kevin,,Humble,TX,77346,9/10/2009,250.00,Self Employed,Chiropractor,Chiropractor,,,,,,,00065889,28,6564116,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Jim,,Humble,TX,77346,11/8/2009,250.00,Swags Classic Interior Designs,Interior Designer,Interior Designer,,,,,,,00065889,112,6564115,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Nykaza,,Kenneth,,Humble,TX,77346,12/10/2009,30.00,,,,,,,,,,00065889,178,6564114,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Matranga,,Josh,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,215,6564102,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Niziol,,C,,Kingwood,TX,77339-2450,11/7/2009,100.00,,,,,,,,,,00065889,109,6564112,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lapora,,David,,Humble,TX,77346-6055,11/29/2009,50.00,Great Wide,Regional Safety Manager,Regional Safety Manager,,,,,,,00065889,171,6564086,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Newton,,Betty,,Kingwood,TX,77345-1363,9/18/2009,100.00,,Retired,Retired,,,,,,,00065889,51,6564110,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Mott,,Robert,,Houston,TX,77008,10/16/2009,250.00,Perdue Brandon Fielder Collins & Mott,Attorney,Attorney,,,,,,,00065889,73,6564109,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Montalbano,,Roy,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,236,6564108,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Monk,,Bryan,,Kingwood,TX,77345,11/20/2009,100.00,Hi-Way Equipment,President COO,President COO,,,,,,,00065889,142,6564107,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Mobley,,Richard,,Kingwood,TX,77339,11/20/2009,200.00,Michael Baker Jr Inc,Consultant Engineer,Consultant Engineer,,,,,,,00065889,157,6564106,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Miller,,Jennifer,,Humble,TX,77074,8/18/2009,1.00,,,,,,,,,,00065889,3,6564105,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Norris,,Harland,,Humble,TX,77346,9/10/2009,110.00,,,,,,,,,,00065889,22,6564113,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hughes,,Robert,,Kingwood,TX,77345,9/4/2009,100.00,,,,,,,,,,00065889,10,6564062,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Johnson,,Cheryl,,Kingwood,TX,77345,11/20/2009,100.00,,,,,,,,,,00065889,143,6564069,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Janacek,,Dorothy,,Crosby,TX,77532,11/25/2009,25.00,,,,,,,,,,00065889,168,6564068,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jamail,,James,,Houston,TX,77058,11/19/2009,500.00,Jamail Construction,President & Principal,President & Principal,,,,,,,00065889,136,6564067,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jahn,,Darrick,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,196,6564066,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ivy,,J Philip,,Kingwood,TX,77345,9/10/2009,250.00,,Community Liason,Community Liason,,,,,,,00065889,23,6564065,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lavey,,Gerald,,Humble,TX,77346,9/10/2009,200.00,,,,,,,,,,00065889,21,6564088,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hull,,Jason,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,208,6564063,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,,Julie,,Humble,TX,77346,12/11/2009,30.00,,Self Employed,,,,,,,,00065889,179,6564072,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Huberty,,Richard,,Parma Heights,OH,44130-2329,12/14/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00065889,181,6564061,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Horton,,Bobby,,Houston,TX,77024,10/21/2009,250.00,Thompson & Horton,Attorney,Attorney,,,,,,,00065889,79,6564060,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hood,,Brian,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,187,6564059,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hoang,,Nhi,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,227,6564058,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hinojosa,,Pete,,Kingwood,TX,77339,9/10/2009,25.00,,,,,,,,,,00065889,36,6564057,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hinkson,,Thomas,,Porter,TX,77365,11/20/2009,100.00,,,,,,,,,,00065889,160,6564056,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hyland,,Michael,,Humble,TX,77346-8217,9/10/2009,200.00,,,,,,,,,,00065889,33,6564064,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kilby,,David,,Kingwood,TX,77345,9/10/2009,50.00,,,,,,,,,,00065889,18,6564078,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pack,,Stephen,,Kingwood,TX,77339,11/20/2009,500.00,,,,,,,,,,00065889,159,6564121,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Langendorf,,Scott,,Kingwood,TX,77345-1880,11/1/2009,60.00,,,,,,,,,food and drink for neighborhood event,00065889,247,6564085,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Langendorf,,Scott,,Kingwood,TX,77345-1880,11/1/2009,25.00,,,,,,,,,,00065889,97,6564084,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kuy,,Allen,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,183,6564083,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kolarik,,Larry,,Channelview,TX,77530,12/6/2009,75.00,,,,,,,,,food and drink for neighborhood event,00065889,251,6564082,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kolarik,,Larry,,Channelview,TX,77530,9/7/2009,200.00,,,,,,,,,,00065889,12,6564081,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Johnson,,Jason,,Humble,TX,77846,9/10/2009,100.00,,,,,,,,,,00065889,26,6564070,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,King,,Don,,Humble,TX,77346,9/10/2009,100.00,,,,,,,,,,00065889,19,6564079,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,,Julie,,Humble,TX,77346,11/2/2009,100.00,,Self Employed,,,,,,,,00065889,100,6564071,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kennison,,Kevin,,Plano,TX,75025,11/29/2009,250.00,Researching,Researching,Researching,,,,,,,00065889,172,6564077,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kellner,,Lawrence,,Houston,TX,77024,11/5/2009,"2,000.00",Retired,Retired,Retired,,,,,,,00065889,105,6564076,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Joseph,,Michael,,Crosby,TX,77532,11/19/2009,100.00,Crosby ISD,Superintendent,Superintendent,,,,,,,00065889,137,6564075,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,,Larry,,Humble,TX,77356,10/21/2009,250.00,Turner Industries,VP,VP,,,,,,,00065889,80,6564074,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,,Ken,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,217,6564073,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Larocco,,James,,Chagrin Falls,OH,44023,9/14/2009,200.00,Integrity Parking Systems LLC,President,President,,,,,,,00065889,49,6564087,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Klosterboer,,Travis,,Humble,TX,77346-8183,9/10/2009,100.00,,,,,,,,,,00065889,43,6564080,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Kevin,,Humble,TX,77346,11/8/2009,75.00,Self Employed,Chiropractor,Chiropractor,,,,,,food and drink for neighborhood event,00065889,249,6564117,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Harrington,,Clint,,Houston,TX,77079,3/3/2010,50.00,Apex Advisory Group,President,President,,,,,,,00065889,68,6792440,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,ENPAC Texas,,,,Austin,TX,78701,3/25/2010,500.00,Entergy Texas,PAC,PAC,,,,,,,00065889,24,6792429,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Hartman,,Eric,,Austin,TX,78704,3/29/2010,"1,000.00",Texas AFT,Government Relations,Director of Government Relations,,,,,,,00065889,82,6792441,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Hackney,,Clint,,Austin,TX,78716,3/25/2010,250.00,Clint Hackney & Co,PAC,PAC,,,,,,,00065889,67,6792438,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,HAA Better Government Fund,,,,Houston,TX,77041,3/16/2010,"1,000.00",Houston Apartment Association,PAC,PAC,,,,,,,00065889,26,6792437,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Green,,Aggie,,Humble,TX,77338,2/23/2010,250.00,Advanced Financial Services,Financial Advisor,Financial Advisor,,,,,,,00065889,50,6792436,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Hays,,Michael,,Houston,TX,77027,3/18/2010,"1,000.00",Hays McConn Rice & Pickering,Attorney,Attorney,,,,,,,00065889,119,6792442,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Grace,,Joseph,,Cleveland,OH,44114,3/23/2010,50.00,,,,,,,,,,00065889,103,6792435,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Haller,,Tom,,Houston,TX,77057,3/14/2010,100.00,ABM,Sales Management,Sales Management,,,,,,,00065889,147,6792439,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Garlington,,Bob,,Humble,TX,77346,2/23/2010,50.00,,,,,,,,,,00065889,56,6792434,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Garcia,,Rebecca,,Humble,TX,77346,2/26/2010,100.00,Chevron,Project Management,Project Management,,,,,,,00065889,128,6792433,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Fields,,Danell,,Pasadena,TX,77503,2/21/2010,"2,000.00",Rosewood Funeral Home,Owner,,,,,,,Billboard,00065889,7,6792432,0,4/5/2010,,
