"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Edwards,,Susan,,Houston,TX,77005,4/15/2009,100.00,,,,,,,,,,00065591,104,6070965,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Maddox,,Vernon L,,Galveston,TX,77554,4/14/2009,100.00,,,,,,,,,,00065591,131,6071035,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,White,,Cydnee,,Bastrop,TX,78602,4/14/2009,100.00,,,,,,,,,,00065591,164,6071115,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Steiger,,Marilyn,,Blanco,TX,78606,4/21/2009,100.00,,,,,,,,,,00065591,201,6071093,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Schorsch,,Brandon,,Dallas,TX,75205,4/14/2009,25.00,,,,,,,,,,00065591,138,6071080,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Schultz,,Ron,,Houston,TX,77079,6/3/2009,33.00,,,,,,,,,,00065591,44,6071081,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Schwartz,,Terri,,Mansfield,MA,02048,6/19/2009,17.15,,,,,,,,,,00065591,18,6071082,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,shelby,,arnold,,plano,TX,75023,4/14/2009,100.00,,,,,,,,,,00065591,124,6071083,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Shumate,,Charles,,Austin,TX,78752,4/14/2009,10.00,,,,,,,,,,00065591,162,6071085,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Smith,,Sandra,,Seguin,TX,78155,4/14/2009,10.00,,,,,,,,,,00065591,132,6071087,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Smith,,Tobin,,Austin,KY,78701,6/19/2009,20.00,,,,,,,,,,00065591,203,6071088,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Smith,,William,,Redbush,KY,41219,4/14/2009,10.00,,,,,,,,,,00065591,133,6071089,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Snyder,,cartier,,allen,TX,75013,4/15/2009,25.00,,,,,,,,,,00065591,105,6071090,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Vaughn,,Johnnie,,Round Rock,TX,78664,4/19/2009,10.00,,,,,,,,,,00065591,86,6071105,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Stackler,,Ronald,,Malibu,CA,90265,4/21/2009,100.00,,,,,,,,,,00065591,202,6071092,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Vaughan,,Lucas,,Yerington,NV,89447,6/20/2009,20.15,,,,,,,,,,00065591,17,6071104,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Taylor,,Carolyn,,Corsicana,TX,75109,4/14/2009,10.00,,,,,,,,,,00065591,172,6071094,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,THOMASON,,CHRISTINE,,DENTON,TX,76201,4/14/2009,50.00,,,,,,,,,,00065591,178,6071095,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,thompson,,margot,,Louisville,CO,80027,5/14/2009,50.00,,,,,,,,,,00065591,65,6071096,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Thorson,,Michael,,The Woodlands,TX,77381,4/14/2009,10.00,,,,,,,,,,00065591,179,6071097,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Thurber,,Deborah,,Ventura,CA,93004,6/27/2009,65.00,,,,,,,,,,00065591,5,6071098,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Tomblin,,Terre,,Round Rock,TX,78664,4/14/2009,50.00,,,,,,,,,,00065591,121,6071099,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Tudor-Foley,,Hugh,,Hemet,CA,92545,4/14/2009,100.00,,,,,,,,,,00065591,163,6071100,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Turner,,Karen,,Pearland,TX,77584,4/18/2009,25.00,,,,,,,,,,00065591,89,6071101,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Turner,,Krista,,Houston,TX,77004,4/20/2009,100.00,,,,,,,,,,00065591,84,6071102,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,schattle,,gloria,,richardson,TX,75080,4/14/2009,10.00,,,,,,,,,,00065591,156,6071079,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Sorensen,,Carl,,Houston,TX,77009,6/3/2009,25.15,,,,,,,,,,00065591,46,6071091,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Davis,,Suzanne,,Sweetwater,TX,79556,4/14/2009,20.00,,,,,,,,,,00065591,173,6070956,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Dombrosky,,Jeff,,Frisco,TX,75035,6/19/2009,65.00,,,,,,,,,,00065591,209,6070963,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Designs,,Soda Lime,,Lewisville,TX,75067,4/14/2009,10.00,,,,,,,,,,00065591,128,6070962,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Designs,,Soda Lime,,Lewisville,TX,75067,4/14/2009,10.00,,,,,,,,,,00065591,129,6070961,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lowe,,Michael,,Coppell,TX,75019,6/3/2009,57.50,,,,,,,,,,00065591,42,6071034,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Dean,,Richard,,the woodlands,TX,77381,4/14/2009,100.00,,,,,,,,,,00065591,130,6070959,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Graffunder,,Herman,,Mount Vernon,TX,75457,4/14/2009,50.00,,,,,,,,,,00065591,177,6070983,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,dealaman,,george,,Warren,NJ,07059,5/20/2009,51.00,,,,,,,,,,00065591,57,6070957,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Farabee,,Hester,,Brooklyn,NY,11231,4/14/2009,10.00,,,,,,,,,,00065591,136,6070968,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Davis,,R L,,Houston,TX,77088,4/14/2009,100.00,,,,,,,,,,00065591,120,6070955,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Davis,,Albert,,Glendale,AZ,85310,4/17/2009,50.00,,,,,,,,,,00065591,93,6070954,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Cunningham,,Elizabeth,,Houston,TX,77006,4/14/2009,20.00,,,,,,,,,,00065591,167,6070953,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Cummins,,David,,Lubbock,TX,79413,4/21/2009,10.00,,,,,,,,,,00065591,189,6070952,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Courtney,,Jerry,,Clarendon,TX,79226,4/14/2009,100.00,,,,,,,,,,00065591,123,6070951,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Cornish,,Carol,,Plano,TX,75024,4/14/2009,20.00,,,,,,,,,,00065591,168,6070950,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Elliott,,ChrisTina,,Baytown,TX,77521,4/15/2009,10.00,,,,,,,,,,00065591,111,6070967,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Friedman,,Marcie,,Medina,TX,78055,4/14/2009,10.00,,,,,,,,,,00065591,181,6070974,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Gorman,,Rodman,,Houston,TX,77019,4/14/2009,10.00,,,,,,,,,,00065591,148,6070982,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Glasser,,Joseph,,Murphysboro,IL,62966,4/14/2009,100.00,,,,,,,,,,00065591,180,6070981,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Gebhart,,Michelle,,Corinth,TX,76210,4/26/2009,25.00,,,,,,,,,,00065591,80,6070980,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Garza,,Daniel Ray,,Katy,TX,77450,4/14/2009,20.00,,,,,,,,,,00065591,151,6070979,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Garrett,,Patrick,,hopewell junction,NY,12533,5/17/2009,18.15,,,,,,,,,,00065591,62,6070978,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Garner,,Carol,,rosharon,TX,77583,4/21/2009,20.00,,,,,,,,,,00065591,187,6070977,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Duvall,,John,,Lockhart,TX,78644,4/17/2009,100.00,,,,,,,,,,00065591,97,6070964,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Fruhman,,Nancy,,Houston,TX,77074,6/19/2009,30.00,,,,,,,,,,00065591,204,6070975,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Efron,,Eric,,Helotes,TX,78023,4/14/2009,10.00,,,,,,,,,,00065591,166,6070966,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Francis,,James,,Carrollton,TX,75010,4/14/2009,25.00,,,,,,,,,,00065591,127,6070973,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Foundation,,H.E.A.T.,,Houston,TX,77075,4/14/2009,10.00,,,,,,,,,,00065591,135,6070972,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Fogle,,Joseph,,grand prairie,TX,75052,4/14/2009,50.00,,,,,,,,,,00065591,149,6070971,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Fletcher,,George,,Humble,TX,77396,6/3/2009,25.00,,,,,,,,,,00065591,45,6070970,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ferguson,,Betty,,Concan,TX,78838,6/19/2009,20.00,,,,,,,,,,00065591,192,6070969,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,clapp,,noel,,seguin,TX,78155,4/14/2009,50.00,,,,,,,,,,00065591,143,6070947,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Garcia,,Gilbert,,San Antonio,TX,78250,4/16/2009,10.00,,,,,,,,,,00065591,102,6070976,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Applewhite,,Art,Rockets,Kerrville,TX,78028,4/14/2009,25.00,,,,,,,,,,00065591,119,6070922,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Condell,,Joan,,Dallas,TX,75218,6/30/2009,5.00,,,,,,,,,,00065591,194,6070949,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Bennett,,Paul,,Arlington,TX,76001,5/5/2009,10.00,,,,,,,,,,00065591,70,6070929,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Benacci,,Christina,,San Antonio,TX,78209,6/4/2009,127.50,,,,,,,,,,00065591,36,6070928,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Benacci,,Christina,,San Antonio,TX,78209,4/14/2009,50.00,,,,,,,,,,00065591,114,6070927,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,bellyk,,jayne,,the woodlands,TX,77380,6/12/2009,21.60,,,,,,,,,,00065591,23,6070926,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Becerra,,Jorge,,Houston,TX,77071,4/15/2009,25.00,,,,,,,,,,00065591,103,6070925,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Bishoff,,C Dagmar,,Houston,TX,77017,4/14/2009,25.00,,,,,,,,,,00065591,122,6070931,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Arbisser,,Amir,,Davenport,IA,52807,4/26/2009,10.00,,,,,,,,,,00065591,78,6070923,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Black,,Carleton,,Cartersville,GA,30121,6/22/2009,47.00,,,,,,,,,,00065591,15,6070932,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Apparel,,Evolved,,Dallas,TX,75254,4/14/2009,20.00,,,,,,,,,,00065591,153,6070921,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Andrews,,Emelie,,Houston,TX,77005,6/22/2009,37.00,,,,,,,,,,00065591,10,6070920,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Almond,,Killis,,San Antonio,TX,78210,5/31/2009,54.31,,,,,,,,,,00065591,47,6070919,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Alfrey,,Roger,,Austin,TX,78758,4/14/2009,20.00,,,,,,,,,,00065591,159,6070918,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Akin,,James,,Silver Spring,MD,20906,4/14/2009,250.00,,,,,,,,,,00065591,140,6070917,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Agiewich,,AJ,,Georgetown,TX,78626,5/8/2009,20.15,,,,,,,,,,00065591,68,6070916,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Bardwell,,James,,Joshua,TX,76058,6/22/2009,25.15,,,,,,,,,,00065591,11,6070924,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brown,,Clyde,,Victoria,TX,77901,5/21/2009,40.08,,,,,,,,,,00065591,55,6070939,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Derrington,,R E,,Midland,TX,79701,5/28/2009,95.82,,,,,,,,,,00065591,191,6070960,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Castleberry,,Sharon,,Carrollton,TX,75006,4/18/2009,10.00,,,,,,,,,,00065591,90,6070946,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Castle,,Erin,,Lubbock,TX,79411,5/24/2009,15.15,,,,,,,,,,00065591,53,6070945,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,CARES,,HERBERT,,NEWTON LOWER FALLS,MA,02462,4/14/2009,"1,000.00",Self,Doctor,,,,,,,,00065591,184,6070944,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Cannon,,Maura,,Houston,TX,77008,4/15/2009,50.00,,,,,,,,,,00065591,108,6070943,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Calhoun,,Shane,,New Braunfels,TX,78130,6/19/2009,40.00,,,,,,,,,,00065591,206,6070942,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Berger,,Robert,,McAllen,TX,78504,4/14/2009,10.00,,,,,,,,,,00065591,155,6070930,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brown,,Karen,,Austin,TX,78759,6/19/2009,20.00,,,,,,,,,,00065591,208,6070940,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,cohen,,karen,,Charlotte,NC,28277,6/23/2009,22.65,,,,,,,,,,00065591,9,6070948,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brown,,Clyde,,Lufkin,TX,75904,4/17/2009,25.00,,,,,,,,,,00065591,94,6070938,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brashear,,Jason,,Hutto,TX,78634,4/14/2009,10.00,,,,,,,,,,00065591,1,6070937,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,braden,,michael,,austin,TX,78746,6/3/2009,10.00,,,,,,,,,,00065591,43,6070936,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Box,,Thomas,,Joplin,MO,64801,4/15/2009,50.00,,,,,,,,,,00065591,112,6070935,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Bone,,Donna,,Austin,TX,78730,6/6/2009,100.00,,,,,,,,,,00065591,28,6070934,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Black,,Christopher,,Houston,TX,77090,4/18/2009,10.00,,,,,,,,,,00065591,87,6070933,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brown,,Sammy,,Weatherford,TX,76086,6/13/2009,10.00,,,,,,,,,,00065591,198,6070941,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Holmes,,Diane,,Huntsville,TX,77340,5/5/2009,25.00,,,,,,,,,,00065591,69,6071008,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Heckert,,Joachim,,Grand Prairie,TX,75052,6/21/2009,24.15,,,,,,,,,,00065591,16,6070999,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lilley,,Kristy,,Colleyville,TX,76034,4/16/2009,10.00,,,,,,,,,,00065591,99,6071030,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Dealaman,,George,,Warren,NJ,07059,6/13/2009,69.50,,,,,,,,,,00065591,21,6070958,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Litt,,Anni,,Flower Mound,TX,75022,4/25/2009,50.00,,,,,,,,,,00065591,81,6071031,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Grant,,Gordon,,Palacios,TX,77465,5/5/2009,50.00,,,,,,,,,,00065591,71,6070984,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lopez,,Roberto,,Alice,TX,78332,5/27/2009,25.00,,,,,,,,,,00065591,49,6071032,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Levine,,Robert,,Houston,TX,77007,4/14/2009,50.00,,,,,,,,,,00065591,137,6071028,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hooker,,Melvin,,Catskill,NY,12414,6/12/2009,47.00,,,,,,,,,,00065591,24,6071009,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Horn,,Elizabeth,,Fort Worth,TX,76110,4/14/2009,20.00,,,,,,,,,,00065591,175,6071010,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Holden,,Cheryl,,Cypress,TX,77429,4/17/2009,10.00,,,,,,,,,,00065591,96,6071007,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hohl,,Sharon,,Houston,TX,77018,4/14/2009,10.00,,,,,,,,,,00065591,117,6071006,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hirsh,,Ranleigh,,Austin,TX,78731,4/14/2009,50.00,,,,,,,,,,00065591,150,6071005,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hines,,Damon,,Boyd,TX,76023,4/14/2009,50.00,,,,,,,,,,00065591,176,6071004,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lancaster,,James,,Houston,TX,77019,4/22/2009,10.00,,,,,,,,,,00065591,82,6071027,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hetrick,,Jameson,,Houston,TX,77095,5/25/2009,50.00,,,,,,,,,,00065591,52,6071002,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,hester,,kristin,,garland,TX,75043,4/14/2009,10.00,,,,,,,,,,00065591,160,6071000,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lorenz,,Perry,,Austin,TX,78702,6/8/2009,"2,500.00",Self,Executive,,,,,,,,00065591,190,6071033,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Johnson,,Harold,III,Hudson Oaks,TX,76087,6/19/2009,50.00,,,,,,,,,,00065591,19,6071018,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lain,,Jennifer,,Santa Fe,NM,87502,4/14/2009,10.00,,,,,,,,,,00065591,161,6071026,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lacey,,Louise,,Berkeley,CA,94701,4/21/2009,50.00,,,,,,,,,,00065591,188,6071025,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Kolosky,,Nicholas,,angier,NC,27501,6/24/2009,20.65,,,,,,,,,,00065591,7,6071024,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Kessler,,James,,Galveston,TX,77550,6/8/2009,25.15,Temple,Rabbi,,,,,,,,00065591,27,6071023,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Kessler,,James,,Galveston,TX,77550,4/14/2009,500.00,Temple,Rabbi,,,,,,,,00065591,183,6071022,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Kelley,,Kimberly,,Kendalia,TX,78027,5/22/2009,47.00,,,,,,,,,,00065591,54,6071021,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lewis,,Donald,,Kerrville,TX,78028,6/19/2009,30.00,,,,,,,,,,00065591,207,6071029,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Jones,,Keith,,Cape Coral,FL,33904,5/18/2009,10.00,,,,,,,,,,00065591,59,6071019,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hetrick,,Jameson,,Houston,TX,77095,4/16/2009,50.00,,,,,,,,,,00065591,98,6071001,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Jagger,,Thomas,,Austin,TX,78733,4/14/2009,25.00,,,,,,,,,,00065591,125,6071017,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Imus,,Don,,Ribera,NM,87560,6/19/2009,127.32,,,,,,,,,,00065591,193,6071016,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hunt,,David,,McKinney,TX,75070,5/20/2009,28.00,,,,,,,,,,00065591,58,6071015,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Humphrey,,Jack,,Austin,TX,78704,4/14/2009,10.00,,,,,,,,,,00065591,158,6071014,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hughes,,Tracy,,Corpus christi,TX,78415,5/4/2009,10.00,,,,,,,,,,00065591,200,6071013,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hoyle,,Stephen,,Collettsville,NC,28611,6/12/2009,76.05,,,,,,,,,,00065591,25,6071012,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hovland,,Ben,,Saint Louis,MO,63130,6/12/2009,20.15,,,,,,,,,,00065591,22,6071011,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Jordan,,Steven,,Friendswood,TX,77546,4/17/2009,25.00,,,,,,,,,,00065591,91,6071020,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,haith,,ron,,Graham,NC,27253,6/4/2009,29.00,,,,,,,,,,00065591,41,6070990,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Gratz,,David,,Saint Louis,MO,63104,4/14/2009,10.00,,,,,,,,,,00065591,169,6070985,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Gray,,Stephen,,Wylie,TX,75098,6/19/2009,20.00,,,,,,,,,,00065591,211,6070986,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Grooms,,Veronica,,Madisonville,TX,77864,5/15/2009,29.00,,,,,,,,,,00065591,63,6070987,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Highfill,,Karen,,Dallas,TX,75225,5/21/2009,24.47,,,,,,,,,,00065591,56,6071003,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,GUY,,DEANA,,TOMBALL,TX,77377,6/5/2009,24.15,,,,,,,,,,00065591,32,6070989,0,7/14/2009,,
