"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Saldana-Wolf,,Martha,,El Paso,TX,79912,12/28/2009,100.00,,,,,,,,,,00026389,74,6462524,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Sanchez,,Mark & Margaret,,El Paso,TX,79912,11/14/2009,50.00,,,,,,,,,,00026389,137,6462525,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,SAPAC,,,,San Antonio,TX,78296,12/28/2009,500.00,,,,,,,,,,00026389,76,6462526,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Scepanski,,Dave,,El Paso,TX,79924-2669,11/4/2009,200.00,,,,,,,,,,00026389,18,6462527,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Suhm,,Vic,,DFW Airport,TX,75261,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,163,6462539,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Shipton,,Patricia,,Austin,TX,78701,9/23/2009,25.85,,Lobbyist,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,43,6462529,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Stagner,,Steve,,Austin,TX,78701,10/20/2009,245.57,,,,,,,,,In-kind contribution for campaign luncheon on 9-23-2009,00026389,42,6462538,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Shipton,,Patricia,,Austin,TX,78701,10/20/2009,245.57,,Lobbyist,,,,,,,In-kind contribution for campaign luncheon on 9-23-2009,00026389,41,6462531,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Short,,Jim,,Fulshear,TX,77441-0188,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,162,6462532,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Short,,Jim,,Fulshear,TX,77441-0188,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,47,6462533,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Smith Jr.,,Oliver,Dr.,El Paso,TX,79902,11/9/2009,100.00,,,,,,,,,,00026389,5,6462534,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Smithey Jr.,,Grady W.,,Duncanville,TX,75137,12/22/2009,50.00,,,,,,,,,,00026389,90,6462535,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Southern,,David L.,,Granbury,TX,76048,12/22/2009,250.00,,,,,,,,,,00026389,83,6462536,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ross,,Susan,,Austin,TX,78757,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,168,6462521,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Shipton,,Patricia,,Austin,TX,78701,9/23/2009,27.30,,Lobbyist,,,,,,,In-kind for reception on 9-23-2009,00026389,174,6462528,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,172,6462409,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bennett,,Joey,,Austin,TX,78701,10/20/2009,245.57,,,,,,,,,In-kind contribution for campaign luncheon on 9-23-2009,00026389,39,6462417,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bennett,,Joey,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,161,6462416,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bennett,,Joey,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,45,6462415,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Banales,,Jose Xavier,,El Paso,TX,79922,11/9/2009,100.00,,,,,,,,,,00026389,8,6462414,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Baca,,Raymond & Susana,,El Paso,TX,79925,11/4/2009,200.00,,,,,,,,,,00026389,15,6462413,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Avila,,Socorro,,El Paso,TX,79914,11/4/2009,10.00,,,,,,,,,,00026389,4,6462412,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/23/2009,250.00,,,,,,,,,,00026389,120,6462418,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,8.53,,,,,,,,,In-kind for reception on 9-17-2009,00026389,38,6462410,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AFL CIO,,,,Austin,TX,78711,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,175,6462403,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for fundraiser on 9/23/2009,00026389,63,6462408,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Arcadis G & M TX PAC,,,,Houston,TX,77077,11/14/2009,500.00,,,,,,,,,,00026389,141,6462407,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Andron,,Robert,,El Paso,TX,79902,11/4/2009,200.00,,,,,,,,,,00026389,22,6462406,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Alvarez,,Lilia B.,,El Paso,TX,79925-3517,11/14/2009,50.00,,,,,,,,,,00026389,148,6462405,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/12/2009,"1,000.00",,,,,,,,,,00026389,30,6462404,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AFL CIO,,,,Austin,TX,78711,9/23/2009,25.85,,,,,,,,,In-kind contribtion for reception on 9-23-2009,00026389,59,6462402,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Cain,,Randy,,Austin,TX,78763,9/23/2009,100.00,,,,,,,,,,00026389,116,6462437,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,26.19,,,,,,,,,In-kind for fundraiser on 9/23/2009,00026389,37,6462411,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bresnen,,Steve,,Austin,TX,78745,9/23/2009,250.00,,,,,,,,,,00026389,118,6462431,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/22/2009,375.00,,,,,,,,,,00026389,84,6462401,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Buttterworth,,Sharon,,El Paso,TX,79912,11/9/2009,250.00,,,,,,,,,,00026389,131,6462436,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Brown,,Irving J.,,El Paso,TX,79912,11/23/2009,100.00,,,,,,,,,,00026389,68,6462434,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/17/2009,8.53,,Lobbyist,,,,,,,In-kind donation for reception on 9-17-2009,00026389,62,6462419,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,76118,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,56,6462432,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Buntrock,,Dean L. & Rosemarie,,Oakbrook Terrace,IL,60181-4636,10/12/2009,500.00,,,,,,,,,,00026389,32,6462435,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Boyle Jr.,,John F.,,Irving,TX,75061,12/22/2009,500.00,,,,,,,,,,00026389,82,6462430,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bowling,,Robert & Joanne,,El Paso,TX,79912,11/14/2009,500.00,,,,,,,,,,00026389,70,6462429,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bosse,,Fred,,Houston,TX,77015,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,44,6462427,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,BNSF Rail Pac,,,,Ft. Worth,TX,76161-0039,10/12/2009,"2,500.00",,,,,,,,,,00026389,29,6462426,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Blaydes,,Lonnie,,Dallas,TX,75218-4424,12/22/2009,50.00,,,,,,,,,,00026389,91,6462425,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blair & Ellis PA ( University Vision Centre),,,,El Paso,TX,79902,11/14/2009,50.00,,,,,,,,,,00026389,147,6462424,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,26.19,,Lobbyist,,,,,,,In-kind for reception on 9-23-2009,00026389,157,6462423,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,25.85,,Lobbyist,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,51,6462422,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bosse,,Fred,,Houston,TX,77015,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,160,6462428,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,76118,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,171,6462433,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,27.30,,Lobbyist,,,,,,,In-kind for reception on 9-23-2009,00026389,166,6462420,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,"1,000.00",,Lobbyist,,,,,,,,00026389,129,6462421,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,6/9/2010,"1,000.00",,,,,,,,,,00026389,6,7054699,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/1/2010,500.00,,,,,,,,,,00026389,12,7054700,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",ENT,Texas Petroleum Marketers & Convenience Store Assoc PAC,,,,Austin,TX,78701-1535,6/9/2010,"1,000.00",,,,,,,,,,00026389,5,7054698,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",IND,Malachowski,,Ronald  & Debra,,El Paso,TX,79936,3/1/2010,100.00,,,,,,,,,,00026389,7,7054697,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,1/6/2010,500.00,,,,,,,,,,00026389,13,7054696,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",IND,Lamantia Peisen,,Val,,McAllen,TX,78501,3/1/2010,"1,000.00",,,,,,,,,,00026389,11,7054695,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",IND,Lamantia,Jr.,Joe,Mr.,McAllen,TX,78501-9160,2/1/2010,500.00,,,,,,,,,,00026389,8,7054693,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",IND,Lamantia,,Anthony & Jennifer,,Corpus Christi,TX,78410,3/1/2010,500.00,,,,,,,,,,00026389,9,7054692,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",ENT,K&L Gates LLP -Committee For Good Government,,,,Dallas,TX,75201,1/11/2010,"1,000.00",,,,,,,,,,00026389,3,7054691,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",ENT,Gulf States Toyota  State PAC,,,,Houston,TX,77024,6/15/2010,500.00,,,,,,,,,,00026389,1,7054690,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",ENT,Boeing Political Action Committee,,,,Arlington,VA,22209,1/11/2010,500.00,,,,,,,X,C00142711,,00026389,2,7054689,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,4/30/2010,"1,000.00",,,,,,,,,,00026389,4,7054688,0,7/15/2010,,
"Pickett, Joe",RCPT,COH,A1,458339,"Pickett, Joseph C.",IND,Lamantia,,Steve,Mr.,Laredo,TX,78041,3/1/2010,500.00,,,,,,,,,,00026389,10,7054694,0,7/15/2010,,
