"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,The Adams Law Firm LLP,,,,Katy,TX,77493,4/8/2010,500.00,,,,,,,,,,00051286,170,7127097,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/17/2010,"1,000.00",,,,,,,,,,00051286,115,7127129,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,White,,John,,Victoria,TX,77904,2/17/2010,300.00,,,,,,,,,,00051286,118,7127128,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,White,,Beau,,Rosanky,TX,78953,4/14/2010,200.00,,,,,,,,,,00051286,200,7127127,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Westhoff,,Fred,,Edna,TX,77957,2/10/2010,250.00,,,,,,,,,,00051286,79,7127126,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wendt,,Jack,,Richmond,TX,77469,5/28/2010,100.00,,,,,,,,,,00051286,301,7127125,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Weiss,,Randy,,Houston,TX,77094,4/26/2010,500.00,GO Weiss Inc,construction,,,,,,,,00051286,232,7127124,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Weiss,,Gary & Ann,,Katy,TX,77494,4/16/2010,250.00,,,,,,,,,,00051286,206,7127123,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wayne,,James,,Victoria,TX,77901,2/2/2010,500.00,self,real estate,,,,,,,,00051286,60,7127122,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ward,,Michael,,Yoakum,TX,77995,2/2/2010,250.00,,,,,,,,,,00051286,64,7127121,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Wied,,John,,La Grange,TX,78945,4/22/2010,"1,000.00",Colorado Valley Telephone Cooperative,General Counsel,,,,,,,,00051286,228,7127132,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Stone,,June,,Victoria,TX,77904,1/22/2010,250.00,,,,,,,,,,00051286,25,7127064,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Thomas,,Clifton,,Victoria,TX,77902,2/18/2010,"2,000.00",C.L Thomas Inc,owner,,,,,,,,00051286,132,7127099,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Agricultural Aviation Association,,,,Austin,TX,78768,5/28/2010,500.00,,,,,,,,,,00051286,275,7127073,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Ag Industires Association Friends of Agriculture Committee of,,,,La Grange,TX,78945,4/22/2010,500.00,,,,,,,,,,00051286,231,7127072,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas & Southwestern Cattle Raisers Assoc PAC,,,,Fort Worth,TX,76102-2665,2/17/2010,"5,000.00",,,,,,,,,,00051286,127,7127071,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ternus,,Joe,,Smithville,TX,78957,4/13/2010,200.00,,,,,,,,,,00051286,183,7127070,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,TAsker,,Richard,,Katy,TX,77450,6/15/2010,100.00,,,,,,,,,,00051286,336,7127069,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Talbert,,Dave,,Yoakum,TX,77995,1/29/2010,250.00,,,,,,,,,,00051286,52,7127068,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Swearingen,,Lee,,Victoria,TX,77901,2/17/2010,100.00,,,,,,,,,,00051286,125,7127067,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Association of Health Underwriters PAC,,,,Ducanville,TX,75137,5/5/2010,"1,000.00",,,,,,,,,,00051286,242,7127075,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Sturgeon,,Jim,,Sugar Land,TX,77479,6/16/2010,250.00,,,,,,,,,,00051286,340,7127065,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Association of Health Underwriters PAC,,,,Ducanville,TX,75137,5/28/2010,"1,000.00",,,,,,,,,,00051286,296,7127076,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Stanley,,Stan,,Katy,TX,77492,4/6/2010,500.00,Stanley Signature Products Inc,Owner,,,,,,,,00051286,164,7127063,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Southwestern Committee on Political Education for Southwestern Pul,,,,Amarillo,TX,79105,2/4/2010,"1,000.00",,,,,,,,,,00051286,67,7127062,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Sockell,,Skip,,Port Lavaca,TX,77979,1/27/2010,250.00,,,,,,,,,,00051286,306,7127061,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Sizemore,,Mike,,Victoria,TX,77901,3/25/2010,250.00,,,,,,,,,,00051286,151,7127060,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Simon,,Haskell,,Bay City,TX,77404,3/22/2010,300.00,,,,,,,,,,00051286,148,7127059,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Simmons,,Harold,,Dallas,TX,75240,4/8/2010,"2,500.00",Contran,Owner,,,,,,,,00051286,167,7127058,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Shipton,,Patricia,,Austin,TX,78701,4/21/2010,"1,000.00",self,consultant,,,,,,,,00051286,215,7127057,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Sharp,,Reid,,Bastrop,TX,78602,4/13/2010,100.00,,,,,,,,,,00051286,181,7127056,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,O'Connor,,Morgan Dunn,Mrs.,Victoria,TX,77902,1/14/2010,"1,000.00",Bissett Ranch Partnership,Owner,,,,,,,,00051286,6,7127003,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Surface,,Michael,,Houston,TX,77007,5/18/2010,"2,500.00",Harris 249 Limited Partnership,Owner,,,,,,,,00051286,246,7127066,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/17/2010,"5,000.00",,,,,,,,,,00051286,122,7127086,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,The Adams Law Firm LLP,,,,Katy,TX,77493,4/8/2010,500.00,,,,,,,,,,00051286,171,7127096,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,TEX-Pipe Pac,,,,Austin,TX,78701,5/28/2010,500.00,,,,,,,,,,00051286,284,7127095,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Veterinary Medical Association PAC,,,,Austin,TX,78754,6/16/2010,"1,000.00",,,,,,,,,,00051286,361,7127094,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/4/2010,"5,000.00",,,,,,,,,,00051286,239,7127093,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Rural Water PAC,,,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,00051286,271,7127092,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,2/17/2010,"1,000.00",,,,,,,,,,00051286,120,7127091,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Rice PAC,,,,Eagle Lake,TX,77434,6/15/2010,"2,500.00",,,,,,,,,,00051286,333,7127090,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/28/2010,500.00,,,,,,,,,,00051286,266,7127089,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,5/28/2010,100.00,,,,,,,,,,00051286,253,7127074,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,1/21/2010,"5,000.00",,,,,,,,,,00051286,22,7127087,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Seidel,,Elaine,,Rosanky,TX,78953,4/13/2010,100.00,,,,,,,,,,00051286,185,7127054,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,5/28/2010,"1,500.00",,,,,,,,,,00051286,298,7127085,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Hearing Aid Association PAC,,,,Austin,TX,78767,5/28/2010,"5,000.00",,,,,,,,,,00051286,274,7127084,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas GEO Group Inc PAC,,,,New Braunfels,TX,78130,4/20/2010,500.00,,,,,,,,,,00051286,213,7127083,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,6/17/2010,"6,500.00",,,,,,,,,,00051286,372,7127082,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Farm Bureau Friends of Agriculture (AGFUND),,,,Waco,TX,76702-2689,1/5/2010,"1,000.00",,,,,,,,,,00051286,1,7127081,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,1/25/2010,500.00,,,,,,,,,,00051286,39,7127080,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,00051286,293,7127079,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Bankers Association PAC,,,,Austin,TX,78701,5/28/2010,"1,500.00",,,,,,,,,,00051286,278,7127078,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Association of Structural Movers PAC,,,,Fort Worth,TX,76179,2/17/2010,500.00,,,,,,,,,,00051286,130,7127077,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/28/2010,"1,000.00",,,,,,,,,,00051286,286,7127088,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ingersoll,,Deborah,,Austin,TX,78701,6/1/2010,250.00,,,,,,,,,three email blast sent concerning fundraiser,00051286,302,7126932,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gertson,,Ronald,,East Bernard,TX,77435,6/3/2010,500.00,self,farmer,,,,,,,,00051286,325,7126899,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hinkle,,Ron,,Austin,TX,78711,5/28/2010,250.00,,,,,,,,,,00051286,280,7126923,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Holcomb,,Paul,,Cuero,TX,77954,1/22/2010,250.00,,,,,,,,,,00051286,35,7126924,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Holzheauser,,Steve,Mr.,Victoria,TX,77904,1/19/2010,"1,000.00",self employed,consultant,,,,,,,,00051286,11,7126925,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,HomePAC of Texas,,,,Austin,TX,78701,5/28/2010,"1,500.00",,,,,,,,,,00051286,285,7126926,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,HOSPAC-State,,,,Austin,TX,78768,5/28/2010,"1,000.00",,,,,,,,,,00051286,272,7126927,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Houston Police Retired Officers Association PAC- Fund,,,,Houston,TX,77252-2288,6/15/2010,"1,000.00",,,,,,,,,,00051286,332,7126928,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Huntsman LLC PAC,,,,The Woodlands,TX,77380,5/28/2010,500.00,,,,,,,,,,00051286,265,7126929,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hermann,,A.G.,,Yoakum,TX,77995,1/22/2010,500.00,First State Bank,Chairman,,,,,,,,00051286,30,7126921,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Independent Electrical Contractors of Texas PAC Fund,,,,Austin,TX,78716-3031,2/25/2010,"1,000.00",,,,,,,,,,00051286,141,7126931,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Henry,,Greg,,Katy,TX,77491,4/21/2010,500.00,KPM Management,Owner,,,,,,,,00051286,214,7126920,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Innes,,Tom,,Port Lavaca,TX,77979,2/11/2010,100.00,,,,,,,,,,00051286,95,7126933,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Jameson,,William,,Sugar Land,TX,77478,6/16/2010,"1,000.00",WJ Interest Inc,engineer,,,,,,,,00051286,347,7126934,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Janda,,Ken,,Katy,TX,77450,4/5/2010,500.00,Community Health Choice,President,,,,,,,,00051286,162,7126935,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Baldwin,,Michael,,Richmond,TX,77469,4/26/2010,500.00,Providence Engineering,Owner,,,,,,,,00051286,233,7126812,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Joe Crane Farms,,,,Bay City,TX,77404,6/3/2010,"1,000.00",,,,,,,,,,00051286,321,7126937,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,5/28/2010,500.00,,,,,,,X,c00215384,,00051286,257,7127005,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Johnson & Johnson Employee's Good Government Fund,,,,New Brunswick,NJ,08933-7204,2/23/2010,"1,000.00",,,,,,,X,C00010983,,00051286,138,7126939,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Johnston,,David,,Sugar Land,TX,77479,6/16/2010,500.00,Trinity Industries Inc.,General Manager,,,,,,,,00051286,353,7126940,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Jones,,Ben,,Katy,TX,77494,4/7/2010,250.00,,,,,,,,,,00051286,165,7126941,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,IBAT PAC,,,,Austin,TX,78701,5/28/2010,500.00,,,,,,,,,,00051286,276,7126930,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,5/28/2010,"1,000.00",,,,,,,,,,00051286,256,7126910,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gietz,,Leonard,,Victoria,TX,77901,2/1/2010,500.00,Regional Medical Laboratory,Doctor,,,,,,,,00051286,56,7126900,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gilbert,,Kerry,,Katy,TX,77450,4/21/2010,250.00,,,,,,,,,,00051286,226,7126901,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gilliam,,Daniel,,Victoria,TX,77904,2/4/2010,100.00,,,,,,,,,,00051286,74,7126902,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gilliam,,Robert,,Victoria,TX,77903,1/21/2010,250.00,,,,,,,,,,00051286,20,7126903,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gisler,,Glenn,,Victoria,TX,77905,2/16/2010,100.00,,,,,,,,,,00051286,107,7126904,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Goodson,,Adrian,,New Braunfels,TX,78130,5/28/2010,300.00,,,,,,,,,,00051286,290,7126905,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gowen,,Mark,,Katy,TX,77450,4/21/2010,100.00,,,,,,,,,,00051286,217,7126906,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Greenberg Traurig LLP Texas PAC,,,,Austin,TX,78701,2/23/2010,"2,000.00",,,,,,,,,,00051286,139,7126907,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Hillco PAC,,,,Austin,TX,78701,1/25/2010,"5,000.00",,,,,,,,,,00051286,37,7126922,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Grimsinger,,Michael,,Victoria,TX,77904,2/4/2010,250.00,,,,,,,,,,00051286,73,7126909,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Kamm,,Robert,,Austin,TX,78701,5/28/2010,250.00,,,,,,,,,,00051286,269,7126944,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gunn,,Alan,,Katy,TX,77450,4/21/2010,250.00,,,,,,,,,,00051286,227,7126911,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hamilton,,Mark,,Goliad,TX,77963,1/14/2010,500.00,Self,Rancher,,,,,,,,00051286,5,7126912,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Harithas,,Ann W.,,Victoria,TX,77902,1/20/2010,500.00,self,rancher/investments,,,,,,,,00051286,17,7126913,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Harrison,,Thomas,,Katy,TX,77450,4/21/2010,100.00,,,,,,,,,,00051286,219,7126914,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hartman,,Barry,,Victoria,TX,77904,1/5/2010,500.00,Hartman Distributor,owner,,,,,,,,00051286,3,7126915,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hartman,,Jim,,Victoria,TX,77904,1/29/2010,250.00,,,,,,,,,,00051286,51,7126916,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,HAwes Hill Calderon LLP,,,,Houston,TX,77227,6/16/2010,"1,000.00",,,,,,,,,,00051286,364,7126917,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Heinrich-Null,,Lisa Ann,,Victoria,TX,77904,1/29/2010,250.00,,,,,,,,,,00051286,50,7126918,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Henriksen,,Ron,,Houston,TX,77024,3/31/2010,500.00,self,investments,,,,,,,,00051286,158,7126919,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Greeson,,Milton,,Victoria,TX,77902-2509,2/10/2010,"1,000.00",Atzenhoffer,Owner,,,,,,,,00051286,99,7126908,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Manning,,Norman,,Yoakum,TX,77995,1/25/2010,250.00,,,,,,,,,,00051286,43,7126977,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Lloyd Gosselink Blevins Rochelle Baldwin & Townsend PC,,,,Austin,TX,78767,5/28/2010,"1,000.00",,,,,,,,,,00051286,260,7126967,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Lock,,David,,Bastrop,TX,78602,4/13/2010,200.00,,,,,,,,,,00051286,192,7126968,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Longoria,,John,,Corpus Christi,TX,78404,3/29/2010,250.00,,,,,,,,,,00051286,155,7126969,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Loven,,Bill,,Austin,TX,78746,5/7/2010,200.00,,,,,,,,,,00051286,243,7126970,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,LuMPAC,,,,Austin,TX,78701,2/17/2010,250.00,,,,,,,,,,00051286,116,7126971,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,6/17/2010,"1,500.00",,,,,,,,,,00051286,373,7126972,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Macha,,Gene,,Hungerford,TX,77448,6/3/2010,100.00,,,,,,,,,,00051286,324,7126973,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,MaJ Farms Partnership,,,,Bay City,TX,77414,6/3/2010,500.00,,,,,,,,,,00051286,309,7126974,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Jones,,Thomas,,Yoakum,TX,77995,1/25/2010,250.00,,,,,,,,,,00051286,44,7126942,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Mann,,Woody,,Katy,TX,77077,5/10/2010,"1,000.00",Vista Equities Group,President,,,,,,,,00051286,244,7126976,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Life Insurance PAC,,,,Austin,TX,78701,5/26/2010,"1,000.00",,,,,,,,,,00051286,249,7126964,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Marine,,Frank,,Conroe,TX,77302,4/5/2010,"1,000.00",TM Deer Park Services,Owner,,,,,,,,00051286,161,7126978,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Marshall,,Arlene,,Port Lavaca,TX,77979,2/4/2010,100.00,,,,,,,,,,00051286,71,7126979,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Marshall,,Russell,,Victoria,TX,77904,2/18/2010,100.00,,,,,,,,,,00051286,134,7126980,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Mathis,,James,,Cedar Park,TX,78613,5/28/2010,"1,000.00",self,consultant,,,,,,,,00051286,250,7126981,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Matocha,,Kevin,,Richmond,TX,77406,6/16/2010,500.00,Stonehenge Companies,developer,,,,,,,,00051286,359,7126982,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Maxwell,,Troy,,Houston,TX,77094,4/6/2010,250.00,,,,,,,,,,00051286,163,7126983,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,McCan,,James,,Victoria,TX,77901,2/17/2010,250.00,,,,,,,,,,00051286,126,7126984,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,McCarley,,James,,Dallas,TX,75248,5/28/2010,250.00,,,,,,,,,,00051286,294,7126985,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,McLeod,,Milton,,Houston,TX,77056,1/27/2010,250.00,,,,,,,,,,00051286,46,7126986,0,7/15/2010,,
