"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Romero,,Celina,,Austin,TX,78751,5/5/2010,100.00,,,,,,,,,,00066246,281,7020951,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Schwartz,,Babe,,Austin,TX,78701,2/9/2010,100.00,,,,,,,,,,00066246,298,7020964,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Rutishauser,,Robert,,Austin,TX,78731,3/23/2010,50.00,,,,,,,,,,00066246,285,7020953,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Schmidli,,Lisette,,Austin,TX,78730,6/10/2010,100.00,,,,,,,,,,00066246,296,7020963,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Rutishauser,,Robert,,Austin,TX,78731,6/30/2010,50.00,,,,,,,,,,00066246,287,7020955,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ruttenberg,,Frank,,San Antonio,TX,78205,5/13/2010,125.00,,,,,,,,,,00066246,288,7020956,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ryland,,Robert,,Elgin,TX,78621,6/13/2010,70.00,,,,,,,,,,00066246,290,7020957,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ryland,,Robert,,Elgin,TX,78621,6/30/2010,50.00,,,,,,,,,,00066246,291,7020958,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Sanders,,Johnny,,Bastrop,TX,78602,6/13/2010,250.00,,,,,,,,,,00066246,292,7020959,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Schenker,,Joan,,Austin,TX,78704,5/12/2010,50.00,,,,,,,,,,00066246,293,7020960,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Schenker,,Joan,,Austin,TX,78704,6/13/2010,125.00,,,,,,,,,,00066246,294,7020961,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Taylor,,Al,,La Grange,TX,78945,4/20/2010,200.00,,,,,,,,,,00066246,335,7020985,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Rutishauser,,Robert,,Austin,TX,78731,2/3/2010,25.00,,,,,,,,,,00066246,284,7020952,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Willenzik,,Bruce,,Austin,TX,78745,5/5/2010,100.00,,,,,,,,,,00066246,372,7021017,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Vogel,,Vickie,,La Grange,TX,78945,2/11/2010,100.00,,,,,,,,,,00066246,361,7021008,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Vogel,,Vickie,,La Grange,TX,78945,4/21/2010,35.00,,,,,,,,,,00066246,362,7021009,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Wasserman,,Tina,,Dallas,TX,75230,5/28/2010,100.00,,,,,,,,,,00066246,364,7021010,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Watkins,,Karen,,Austin,TX,78701,6/15/2010,250.00,,,,,,,,,,00066246,365,7021011,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Waxman,,William,,Austin,TX,78731,6/9/2010,300.00,,,,,,,,,,00066246,366,7021012,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Weber,,Thomas,,Austin,TX,78711,5/5/2010,250.00,,,,,,,,,,00066246,367,7021013,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Whellan,,Michael,,Austin,TX,78701,3/31/2010,125.00,,,,,,,,,,00066246,369,7021014,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,,Steven,,Austin,TX,78746,6/3/2010,20.00,,,,,,,,,,00066246,330,7020982,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Wiese,,Steven,,Austin,TX,78756,4/5/2010,100.00,,,,,,,,,,00066246,371,7021016,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/15/2010,50.00,,,,,,,,,,00066246,358,7021005,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Yates,,Ira,,Austin,TX,78739,4/5/2010,250.00,,,,,,,,,,00066246,376,7021018,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Yates,,Ira,,Austin,TX,78739,4/21/2010,100.00,,,,,,,,,,00066246,377,7021019,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Zeller,,Charles,,Austin,TX,78733,2/3/2010,50.00,,,,,,,,,,00066246,378,7021020,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Zeller,,Charles,,Austin,TX,78733,3/22/2010,100.00,,,,,,,,,,00066246,379,7021021,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Zinn,,Robert,,Houston,TX,77005,6/21/2010,100.00,,,,,,,,,,00066246,380,7021022,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Harrington,PhD,Marilyn,,Boerne,TX,78015,6/1/2010,100.00,,,,,,,,,,00066246,154,7020862,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Donnie Dippel Campaign Fund,,,,La Grange,TX,78945,1/15/2010,"1,000.00",,,,,,,,,,00066246,98,7020828,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Zinn Petroleum Company,,,,Houston,TX,77005,4/2/2010,100.00,,,,,,,,,,00066246,381,7021023,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Whorton,,Evangeline,,Eagle Lake,TX,77434,5/10/2010,100.00,,,,,,,,,,00066246,370,7021015,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Thompson,Jr.,Leon,,Austin,TX,78746,6/28/2010,100.00,,,,,,,,,,00066246,345,7020997,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Taylor,,Charles,,Smithville,TX,78957,4/21/2010,250.00,,,,,,,,,,00066246,337,7020987,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Taylor,,John,,Elgin,TX,78621,6/14/2010,125.00,,,,,,,,,,00066246,338,7020988,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ternus,,Joe,,Smithville,TX,78957,6/13/2010,70.00,,,,,,,,,,00066246,339,7020989,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas American Federation of Teachers COPE,,,,Austin,TX,78704,6/13/2010,500.00,,,,,,,,,,00066246,340,7020990,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas Democratic Party,,,,Austin,TX,78701,5/5/2010,587.50,,,,,,,,,List,00066246,396,7020991,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas Democratic Party,,,,Austin,TX,78701,5/28/2010,700.00,,,,,,,,,Voter File Access,00066246,393,7020992,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas Democratic Party,,,,Austin,TX,78701,6/11/2010,405.70,,,,,,,,,List,00066246,395,7020993,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas League of Conservation Voters,,,,Austin,TX,78701,3/30/2010,500.00,,,,,,,,,,00066246,341,7020994,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Vogel,,David,,La Grange,TX,78945,6/13/2010,70.00,,,,,,,,,,00066246,360,7021007,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Thompson,Jr.,Leon,,Austin,TX,78746,2/13/2010,200.00,,,,,,,,,,00066246,344,7020996,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/29/2010,25.00,,,,,,,,,,00066246,359,7021006,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Thrift,,John,,Bastrop,TX,78602,6/28/2010,150.00,,,,,,,,,,00066246,346,7020998,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tiemann,,Robert,,Pflugerville,TX,78660,6/13/2010,250.00,,,,,,,,,,00066246,348,7020999,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Todd,,David,,Austin,TX,78704,4/19/2010,75.00,,,,,,,,,,00066246,350,7021000,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tuck,,Jo Anne,,Bastrop,TX,78602,3/27/2010,40.00,,,,,,,,,,00066246,351,7021001,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tuck,,Jo Anne,,Bastrop,TX,78602,6/13/2010,50.00,,,,,,,,,,00066246,352,7021002,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Vaughan,III,Ben,,Austin,TX,78701,2/9/2010,200.00,,,,,,,,,,00066246,355,7021003,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/3/2010,125.00,,,,,,,,,,00066246,357,7021004,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tatum,,Vickie,,Austin,TX,78703,3/30/2010,125.00,,,,,,,,,,00066246,334,7020984,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,The Hobo Camp,,,,Bastrop,TX,78602,6/13/2010,200.00,,,,,,,,,,00066246,342,7020995,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Kenyon,,Terry,,Austin,TX,78746,4/21/2010,125.00,,,,,,,,,,00066246,193,7020892,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Lewis,,Fred,,Austin,TX,78731,6/23/2010,250.00,,,,,,,,,,00066246,209,7020901,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Jarvis,,Priscilla,,Elgin,TX,78621,4/8/2010,125.00,,,,,,,,,,00066246,183,7020884,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Haschke,,William,,Bastrop,TX,78602,6/30/2010,200.00,,,,,,,,,,00066246,156,7020864,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Johnson,,Samuel,,Austin,TX,78701,2/19/2010,75.00,,,,,,,,,,00066246,186,7020886,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Johnson and Johnson Attorney at Law,,,,Beaumont,TX,77708,3/11/2010,250.00,,,,,,,,,,00066246,187,7020887,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Kaplan,MD,Norman,,Dallas,TX,75219,3/26/2010,250.00,,,,,,,,,,00066246,188,7020888,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Keels,,William,,Weimar,TX,78962,6/28/2010,100.00,,,,,,,,,,00066246,190,7020889,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Jarvis,PhD,Jeremiah,,Elgin,TX,78621,2/9/2010,50.00,,,,,,,,,,00066246,180,7020881,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Kempner,,Hetta,,Galveston,TX,77553,6/7/2010,250.00,,,,,,,,,,00066246,192,7020891,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Jarrard,,Stephen,,Elgin,TX,78621,6/17/2010,125.00,,,,,,,,,,00066246,179,7020880,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Kramer,,Kenneth,,Austin,TX,78756,4/21/2010,125.00,,,,,,,,,,00066246,199,7020893,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Kretzer,,Seth,,Houston,TX,77056,5/18/2010,100.00,,,,,,,,,,00066246,200,7020894,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Kubecka,,Daniel,,Edna,TX,77957,3/23/2010,500.00,Self Employed,Aerial Applicator,,,,,,,,00066246,201,7020895,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Kuhn,,Marilyn,,Bastrop,TX,78602,6/13/2010,250.00,,,,,,,,,,00066246,202,7020896,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Kuhn,,Robert,,Austin,TX,78701,4/8/2010,500.00,Kuhn Doyle & Kuhn PC,Attorney,,,,,,,,00066246,203,7020897,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Leigh,,Cynthia,,Austin,TX,78702,4/21/2010,50.00,,,,,,,,,,00066246,206,7020898,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Leigh,,Cynthia,,Austin,TX,78702,6/9/2010,70.00,,,,,,,,,,00066246,207,7020899,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Lewis,,Fred,,Austin,TX,78731,2/22/2010,200.00,,,,,,,,,,00066246,208,7020900,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Kelly,,Michael,,Austin,TX,78746,4/21/2010,100.00,,,,,,,,,,00066246,191,7020890,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hill,,Donna,,San Marcos,TX,78666,5/3/2010,100.00,,,,,,,,,,00066246,163,7020871,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Harrington,PhD,Marilyn,,Boerne,TX,78015,6/29/2010,100.00,,,,,,,,,,00066246,155,7020863,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Taylor,,Charles,,Smithville,TX,78957,2/27/2010,150.00,,,,,,,,,,00066246,336,7020986,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ramirez,,Linda,,Austin,TX,78747,6/21/2010,200.00,,,,,,,,,,00066246,271,7020942,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hawn,,Reed,,Austin,TX,78759,3/1/2010,100.00,,,,,,,,,,00066246,157,7020865,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Head,,Fred,,Athens,TX,75751,3/30/2010,100.00,,,,,,,,,,00066246,158,7020866,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Henrichs,,Jerry,,Elgin,TX,78621,6/19/2010,100.00,,,,,,,,,,00066246,159,7020867,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hershey,,Terry,,Houston,TX,77024,6/21/2010,100.00,,,,,,,,,,00066246,160,7020868,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Jarvis,PhD,Jeremiah,,Elgin,TX,78621,4/8/2010,50.00,,,,,,,,,,00066246,181,7020882,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hilgers,,David,,Austin,TX,78746,6/28/2010,250.00,,,,,,,,,,00066246,162,7020870,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Jastrow,II,Kenneth,,Round Mountain,TX,78663,6/30/2010,500.00,Best Efforts,Best Efforts,,,,,,,,00066246,184,7020885,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hill,,Donna,,San Marcos,TX,78666,5/17/2010,100.00,,,,,,,,,,00066246,164,7020872,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hillhouse,,Steve,,La Grange,TX,78945,2/28/2010,"1,000.00",Ginger Petroleum,oil & gas VP,,,,,,,,00066246,165,7020873,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hinton,,John,,Austin,TX,78746,2/2/2010,200.00,,,,,,,,,,00066246,166,7020874,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hirschi,,John,,Wichita Falls,TX,76308,4/2/2010,250.00,,,,,,,,,,00066246,167,7020875,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,6/7/2010,"10,000.00",,,,,,,,,Research,00066246,398,7020876,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hudson,Jr.,Thomas,,Austin,TX,78701,6/3/2010,125.00,,,,,,,,,,00066246,173,7020877,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,James,,Marjorie,,Farmers Branch,TX,75234,3/30/2010,100.00,,,,,,,,,,00066246,177,7020878,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Jarrard,,Stephen,,Elgin,TX,78621,2/19/2010,100.00,,,,,,,,,,00066246,178,7020879,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hess,,Myron,,Austin,TX,78704,6/21/2010,100.00,,,,,,,,,,00066246,161,7020869,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Pate,,Kirk,,Flatonia,TX,78941,6/30/2010,100.00,,,,,,,,,,00066246,260,7020933,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McLellan,,William,,Austin,TX,78746,4/22/2010,100.00,,,,,,,,,,00066246,237,7020922,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McMillin,,Connie,,Paige,TX,78659,1/4/2010,75.00,,,,,,,,,,00066246,238,7020923,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McMillin,,Connie,,Paige,TX,78659,6/13/2010,70.00,,,,,,,,,,00066246,239,7020924,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Morgan,,Sara,,Houston,TX,77019,4/19/2010,"1,000.00",Retired,Homemaker,,,,,,,,00066246,244,7020925,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Moskow,,Bruce,,Austin,TX,78746,5/10/2010,500.00,Emergency Service Partners,Medical Doctor,,,,,,,,00066246,246,7020926,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Mostyn,,John,,Houston,TX,77007,6/17/2010,"10,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00066246,247,7020927,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Murphy,II,Prince,,Winchester,TX,78945,6/13/2010,100.00,,,,,,,,,,00066246,248,7020928,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Myler,,Beth,,Austin,TX,78746,2/3/2010,75.00,,,,,,,,,,00066246,249,7020929,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Newberger,,David,,Austin,TX,78705,3/22/2010,250.00,,,,,,,,,,00066246,251,7020930,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,McLaughlin,,Robert,,Houston,TX,77027,6/21/2010,100.00,,,,,,,,,,00066246,236,7020921,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Olson,,Eileen,,Houston,TX,77009,6/30/2010,100.00,,,,,,,,,,00066246,257,7020932,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Powers,,Maureen,,Austin,TX,78731,6/29/2010,100.00,,,,,,,,,,00066246,266,7020938,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Patman,,Carrin,,Austin,TX,78703,3/3/2010,"1,000.00",None,Retired,,,,,,,,00066246,261,7020934,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Patman,,Carrin,,Austin,TX,78703,6/30/2010,"1,000.00",None,Retired,,,,,,,,00066246,262,7020935,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Peel,,Larry,,Austin,TX,78767,6/14/2010,250.00,,,,,,,,,,00066246,263,7020936,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Pinnelli,,Janis,,Austin,TX,78763,6/18/2010,250.00,,,,,,,,,,00066246,265,7020937,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Linebarger,,Dale,,Austin,TX,78703,2/3/2010,250.00,,,,,,,,,,00066246,210,7020902,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Preston-Jaeger,,Vera,,Bastrop,TX,78602,5/21/2010,100.00,,,,,,,,,,00066246,267,7020939,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Jarvis,,Priscilla,,Elgin,TX,78621,2/9/2010,50.00,,,,,,,,,,00066246,182,7020883,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Prud'homme,,Gilbert,,Austin,TX,78757,5/21/2010,100.00,,,,,,,,,,00066246,268,7020940,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Pumfrey,,William,,Austin,TX,78736,3/22/2010,75.00,,,,,,,,,,00066246,270,7020941,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Niland,MD,Nona,,Austin,TX,78746,6/29/2010,100.00,,,,,,,,,,00066246,253,7020931,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Mauro,,Garry,,Austin,TX,78711,4/12/2010,500.00,Self-Employed,Attorney,,,,,,,,00066246,223,7020911,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Long,,Dianne,,Bellaire,TX,77401,6/21/2010,100.00,,,,,,,,,,00066246,213,7020904,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Longley,,Susan,,Austin,TX,78703,2/4/2010,200.00,,,,,,,,,,00066246,214,7020905,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Lowerre,,Richard,,Austin,TX,78703,4/28/2010,125.00,,,,,,,,,,00066246,216,7020906,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Mankoff,,Joy,,Dallas,TX,75225,5/28/2010,250.00,,,,,,,,,,00066246,219,7020907,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Marsden,,Julia,,Austin,TX,78746,4/7/2010,500.00,Retired,Retired,,,,,,,,00066246,220,7020908,1,7/15/2010,,
