"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Vandenburg,,Russell,,El Paso,TX,79932,6/7/2010,500.00,TVO North America,Co-CEO,,,,,,,,00062488,174,7120001,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Roan,,Forrest,,Austin,TX,78767,6/11/2010,100.00,,,,,,,,,,00062488,126,7119966,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Reynolds,,Lana,,Seminole,OK,74868,6/21/2010,100.00,,,,,,,,,,00062488,169,7119965,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Oxford,,Patrick C,,Houston,TX,77002,6/4/2010,250.00,,,,,,,,,,00062488,57,7119947,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Reinhart,,S Renee,,Dallas,TX,75225,6/4/2010,500.00,n/a,retired,,,,,,,,00062488,69,7119963,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Pankey,,Judson,,Dallas,TX,75214,6/27/2010,100.00,,,,,,,,,,00062488,198,7119948,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Raymond,,Anne L,,Dallas,TX,75214,6/3/2010,"1,000.00",Crow Holdings,finance,,,,,,,,00062488,92,7119961,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Rathjen,,Karl,,Dallas,TX,75205,6/8/2010,"5,000.00",Texas Scottish Rite Hospital,physician,,,,,,,,00062488,100,7119960,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,RAMPAC,,,,Dallas,TX,75221,4/27/2010,"2,000.00",,,,,,,,,,00062488,2,7119959,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Prothro,,Caren H,,Dallas,TX,75205-2813,6/10/2010,"1,000.00",n/a,homemaker,,,,,,,,00062488,31,7119958,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Pope,,Jack,,Austin,TX,78746,6/10/2010,"1,000.00",n/a,retired,,,,,,,,00062488,30,7119957,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Pinnacle Antesthesia Consultants P.A.,,,,Dallas,TX,75240,2/11/2010,500.00,,,,,,,,,,00062488,11,7119956,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Pickens,,Robert,,Dallas,TX,75225,6/11/2010,"1,000.00",The Pickens Company Inc.,oil and gas exploration,,,,,,,,00062488,124,7119955,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Perry,III,E,,Dallas,TX,75225,6/28/2010,100.00,,,,,,,,,,00062488,191,7119954,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Perot,Sr.,Ross,,Plano,TX,75026,6/15/2010,"5,000.00",The Perot Group,Chairman Emeritus,,,,,,,,00062488,29,7119953,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Perot,Jr.,H. R.,,Plano,TX,75026-9014,6/10/2010,"5,000.00",Hillwood Investment Properties,Chairman,,,,,,,,00062488,135,7119952,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Penshorn,,Harvey,,San Antonio,TX,78217-3410,6/7/2010,100.00,,,,,,,,,,00062488,54,7119951,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Patterson,,Jay,,Dallas,TX,75238-1963,6/3/2010,100.00,,,,,,,,,,00062488,93,7119950,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Lively,,William,,Dallas,TX,75230,6/4/2010,100.00,,,,,,,,,,00062488,76,7119919,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Republican Party of Texas,,,,Dallas,TX,75231,6/13/2010,25.00,,,,,,,,,data,00062488,207,7119964,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Frankfurt,,Eric,,Dallas,TX,75220,6/11/2010,150.00,,,,,,,,,,00062488,117,7119873,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Lawson,,Daniel,,Dallas,TX,75205,3/22/2010,500.00,Proterra Properties,Real estate executive,,,,,,,,00062488,144,7119917,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Halsell,,Harriet,,Dallas,TX,75205-2628,6/3/2010,250.00,,,,,,,,,,00062488,80,7119886,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Madden,,Bill,,Dallas,TX,75219,6/4/2010,500.00,self,consultant,,,,,,,,00062488,67,7119921,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Hall,,Houston,,Dallas,TX,75225,6/16/2010,"1,000.00",Falcon Fund Ltd.,investments,,,,,,,,00062488,160,7119884,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Halbreich,,Jeremy,,Dallas,TX,75220,6/3/2010,500.00,Sun Times Media,publishing,,,,,,,,00062488,89,7119883,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Haberecht,,Rolf R.,,Dallas,TX,75205,5/10/2010,480.00,,,,,,,,,,00062488,147,7119882,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Gunn,,Robert,,Graford,TX,76445,6/17/2010,500.00,self,geologist,,,,,,,,00062488,150,7119881,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Grogan,Jr.,R J,,Dallas,TX,75225-2104,6/15/2010,500.00,Grogan & Brawner P.C.,attorney,,,,,,,,00062488,131,7119880,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Groenteman,,Susan T.,,Dallas,TX,75209-3529,6/2/2010,500.00,Aimbridge Holdings,CFO/CIO,,,,,,,,00062488,34,7119879,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Grant,,M. D.,,Dallas,TX,75225-7802,6/4/2010,100.00,,,,,,,,,,00062488,66,7119878,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Grant,,K.,,Dallas,TX,75205,1/22/2010,62.50,,,,,,,,,,00062488,141,7119877,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,George,,Philip,,San Angelo,TX,76904-6201,6/11/2010,50.00,,,,,,,,,,00062488,118,7119876,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Harbin,,J. P.,,Dallas,TX,75205,6/4/2010,250.00,n/a,retired,,,,,,,,00062488,71,7119888,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,6/24/2010,"1,000.00",,,,,,,,,,00062488,197,7119874,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Harbin,,J. P.,,Dallas,TX,75205,3/10/2010,250.00,n/a,retired,,,,,,,,00062488,8,7119887,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Flowers,,Paul,,Dallas,TX,75225,6/8/2010,250.00,,,,,,,,,,00062488,101,7119872,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Fields,,A. W.,,Dallas,TX,75225-5012,1/15/2010,"1,000.00",self,oral surgeon,,,,,,,,00062488,15,7119871,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Ficke,,Brian A.,,Dallas,TX,75205,6/15/2010,250.00,,,,,,,,,,00062488,130,7119870,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Fewin,,H. Mark,,Dallas,TX,75225,6/3/2010,500.00,CB Richard Ellis,commercial real estate executive,,,,,,,,00062488,79,7119869,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Esquivel,,Ed H.,,Dallas,TX,75225,6/3/2010,100.00,,,,,,,,,,00062488,85,7119868,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Ellerman,,Jeffrey,,Dallas,TX,75225,6/16/2010,500.00,CB Richard Ellis,real estate executive,,,,,,,,00062488,156,7119867,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Eiseman,Jr.,Richard D.,,Dallas,TX,75205,6/23/2010,250.00,,,,,,,,,,00062488,176,7119866,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Eichenholz,,Philip,,Dallas,TX,75225,6/7/2010,250.00,,,,,,,,,,00062488,46,7119865,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Durovich,,Christopher J.,,Dallas,TX,75225,6/29/2010,250.00,,,,,,,,,,00062488,193,7119864,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Dunn,,Jeffrey D.,,Dallas,TX,75225,6/23/2010,250.00,,,,,,,,,,00062488,181,7119863,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Dona,,Anthony W.,,Dallas,TX,75225,6/7/2010,250.00,,,,,,,,,,00062488,53,7119862,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Dingle,,S.,,Richardson,TX,75082,3/26/2010,20.00,,,,,,,,,,00062488,146,7119861,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Deloitte and Touche TX PAC,,,,Austin,TX,78711,6/7/2010,"1,000.00",,,,,,,,,,00062488,48,7119860,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Friends of Midwestern,,,,Wichita Fallas,TX,76308,6/7/2010,500.00,,,,,,,,,,00062488,49,7119875,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Karahan,,Fehmi,,Dallas,TX,75205,6/4/2010,500.00,Karahan Company,commercial real estate,,,,,,,,00062488,61,7119905,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Lane,Jr.,Olin,,Dallas,TX,75225,6/4/2010,100.00,,,,,,,,,,00062488,72,7119916,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,KRO-PACT,,,,Shenandoah,TX,77385,6/23/2010,500.00,,,,,,,,,,00062488,179,7119915,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Kreditor,,Mark,,Dallas,TX,75230,6/1/2010,250.00,,,,,,,,,,00062488,35,7119914,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Kramer,,William A,,Dallas,TX,75204,6/17/2010,"1,000.00",Republic Title of Texas Inc.,attorney,,,,,,,,00062488,151,7119913,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Kozmetsky,,Aaron,,Dallas,TX,75205,6/3/2010,"1,000.00",Ranger Capital Ltd.,managing director,,,,,,,,00062488,40,7119912,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Korenvaes,,Harlan B.,,Dallas,TX,75220,6/18/2010,"5,000.00",Korenvaes Capital Group LLC,investments & management,,,,,,,,00062488,164,7119911,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Kline,,Peter,,Dallas,TX,75225,6/15/2010,500.00,Children's Medical Foundation,President,,,,,,,,00062488,137,7119910,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Kleberg,,Scott,,Fort Worth,TX,76107,6/7/2010,"2,500.00",CA Partners Holdings,owner,,,,,,,,00062488,173,7119909,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Kercheville,,Scott,Dr.,San Antonio,TX,78257,6/11/2010,50.00,,,,,,,,,,00062488,106,7119908,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Hallam,,Robert,,Dallas,TX,75235,6/11/2010,500.00,Ben E. Keith Co.,wholesaler,,,,,,,,00062488,119,7119885,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Kartsotis,,Thomas,,Dallas,TX,75082,6/24/2010,"5,000.00",Bedrock Manufacturing Co.,President,,,,,,,,00062488,188,7119906,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Hassmann,,John,Mr.,San Antonio,TX,78248,6/7/2010,50.00,,,,,,,,,,00062488,56,7119889,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,K&L Gates LLP,,,,Dallas,TX,75201,5/19/2010,"1,000.00",,,,,,,,,,00062488,139,7119904,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Hunt,,Clay M.,,Dallas,TX,75225,6/10/2010,"1,000.00",Atropos Exploration,energy investments,,,,,,,,00062488,23,7119898,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00062488,13,7119890,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Hill,Jr.,Al,,Dallas,TX,75201,6/8/2010,"5,000.00",A. G. Hill Partners LLC,investments,,,,,,,,00062488,96,7119891,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Hill,,Lyda,,Dallas,TX,75201,6/7/2010,"1,000.00",Seven Falls Company,President,,,,,,,,00062488,172,7119892,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Hoff,,J,,Dallas,TX,75219,6/29/2010,25.00,,,,,,,,,,00062488,194,7119893,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Hoglund,,Forrest E,,Dallas,TX,75205,6/23/2010,"5,000.00",Hoglund Interests,owner,,,,,,,,00062488,178,7119894,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Howley,,Chuck,,Dallas,TX,75235,6/8/2010,500.00,Uniforms Inc.,president,,,,,,,,00062488,104,7119895,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Kay,,Dennis B,,Dallas,TX,75225,6/3/2010,500.00,self,physician,,,,,,,,00062488,86,7119907,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Hunt,,B. W.,,Dallas,TX,75201,6/11/2010,700.00,Petro-Hunt LLC,energy investments,,,,,,,,00062488,121,7119897,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Jordan,,Christopher,,Dallas,TX,75205,6/21/2010,"1,000.00",ICI Inc.,real estate investments,,,,,,,,00062488,167,7119903,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,James,,Tom,,Celina,TX,75090,6/3/2010,"1,000.00",self,attorney,,,,,,,,00062488,78,7119899,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Joe R Straus III Candidate/Office Holder Campaign Acct.,,,,San Antonio,TX,78209-5900,6/22/2010,"5,000.00",,,,,,,,,,00062488,200,7119900,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Johnson,,James,,Dallas,TX,75230-4031,6/7/2010,250.00,,,,,,,,,,00062488,44,7119901,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Johnston,,Barbara J,,New Braunfels,TX,78130,6/24/2010,100.00,,,,,,,,,,00062488,182,7119902,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Humana PAC,,,,Washington,DC,20004,6/10/2010,"1,000.00",,,,,,,X,C00271007,,00062488,22,7119896,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Patel,,Farahnaz,,Dallas,TX,75252-2371,7/10/2009,50.00,,,,,,,,,,00062488,27,6537154,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Moore,,Joanne,,Dallas,TX,75205,9/22/2009,250.00,,,,,,,,,,00062488,86,6537144,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Murphy,,Kathy,,Dallas,TX,75205,8/8/2009,250.00,n/a,homemaker,,,,,,,,00062488,40,6537145,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Myers,,Mike,,Dallas,TX,75209,11/11/2009,"1,000.00",Myers Financial Corporation,owner/president,,,,,,,,00062488,103,6537146,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,NAIFA-TX PAC,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00062488,116,6537147,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Nease,,Nelson,,Austin,TX,78756,12/2/2009,250.00,,,,,,,,,,00062488,123,6537148,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Nolan,,Mike,,Dallas,TX,75225,8/24/2009,"1,000.00",Proterra Properties,real estate investor,,,,,,,,00062488,167,6537149,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Nordeman,,Kenneth,,Austin,TX,78739,12/1/2009,100.00,,,,,,,,,,00062488,141,6537150,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Nowlin,,Edwin E.,,Dallas,TX,75209,8/28/2009,100.00,Deutsche Bank,wealth management,,,,,,,,00062488,66,6537151,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Williams,,Ellen,,Austin,TX,78701,12/2/2009,500.00,self,attorney,,,,,,,,00062488,119,6537205,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Pankey,,Judson,,Dallas,TX,75214,8/30/2009,250.00,,,,,,,,,,00062488,67,6537153,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Minick,,Bill,,Dallas,TX,75205,8/12/2009,500.00,Partner Source,President,,,,,,,,00062488,47,6537141,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Patterson,,Harry,,Wichita Falls,TX,76302,8/18/2009,"1,000.00",Patterson Auto Group,Auto Dealer,,,,,,,,00062488,54,6537155,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Perot,Sr.,Ross,,Plano,TX,75026,7/6/2009,"25,000.00",Perot Systems,Chairman Emeritus,,,,,,,,00062488,3,6537156,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Perry,,Bob J.,,Houston,TX,77234,12/30/2009,"10,000.00",Perry Homes,owner,,,,,,,,00062488,155,6537157,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Perry,,Doylene,,Houston,TX,77234,12/30/2009,"10,000.00",n/a,Homemaker,,,,,,,,00062488,156,6537158,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Petty,,Dan,,Dallas,TX,75261,8/10/2009,200.00,,,,,,,,,,00062488,42,6537159,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Pinnacle Antesthesia Consultants,,,,Dallas,TX,75240,10/15/2009,500.00,,,,,,,,,,00062488,98,6537160,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Pistor,,Charles,,Dallas,TX,75205,8/26/2009,500.00,n/a,retired,,,,,,,,00062488,62,6537161,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,O'Neill,,Connie,,Dallas,TX,75225,7/10/2009,"1,000.00",n/a,Homemaker,,,,,,,,00062488,8,6537152,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Marlow,,David,,Dallas,TX,75225,9/27/2009,100.00,,,,,,,,,,00062488,88,6537133,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Knox,,Jack,,Dallas,TX,75219,8/6/2009,"5,000.00",Knox Interests,investments executive,,,,,,,,00062488,36,6537124,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Knox,,Jack,,Dallas,TX,75219,9/8/2009,"5,000.00",Knox Interests,investments executive,,,,,,,,00062488,73,6537125,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Knox,,Jack,,Dallas,TX,75219,10/8/2009,"5,000.00",Knox Interests,investments executive,,,,,,,,00062488,92,6537126,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Korenvaes,,Harlan B.,,Dallas,TX,76205,8/19/2009,"5,000.00",Korenvaes Capital Group LLC,investments & management,,,,,,,,00062488,168,6537127,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Kreditor,,Mark,,Dallas,TX,75230,8/13/2009,100.00,,,,,,,,,,00062488,171,6537128,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Lewis,,George R.,,Dallas,TX,75205,8/12/2009,"1,000.00",self,home builder,,,,,,,,00062488,48,6537129,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Lively,,William,,Dallas,TX,75230,8/29/2009,100.00,,,,,,,,,,00062488,65,6537130,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Moomaw,,Kevin,,Austin,TX,78729,12/2/2009,100.00,,,,,,,,,,00062488,113,6537143,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Lowry,,William,,Dallas,TX,75220,8/26/2009,500.00,Brocade Inc.,Global Sales,,,,,,,,00062488,63,6537132,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Monk,,Joe E.,,Dallas,TX,75214-3750,8/24/2009,100.00,,,,,,,,,,00062488,61,6537142,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Mascarenhas,,Winston,Dr.,Dallas,TX,75201,7/20/2009,100.00,,,,,,,,,,00062488,31,6537134,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Matthews,,Matt,,Austin,TX,78701,12/2/2009,500.00,self,attorney,,,,,,,,00062488,128,6537135,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,McClain,,Derek,,Dallas,TX,75220,10/19/2009,200.00,,,,,,,,,,00062488,99,6537136,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,McCombs,,B J,,San Antonio,TX,78201,11/9/2009,300.00,,,,,,,,,,00062488,105,6537137,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,McGee,,Patrick,,Dallas,TX,75205,8/20/2009,500.00,Brazos Private Equity Partners,Investor,,,,,,,,00062488,72,6537138,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,McNutt,,W. L.,,Dallas,TX,75205,7/7/2009,200.00,,,,,,,,,,00062488,17,6537139,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Meadows,,William,,Ft. Worth,TX,76107,12/3/2009,100.00,,,,,,,,,,00062488,153,6537140,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Powers,,Timothy,,Dallas,TX,75229,10/1/2009,250.00,,,,,,,,,,00062488,95,6537164,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Lovelace,,Laura S.,,Washington,DC,20005,8/15/2009,250.00,,,,,,,,,,00062488,56,6537131,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Utley,,Steven,,Dallas,TX,75225,7/27/2009,"1,000.00",First Worthing,real estate executive,,,,,,,,00062488,6,6537196,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Thompson,,Barbara,,Brentwood,TN,37027,8/20/2009,100.00,,,,,,,,,,00062488,57,6537187,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Thompson,,Jere,,Dallas,TX,75219,9/15/2009,"1,000.00",n/a,retired,,,,,,,,00062488,80,6537188,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Thompson,,Kyle L.,,Dallas,TX,75225,8/14/2009,"1,000.00",Dale Gas Partners,executive,,,,,,,,00062488,46,6537189,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Townsend,,Carol,,Dallas,TX,75205-3606,11/15/2009,250.00,RBC Wealth Management,stockbroker,,,,,,,,00062488,136,6537190,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Trevino,,Lee,,Dallas,TX,75220,8/26/2009,"1,000.00",self,golf professional,,,,,,,,00062488,69,6537191,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Tuggey,,Timothy N.,,San Antonio,TX,78214,12/2/2009,500.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,attorney,,,,,,,,00062488,151,6537192,0,1/15/2010,,
