"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Sparks Jr.,,Bobby,,Mercedes,TX,78570,6/14/2010,250.00,,,,,,,,,,00057503,282,7060875,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,South Texas Sugar Cane Producers PAC,,,,Santa Rosa,TX,78593,6/10/2010,750.00,,,,,,,,,,00057503,348,7060874,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stacy,,Tom,,Austin,TX,78701,4/27/2010,"1,250.00",Self,Real Estate/Rancher,,,,,,,Transportation for campaign event,00057503,324,7060881,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Snider,,John,,Center,TX,75935,6/22/2010,250.00,,,,,,,,,,00057503,310,7060872,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stafford,,Harry W.,Mr.,Lufkin,TX,75904,3/30/2010,250.00,,,,,,,,,,00057503,189,7060882,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Simmons,,Sam,,Harlingen,TX,78550,6/1/2010,500.00,Heritage Farms,Partner/Farmer,,,,,,,,00057503,225,7060870,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Shands,,Jay,Mr.,Lufkin,TX,75901,4/27/2010,407.84,First Bank & Trust,Banker,,,,,,,Food & Beverage for campaign event,00057503,194,7060869,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Shands,,Jay,,Lufkin,TX,75901,3/25/2010,"1,000.00",First Bank & Trust,Banker,,,,,,,,00057503,154,7060868,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Scott,,Richard R.,Mr.,Wimberely,TX,78676,5/11/2010,"1,000.00",Trans-Global Solutions Inc.,President,,,,,,,,00057503,44,7060867,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Schwertner,,Jim,Mr.,Schwertner,TX,76573,4/12/2010,750.00,Self,Rancher,,,,,,,,00057503,60,7060866,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Schwertner,,Charles,,Georgetown,TX,78628,5/6/2010,125.00,,,,,,,,,,00057503,170,7060865,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Schuster,,Fred,,San Juan,TX,78589,6/16/2010,500.00,Self,Farmer,,,,,,,,00057503,287,7060864,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Lockheed Martin Employee PAC,,,,Arlington,VA,22202,2/10/2010,"1,000.00",,,,,,,X,C00303024,,00057503,328,7060786,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Snyder,,Kim Luna,Ms.,Nacogdoches,TX,75961,5/4/2010,100.00,,,,,,,,,,00057503,103,7060873,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Tamminga,,David,,Lufkin,TX,75904,4/5/2010,250.00,,,,,,,,,,00057503,145,7060891,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Friends of Time Warner PAC,,,,Houston,TX,77056,3/31/2010,"5,000.00",,,,,,,,,,00057503,341,7060900,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Forestry Assn. FORPAC,,,,Lufkin,TX,75902,4/27/2010,"1,000.00",,,,,,,,,,00057503,333,7060899,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702,6/23/2010,"50,000.00",,,,,,,,,,00057503,353,7060898,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,2/22/2010,"1,000.00",,,,,,,,,,00057503,331,7060897,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Dairymen Assn. PAC,,,,Grapevine,TX,76051,6/24/2010,"2,500.00",,,,,,,,,,00057503,352,7060896,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Association of Realtors TREPAC,,,,Austin,TX,78768,6/15/2010,"10,000.00",,,,,,,,,,00057503,251,7060895,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Texas Agricultural Aviation Assn Ag-Air PAC,,,,Austin,TX,78768,4/21/2010,"2,375.00",,,,,,,,,,00057503,337,7060894,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stacy,,Tom,Mr.,Austin,TX,78701,4/21/2010,"1,800.00",Self,Real Estate/Rancher,,,,,,,Transportation for campaign event,00057503,356,7060880,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Tarpey,,Don,,Texas City,TX,77592,5/26/2010,250.00,,,,,,,,,,00057503,214,7060892,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Sargent,,Bill,,Galveston,TX,77551,5/26/2010,100.00,,,,,,,,,,00057503,213,7060862,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Tacker,,Ralph,Mr.,Nacogdoches,TX,75965,5/4/2010,500.00,Retired,Retired,,,,,,,,00057503,109,7060890,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Sullivan,,John,,Galveston,TX,77552,5/25/2010,"1,000.00",Self,Rancher/Investor,,,,,,,Fodd & beverage for campaign event,00057503,323,7060889,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Sullivan,,John,,Galveston,TX,77552,5/25/2010,"1,000.00",Self,Rancher/Investor,,,,,,,,00057503,244,7060888,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,SuddenLink Texas PAC,,,,Tyler,TX,75701,1/14/2010,"1,000.00",,,,,,,,,,00057503,327,7060887,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stokes,,Gary,,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,86,7060886,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Steinhoff,,Vicky,,Houston,TX,77069,5/25/2010,100.00,,,,,,,,,,00057503,243,7060885,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Steele,,Will,,Edinburg,TX,78540,6/7/2010,500.00,Frontera Produce,Owner,,,,,,,,00057503,262,7060884,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Stanford,,Hayden,,Austin,TX,78731,3/4/2010,"1,000.00",Southwest Human Development Services,President,,,,,,,,00057503,193,7060883,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Telford,,Robert,Mr. & Mrs.,Lufkin,TX,75904,3/25/2010,250.00,,,,,,,,,,00057503,155,7060893,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Carter,,Charles,,Georgetown,TX,78633,5/11/2010,500.00,self,Insurance,,,,,,,Food & Beverage for campaign event,00057503,55,7060670,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Courtney,,Newt,,Lufkin,TX,75901,4/12/2010,100.00,,,,,,,,,,00057503,139,7060679,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Cotton,,James,,Austin,TX,78750,5/10/2010,125.00,,,,,,,,,,00057503,169,7060678,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Cook,,Tom,,Galveston,TX,77551,5/25/2010,500.00,Galveston Racquet Club,President,,,,,,,,00057503,229,7060677,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Collins,,Ron G.,Mr. & Mrs.,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,90,7060676,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Collier,,Glen,Mr.,Nacogdoches,TX,75965,5/7/2010,200.00,,,,,,,,,,00057503,85,7060675,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Cole,,Edward,,Nacogdoches,TX,75965,5/4/2010,250.00,Retired,Retired,,,,,,,,00057503,101,7060674,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Cole,,Edward,,Nacogdoches,TX,75965,4/14/2010,250.00,Retired,Retired,,,,,,,,00057503,121,7060673,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Earnest,,Keith,Mr.,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,64,7060700,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,6/21/2010,"2,500.00",,,,,,,,,,00057503,354,7060671,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Craft,,Ron,Mr. & Mrs.,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,67,7060682,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Carter,,Charles,,Georgetown,TX,78633,4/15/2010,250.00,Self,Insurance,,,,,,,,00057503,54,7060669,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Canyon Lake Republican Women PAC,,,,Canyon Lake,TX,78133,4/21/2010,325.00,,,,,,,,,,00057503,338,7060668,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Cann,,Brian,,La Marque,TX,77568,5/24/2010,100.00,,,,,,,,,,00057503,207,7060667,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Campbell,,Rick,,Center,TX,75935,6/22/2010,"2,500.00",Port-a-cool,President,,,,,,,,00057503,296,7060666,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Campbell,,James,,Center,TX,75935,6/22/2010,"2,500.00",General Shelters of Texas,President,,,,,,,,00057503,297,7060665,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Calabria,,Mark,Mr.,Kaufman,TX,75142,2/18/2010,"1,000.00",Self,Attorney,,,,,,,,00057503,22,7060664,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Cain,,Richard,Mr.,El Paso,TX,79925,4/15/2010,210.00,,,,,,,,,Lodging in El Paso for campaign event,00057503,357,7060663,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Clardy,,Travis,Mr.,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,91,7060672,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,DeGiglio,,Michael,,Ft. Davis,TX,79734,5/4/2010,250.00,,,,,,,,,,00057503,175,7060690,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Dunn,,Jesse,,Galveston,TX,77554,5/26/2010,100.00,,,,,,,,,,00057503,216,7060699,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Duncan,,Rufus,,Lufkin,TX,75915,3/31/2010,500.00,Higginbotham Holdings Ltd.,Owner,,,,,,,,00057503,187,7060698,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Duncan,,Joan,,Lufkin,TX,75904,4/5/2010,250.00,,,,,,,,,,00057503,142,7060697,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Drewery,,Keith,Mr.,Nacogdoches,TX,75964,5/4/2010,100.00,,,,,,,,,,00057503,98,7060696,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Lehmann,,Robert,Dr.,Nacogdoches,TX,75965,5/4/2010,"1,000.00",Self,Physician,,,,,,,,00057503,173,7060780,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Diggles,,Walter,Mr.,Jasper,TX,75951,4/14/2010,500.00,DETCOG,Exec. Director,,,,,,,,00057503,138,7060694,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Marion,,Ray,Mr. & Mrs.,Denver City,TX,79323,4/29/2010,250.00,,,,,,,,,,00057503,63,7060789,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Cox,,N. Campbell,Mr.,Nacogdoches,TX,75961,5/4/2010,100.00,,,,,,,,,,00057503,112,7060680,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Denman,III,J.C.,Mr.,Lufkin,TX,75901,4/5/2010,250.00,,,,,,,,,,00057503,149,7060691,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Craft,,Gayle,Mr.,Plains,TX,79355,4/29/2010,500.00,Newtex Gin,Owner,,,,,,,Food & Beverage for campaign event,00057503,195,7060681,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Davis Jr.,,W I,,Center,TX,75935,6/22/2010,250.00,,,,,,,,,,00057503,298,7060689,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Davis,,Terry,,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,69,7060688,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Davis,,Jefferson,Mr.,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,94,7060687,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Davis,,Benjamin,,Galveston,TX,77551,5/25/2010,100.00,,,,,,,,,,00057503,231,7060686,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,David Swinford Campaign Fund,,,,Dumas,TX,79029,5/13/2010,"1,000.00",,,,,,,,,,00057503,335,7060685,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Culp,,G. Perry,,Houston,TX,77002,5/25/2010,100.00,,,,,,,,,,00057503,230,7060684,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Crouse,,Hank,Mr. & Mrs.,Nacogdoches,TX,75963,5/4/2010,300.00,,,,,,,,,,00057503,106,7060683,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,4/27/2010,500.00,,,,,,,,,,00057503,334,7060660,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Derby,,Mary Ann,,Nacogdoches,TX,75954,5/4/2010,100.00,,,,,,,,,,00057503,100,7060692,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Anderson,,John F.,,Nacogdoches,TX,75964,4/12/2010,500.00,Self,Investments,,,,,,,,00057503,184,7060631,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Cagle,,Donald E.,Mr. & Mrs.,Nacogdoches,TX,75965,5/4/2010,250.00,,,,,,,,,,00057503,102,7060662,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Baltensperger,,David,Mr.,College Station,TX,77845,5/14/2010,125.00,,,,,,,,,,00057503,39,7060639,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Baldwin,,Ray B.,Mr.,Lufkin,TX,75902,3/26/2010,250.00,,,,,,,,,,00057503,153,7060638,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Baker,,John,Mr.,Houston,TX,77057,3/1/2010,100.00,,,,,,,,,,00057503,28,7060637,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Avant,,Bob,,Taylor,TX,76574,5/11/2010,750.00,Texas Agrilife Research,Bioenergy Program Director,,,,,,,,00057503,42,7060636,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Armstrong,,Katharine,,Austin,TX,78701,6/30/2010,"1,000.00",Self,Consultant,,,,,,,,00057503,316,7060635,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ansell,,William,,Galveston,TX,77551,5/25/2010,500.00,Self,CPA,,,,,,,,00057503,228,7060634,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Barron,,Jo Ann,Mrs.,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,61,7060641,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Anderson,,Vandy,,Galveston,TX,77551,5/26/2010,100.00,,,,,,,,,,00057503,212,7060632,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Bassetti,,James,,Edinburg,TX,78540,6/1/2010,"1,000.00",J & D Produce,President,,,,,,,,00057503,256,7060642,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Allen,,Terry,,Joaquin,TX,75954,6/22/2010,250.00,,,,,,,,,,00057503,293,7060630,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Allen,,Julie Uhlhorn,,Harlingen,TX,78550,6/10/2010,100.00,,,,,,,,,,00057503,265,7060629,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Alexander,,Koshy,,Lufkin,TX,75901,4/23/2010,500.00,Alexander and Spencer PC,CPA,,,,,,,,00057503,135,7060628,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Alders,,Nolan,Mr. & Mrs.,Nacogdoches,TX,75961,4/9/2010,250.00,,,,,,,,,,00057503,123,7060627,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Alders,,David,,Nacogdoches,TX,75961,4/8/2010,500.00,Carrizo Creek Corp.,President,,,,,,,,00057503,185,7060626,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Albright,,Kyle,Mr.,Galveston,TX,77550,5/14/2010,100.00,,,,,,,,,,00057503,33,7060625,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ainsworth,,Rick,,Lufkin,TX,75904,4/5/2010,250.00,,,,,,,,,,00057503,151,7060624,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Abell,,G. Hughes,,Austin,TX,78703,4/19/2010,"2,500.00",Self,Ranching/Investments,,,,,,,,00057503,58,7060623,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Anderson,,Woody,Mr.,Colorado City,TX,79512,3/1/2010,500.00,Self,Farmer,,,,,,,,00057503,25,7060633,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Birkman,,Richard R.,Mr. & Mrs.,Round Rock,TX,78681,5/11/2010,125.00,,,,,,,,,,00057503,41,7060651,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Doyle,,Debra,,Texas City,TX,77590,5/25/2010,250.00,,,,,,,,,,00057503,232,7060695,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Brookshire,,W. Eugene,Mr.,Lufkin,TX,75901,4/28/2010,250.00,,,,,,,,,,00057503,134,7060659,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Brand Jr.,,Othal,,McAllen,TX,78502,6/14/2010,"10,000.00",Rio Plex,CEO,,,,,,,,00057503,252,7060658,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Borromeo,,Marida Favia del Core,Ms.,Giddings,TX,78942,2/8/2010,250.00,,,,,,,,,,00057503,6,7060657,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Bonham,,Becky Jo,,Hargill,TX,78549,6/14/2010,500.00,Self,Farmer,,,,,,,,00057503,271,7060656,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Blue Bell Creameries USA Inc. PAC,,,,Brenham,TX,77834,2/16/2010,"1,000.00",,,,,,,,,,00057503,329,7060655,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Blocker,,Trey,,Austin,TX,78768,6/30/2010,100.00,Self,Consultant,,,,,,,Legal Services,00057503,325,7060654,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Barron,,Darrell,,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,62,7060640,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Blackshear,,Roy,,Center,TX,75935,6/22/2010,100.00,,,,,,,,,,00057503,295,7060652,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Buddin,,Pat,,Center,TX,75935,6/22/2010,500.00,Teledo Financial Corp.,Finances,,,,,,,,00057503,294,7060661,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Bell,,Danny,,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,73,7060650,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/26/2010,"1,000.00",,,,,,,,,,00057503,344,7060649,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Beene,,James,Mr.,Nacogdoches,TX,75963,4/22/2010,250.00,,,,,,,,,,00057503,119,7060648,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Beeler,,George,Dr. & Mrs.,Crockett,TX,75835,4/21/2010,250.00,,,,,,,,,,00057503,136,7060647,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Beecherl,,Will,,Dallas,TX,75235,5/24/2010,"2,400.00",Beecherl Companies,Petroleum Engineer,,,,,,,,00057503,208,7060646,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Beasley,,Cory S.,Mr. & Mrs.,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,97,7060645,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Bearden,,Steve,,La Feria,TX,78559,6/10/2010,100.00,,,,,,,,,,00057503,266,7060644,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Bearden,,RL,,Plains,TX,79355,4/29/2010,500.00,Self,Farmer,,,,,,,,00057503,70,7060643,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Blocker,,Trey,,Austin,TX,78768,6/3/2010,"1,000.00",Self,Consultant,,,,,,,,00057503,254,7060653,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Hurse,,Gary,,Lovington,NM,88260,4/29/2010,250.00,,,,,,,,,,00057503,71,7060750,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Henderson,,Mary Martha,,Lufkin,TX,75903,3/25/2010,"1,000.00",Retired,Retired,,,,,,,,00057503,156,7060741,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Jones,,Brian,,Edcouch,TX,78538,5/27/2010,250.00,,,,,,,,,,00057503,221,7060758,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Johnson,,Jett,Mr.,Goldthwaite,TX,76844,5/7/2010,125.00,,,,,,,,,,00057503,52,7060757,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Johnson,,Janice N.,,McAllen,TX,78504,6/14/2010,200.00,,,,,,,,,,00057503,275,7060756,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Johnson,,George,,Alpine,TX,79831,6/1/2010,500.00,Johnson's feed store,Owner,,,,,,,Gift donation for Republican convention,00057503,320,7060755,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Jastrow,,Corby,Mr.,Austin,TX,78731,5/11/2010,125.00,,,,,,,,,,00057503,47,7060754,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Jackson,,Dan L.,Mr. & Mrs.,Meadow,TX,79345,4/23/2010,250.00,,,,,,,,,,00057503,79,7060753,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Junfin,,Frank,,Quemado,TX,78877,5/25/2010,500.00,Kunafin Insectary,Owner,,,,,,,,00057503,236,7060760,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Hutchins,,Kameron,,Conroe,TX,77304,4/30/2010,100.00,,,,,,,,,,00057503,179,7060751,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,K&L Gates Committee for Good Government,,,,Dallas,TX,75201,4/14/2010,"2,000.00",,,,,,,,,,00057503,342,7060761,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Hughes Jr.,,Robert,,Center,TX,75935,6/22/2010,100.00,,,,,,,,,,00057503,300,7060749,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,DeWitt,,Lucille,,Nacogdoches,TX,75964,4/13/2010,250.00,,,,,,,,,,00057503,183,7060693,0,7/15/2010,,
