"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Siy,,Linda,,Fort Worth,TX,76109,10/27/2009,100.00,,,,,,,,,,00062095,263,6811478,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Smart,III,Samuel,,Fort Worth,TX,76109,10/5/2009,500.00,Retired,Retired,,,,,,,,00062095,264,6811479,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Spaniolo,,James,,Arlington,TX,76019,10/20/2009,250.00,University of Texas at Arlington,President,,,,,,,,00062095,266,6811480,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Stanford,,Carol,,Fort Worth,TX,76110,10/26/2009,100.00,Stanford Company,Manager,,,,,,,,00062095,267,6811481,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Stephens & Anderson LLP,,,,Fort Worth,TX,76107,10/8/2009,"1,000.00",,,,,,,,,,00062095,268,6811482,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Stepp,,Kathleen,,Fort Worth,TX,76107,10/13/2009,"1,000.00",N/A,Homemaker,,,,,,,,00062095,269,6811483,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Stewart,,Elizabeth,,Austin,TX,78731,11/2/2009,150.00,GSD&M,Co-Founder,,,,,,,,00062095,270,6811484,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Stocker,III,C.W.,,Fort Worth,TX,76104,10/27/2009,"5,000.00",Fort Worth Energy Co. LLC,Manager,,,,,,,,00062095,271,6811485,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Suhm,,Vic,,Grapevine,TX,76051,10/27/2009,250.00,Tarrant Regional Transportation Coalition,,,,,,,,,00062095,272,6811486,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Tatum,,Stephen,,Fort Worth,TX,76102,10/20/2009,"5,000.00",Cantey Hanger L.L.P.,Lawyer,,,,,,,,00062095,273,6811487,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Pedersen,,Bob,,Fort Worth,TX,76107,10/11/2009,250.00,self,CPA,,,,,,,,00062095,223,6811437,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Sheets,,Jody,,Dallas,TX,75205,10/16/2009,250.00,Self,Attorney,,,,,,,,00062095,258,6811475,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Garcia,,Sylvia,,Houston,TX,77249,11/2/2009,"1,000.00",Harris County,County Commissioner,,,,,,,,00062095,111,6811332,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/27/2009,"1,000.00",,,,,,,,,,00062095,224,6811438,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Pepper,,Betsy,,Fort Worth,TX,76107,10/27/2009,200.00,The FW Public Library Fdn.,Executive Director,,,,,,,,00062095,225,6811439,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Petty,,Nina,,Fort Worth,TX,76109,11/3/2009,100.00,Innovative Developers Inc.,Managing Director,,,,,,,,00062095,226,6811440,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Pfizer PAC,,,,New York,NY,10017,12/28/2009,"1,000.00",,,,,,,X,C00016683,,00062095,205,6811441,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Pierce,,Jo,,Euless,TX,76040,10/25/2009,100.00,Renaissance Hospital Dallas,Quality Director,,,,,,,,00062095,227,6811442,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Pigman Jr.,,Reed,,Fort Worth,TX,76106,9/29/2009,"1,000.00",Texas Jet,President,,,,,,,,00062095,228,6811443,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,12/3/2009,"1,000.00",,,,,,,,,,00062095,229,6811444,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Pol. Act. Cmte of the Independent Insurance Agents Of Texas,,,,Austin,TX,78768,7/9/2009,500.00,,,,,,,,,,00062095,291,6811445,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Pol. Act. Cmte of the Independent Insurance Agents Of Texas,,,,Austin,TX,78768,10/27/2009,"2,500.00",,,,,,,,,,00062095,292,6811446,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Polikov,,Scott,,Fort Worth,TX,76102,10/5/2009,500.00,Gateway Planning,Planner,,,,,,,,00062095,230,6811447,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,11/2/2009,"1,750.00",,,,,,,,,,00062095,334,6811448,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Roach,,Paul,,Fort Worth,TX,76111,11/2/2009,"1,000.00",Unity Church of Fort Worth,Senior Minister,,,,,,,,00062095,246,6811464,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,11/2/2009,"3,000.00",,,,,,,,,,00062095,232,6811450,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Roach,,Nelson J.,,Daingerfield,TX,75638-0000,10/27/2009,"5,000.00",Self,Attorney,,,,,,,,00062095,245,6811463,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Radioshack Government Action Fund,,,,Fort Worth,TX,76102,10/20/2009,500.00,,,,,,,,,,00062095,234,6811452,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Fersing,,Jan,,Fort Worth,TX,76109,11/2/2009,100.00,,,,,,,,,,00062095,102,6811323,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Randle,,Patti,,Fort Worth,TX,76110,10/5/2009,250.00,Self,CPA,,,,,,,,00062095,236,6811454,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Ransom,,Scott,,Fort Worth,TX,76132,11/24/2009,250.00,,,,,,,,,,00062095,237,6811455,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Ratliff,,Bill,,Mt. Pleasant,TX,75456,10/13/2009,500.00,Ratliff Company & Clients,government relations,,,,,,,,00062095,238,6811456,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,10/20/2009,"1,000.00",,,,,,,,,,00062095,239,6811457,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Reed,,Gaye,,Fort Worth,TX,76110,11/2/2009,250.00,,,,,,,,,,00062095,240,6811458,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Reilly,,Mike,,Aledo,TX,76008,10/27/2009,"2,500.00",Reilly Brothers Property Co.,Real Estate Investments,,,,,,,,00062095,241,6811459,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Renfro Borbolla,,Becky,,Mansfield,TX,76063,10/27/2009,100.00,Renfro Foods,Owner,,,,,,,,00062095,242,6811460,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Reynolds,,Michele,,Fort Worth,TX,76107,10/16/2009,250.00,Self,Community Volunteer,,,,,,,,00062095,243,6811461,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas AFT COPE,,,,Austin,TX,78704,12/28/2009,500.00,,,,,,,,,,00062095,276,6811490,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Presswood,,Mark R.,,Keller,TX,76248,11/2/2009,100.00,,,,,,,,,,00062095,231,6811449,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Wilcox,,Susan,,Fort Worth,TX,76109,9/29/2009,250.00,YMCA,VP Finance,,,,,,,,00062095,318,6811530,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Veterans And Civilians Brain Injury Advocates (PAC),,,,Austin,TX,78746,12/17/2009,500.00,,,,,,,,,,00062095,306,6811518,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Vogel,,Carlela,,Lakeside,TX,76108,10/27/2009,100.00,Self employed,Consultant for nonprofit organizations,,,,,,,,00062095,307,6811519,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Walker,,Gene,,Fort Worth,TX,76110,9/29/2009,500.00,Retired,Retired,,,,,,,,00062095,308,6811520,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Walton,,Neal,,Dallas,TX,75209,10/19/2009,100.00,Frito Lay,CPA,,,,,,,,00062095,309,6811521,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Waters & Kraus,,,,Dallas,TX,75204,11/2/2009,"5,000.00",,,,,,,,,,00062095,310,6811522,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Watson,,Libby,,Fort  Worth,TX,76107,10/27/2009,100.00,N/A,Retired,,,,,,,,00062095,311,6811523,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Watterson,,Ralph,,Fort Worth,TX,76110,10/5/2009,500.00,Old Home Antiques,Antiques Dealer,,,,,,,,00062095,312,6811524,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Weber,,John,,Dallas,TX,75248,10/27/2009,500.00,Weber & Company,Executive Vice President,,,,,,,,00062095,313,6811525,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,West,,Robert,,Fort Worth,TX,76116,10/8/2009,250.00,WHITAKER CHALK LAW FIRM,ATTORNEY,,,,,,,,00062095,314,6811526,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,West,,Robert,,Fort Worth,TX,76116,11/2/2009,250.00,Whitaber Chalk Law Firm,Attorney,,,,,,,,00062095,315,6811527,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Tex HY-PAC,,,,North Richland Hills,TX,76180,10/27/2009,"1,000.00",,,,,,,,,,00062095,274,6811488,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/9/2009,"1,500.00",,,,,,,,,,00062095,317,6811529,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/27/2009,"1,000.00",,,,,,,,,,00062095,303,6811515,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Williams,,Abigail,,Dallas,TX,75209,10/27/2009,"1,000.00",GS & Co.,Investor,,,,,,,,00062095,319,6811531,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Williams,,J.R.,,Fort Worth,TX,76107,10/5/2009,500.00,Retired,Retired,,,,,,,,00062095,320,6811532,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Williams,,Thomas & Karen,,Fort Worth,TX,76109,10/6/2009,"1,000.00",Haynes & Boone,Attorney,,,,,,,,00062095,321,6811533,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Willis Jr.,,Doyle,,Fort Worth,TX,76111,11/2/2009,200.00,Retired,Retired Attorney,,,,,,,,00062095,322,6811534,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Wilson,,Larry,,Fort Worth,TX,76109,10/5/2009,250.00,,,,,,,,,,00062095,323,6811535,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701,12/11/2009,62.50,Self,Governmental Affairs Consultant/Attorney,,,,,,,,00062095,324,6811536,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Wood,,Brady,,Dallas,TX,75209,10/27/2009,"1,000.00",INCAP Fund,Real Estate Investor,,,,,,,,00062095,325,6811537,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Wrigley,,Marjie,,Fort Worth,TX,76102,11/10/2009,"2,500.00",Silver Star Title dba,CFO Sendera Title,,,,,,,,00062095,327,6811538,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Wysong,,Mary,,Fort Worth,TX,76114,9/29/2009,100.00,Self,Financial Representative,,,,,,,,00062095,328,6811539,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,XTO Energy Inc. Political Action Committee,,,,Fort Worth,TX,76102,11/2/2009,"1,000.00",,,,,,,,,,00062095,333,6811540,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Zachary Construction Corporation PAC,,,,San Antonio,TX,78205,12/28/2009,"1,000.00",,,,,,,,,,00062095,329,6811541,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Wharton,,Worth,Mrs.,Fort Worth,TX,76115,10/13/2009,100.00,AARP,Regional Advocacy Coordinator,,,,,,,,00062095,316,6811528,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Thistlewaite,,Randi,,Fort Worth,TX,76110,11/2/2009,100.00,Self,Community Volunteer,,,,,,,,00062095,293,6811504,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Architects Committee,,,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00062095,277,6811491,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Association of Realtors TREPAC,,,,Austin,TX,78768-2246,7/9/2009,"1,000.00",,,,,,,,,,00062095,278,6811492,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,10/27/2009,500.00,,,,,,,,,,00062095,279,6811493,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,7/9/2009,"1,000.00",,,,,,,,,,00062095,280,6811494,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,10/27/2009,"2,500.00",,,,,,,,,,00062095,281,6811495,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,11/17/2009,"1,000.00",,,,,,,,,,00062095,282,6811496,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Dental Assn. PAC - DENPAC,,,,Austin,TX,78704,11/2/2009,"1,500.00",,,,,,,,,,00062095,283,6811497,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,11/17/2009,"2,500.00",,,,,,,,,,00062095,284,6811498,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Osteopathic Medical Association PAC,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00062095,285,6811499,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254,10/20/2009,"1,000.00",,,,,,,,,,00062095,286,6811500,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,7/9/2009,500.00,,,,,,,,,,00062095,287,6811501,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Veasey,,Tonya,,Fort Worth,TX,76120,9/29/2009,250.00,Open Channels Group,President,,,,,,,,00062095,305,6811517,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,TEXPAC,,,,Austin,TX,78701,10/27/2009,"5,000.00",,,,,,,,,,00062095,290,6811503,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Veach,,Coy,,Burleson,TX,76028,10/19/2009,500.00,Freese and Nichols Inc,Engineer / Constructon Manager,,,,,,,,00062095,304,6811516,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Thomas,,Lisa,,Fort Worth,TX,76110,10/11/2009,100.00,HNTB,project controls mgr,,,,,,,,00062095,294,6811505,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Tindall,,John,,Fort Worth,TX,76102,10/8/2009,"1,000.00",self,document storage,,,,,,,,00062095,295,6811506,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Toal,,James,,Fort Worth,TX,76114,11/2/2009,500.00,Gideon Toal Inc.,Architect,,,,,,,,00062095,296,6811507,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Trevino,,T. Oscar,,North Richland Hills,TX,76180,10/20/2009,500.00,O. Trevino Construction,President,,,,,,,,00062095,297,6811508,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Tucker,,William,,Fort Worth,TX,76109,9/29/2009,250.00,Retired,Retired,,,,,,,,00062095,298,6811509,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,TWI-PAC,,,,Dallas,TX,75238,10/20/2009,"1,000.00",,,,,,,,,,00062095,289,6811510,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington,DC,20005,10/27/2009,"2,500.00",,,,,,,,,,00062095,299,6811511,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,UPS PAC,,,,Atlanta,GA,30328,10/20/2009,"2,000.00",,,,,,,X,C00064766,,00062095,301,6811512,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,UTU PAC/United Transportation Union PAC,,,,Cleveland,OH,44107,10/20/2009,"1,000.00",,,,,,,,,,00062095,300,6811513,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Valdez,,Jerry,,Austin,TX,78711,12/11/2009,250.00,Governmental Affairs LLC,Consultants,,,,,,,,00062095,302,6811514,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Q PAC,,,,Fort Worth,TX,76102,10/27/2009,"2,500.00",,,,,,,,,,00062095,233,6811451,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,11/24/2009,"5,000.00",,,,,,,,,,00062095,288,6811502,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Kearney/Wynn P.C.,,,,Fort Worth,TX,76107,11/2/2009,250.00,,,,,,,,,,00062095,152,6811371,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,LAN-PAC,,,,Dallas,TX,75206,11/2/2009,250.00,,,,,,,,,,00062095,165,6811383,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Howell,,Peggy,,Corinth,TX,76210-3121,7/9/2009,200.00,,,,,,,,,,00062095,142,6811360,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Isgur,,Benjamin,,Fort Worth,TX,76116,10/20/2009,100.00,Price Waterhouse Coopers,Health Research Institute,,,,,,,,00062095,143,6811361,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Isgur,,Stuart,,Fort Worth,TX,76110,11/2/2009,250.00,New York Life,Agent/RR,,,,,,,,00062095,144,6811362,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Jackson Walker LLP,,,,Dallas,TX,75202,11/2/2009,250.00,,,,,,,,,,00062095,145,6811363,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,James,,Grant,,Fort Worth,TX,76147,10/27/2009,500.00,Community Trust Bank,President - Tarrant County,,,,,,,,00062095,146,6811364,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Jensen,,Dan,,Fort Worth,TX,76109,10/27/2009,500.00,UNT Health Science Center,V.P. for Government Affairs,,,,,,,,00062095,147,6811365,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Radnofsky,,Barbara,,Houston,TX,77024,10/8/2009,100.00,N/A,Retired/candidate,,,,,,,,00062095,235,6811453,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Jones,,Melissa,,Austin,TX,78703,10/23/2009,500.00,none,community volunteer,,,,,,,,00062095,149,6811367,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Pavlik,,Linda,,Fort Worth,TX,76116,10/27/2009,250.00,Pavlik & Associates,President,,,,,,,,00062095,222,6811436,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Hoch,,Timothy,,Fort Worth,TX,76107,11/2/2009,"1,000.00",McDonald Hoch & Andessen,Attorney,,,,,,,,00062095,140,6811358,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Kapp,,Lois,,Fort Worth,TX,76103,10/13/2009,100.00,Kapp & Miller P.C.,CPA,,,,,,,,00062095,151,6811370,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,HillCo PAC,,,,Austin,TX,78701,11/24/2009,"1,000.00",,,,,,,,,,00062095,138,6811357,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Keltner,,David,,Fort Worth,TX,76132,11/2/2009,"1,000.00",Keltner Law Firm,Attorney,,,,,,,,00062095,154,6811372,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Kovich,,Ann,,Fort Worth,TX,76116,10/27/2009,100.00,Turner Collie & Braden Inc.,Vice President,,,,,,,,00062095,155,6811373,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Kramer,,Bill,,Richardson,TX,75080,10/13/2009,250.00,Republic Title of Texas Inc,Attorney,,,,,,,,00062095,156,6811374,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Krampitz,,Thomas,,Dallas,TX,75205,11/2/2009,250.00,,,,,,,,,,00062095,157,6811375,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Kroh,,Karen,,Fort Worth,TX,76109,11/2/2009,100.00,Quorum Architects Inc.,,,,,,,,,00062095,158,6811376,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Kubes,,Rick,,Ft.Worth,TX,76116,12/11/2009,200.00,Kubes Jewelers,Retail Jeweler,,,,,,,,00062095,159,6811377,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Kurz,,Richard,,Clayton,MO,63105,11/2/2009,100.00,,,,,,,,,,00062095,161,6811378,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Kuykendall,,Deanna,,Austin,TX,78703,12/11/2009,62.50,Self,Legislative Consultant,,,,,,,,00062095,162,6811379,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,LaBeau,,Linda,,Fort Worth,TX,76107,11/24/2009,100.00,LaBeau Mediation Facilitation & Consulting,RN,,,,,,,,00062095,163,6811380,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Laboon,,R. Bruce,,Austin,TX,78701,10/8/2009,500.00,Locke Lord Bissell & Liddell,Attorney,,,,,,,,00062095,164,6811381,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Landrum,,Tony,,Fort Worth,TX,76109,10/20/2009,250.00,,,,,,,,,,00062095,166,6811382,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Kamp,,Pete,,Denton,TX,76209,10/25/2009,100.00,Premier Sales Group Inc,Executive,,,,,,,,00062095,150,6811369,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Hahnfeld,,Eric,,Fort Worth,TX,76104,10/20/2009,500.00,Hahnfeld Hoffer Stanford,Architect,,,,,,,,00062095,127,6811345,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Gardner,,Terry,,Fort Worth,TX,76107,10/20/2009,500.00,Gardner Aldrich,Attorney,,,,,,,,00062095,112,6811333,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Gavras,,Chris,,Arlington,TX,76011,10/26/2009,250.00,,,,,,,,,,00062095,114,6811334,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Geeslin,,Tim,,Arlington,TX,76011,12/28/2009,100.00,Veritas Advisory Group Inc.,Consulting,,,,,,,,00062095,115,6811335,1,4/20/2010,,
