"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Sewell,,Carl,Mr.,Dallas,TX,75220,3/2/2010,"1,000.00",Sewell Automotive Companies,Owner,Owner,,,,,,,00042205,187,7126659,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Service Corporation International PAC,,,,Houston,TX,77219,2/24/2010,"2,500.00",,,,,,,,,,00042205,255,7126658,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Simpson,,Reagan,Mr.,Austin,TX,78701,6/3/2010,"1,000.00",King & Spalding LLP,Attorney,Attorney,,,,,,,00042205,192,7126664,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Schwartz,,Newton,,Houston,TX,77098,6/8/2010,250.00,Self Employed,Attorney,Attorney,,,,,,,00042205,140,7126656,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Smith,,Jennifer,Ms.,Houston,TX,77019,2/24/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,193,7126665,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Schirrmeister Diaz-Arriasta Brem LLP,,,,Houston,TX,77002,6/21/2010,"1,000.00",,,,,,,,,,00042205,184,7126654,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Schiermeyer,,Ruth,Ms.,Lubbock,TX,79424,2/24/2010,50.00,Self Employed,Insurance,Insurance Agent,,,,,,,00042205,183,7126653,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Sage,,Robin,Hon.,Longview,TX,75605,6/14/2010,100.00,State of Texas,Judge,Judge,,,,,,,00042205,182,7126652,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Ruzo,,Andrew,Mr.,Dallas,TX,75214,3/2/2010,500.00,Fatima LLC,Executive,Partner,,,,,,,00042205,181,7126651,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rutherford,,Pat.,Mr.,Houston,TX,77046,6/25/2010,"1,500.00",Rutherford Oil Corporation,Executive,Owner,,,,,,,00042205,180,7126650,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Lairson,,Earl,Mr.,Houston,TX,77292,6/7/2010,100.00,Retired,Retired,Retired,,,,,,,00042205,115,7126579,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Selwyn,,Douglas,Mr.,Missouri City,TX,77459,6/1/2010,500.00,Conner & Winters LLP,Attorney,Attorney,,,,,,,00042205,186,7126657,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Steen,,Jeff Lias,Mr.,Houston,TX,77056,4/29/2010,500.00,Self Employed,Attorney,Attorney,,,,,,,00042205,120,7126672,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Taylor,,Ben,Mr.,Dallas,TX,75201,6/3/2010,250.00,Fulbright & Jaworski L.L.P.,Attorney,Attorney,,,,,,,00042205,206,7126680,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Tatum,,S.L.,,Fort Worth,TX,76102,6/22/2010,"2,500.00",Cantey Hanger,Attorney,Partner,,,,,,,00042205,205,7126679,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Szalkowski,,Charles,Mr.,Houston,TX,77005,2/24/2010,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,204,7126678,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Szak,,Dona,Ms.,Houston,TX,77041,6/25/2010,250.00,Ajamie LLP,Attorney,Attorney,,,,,,,00042205,247,7126677,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Swearingen,Jr.,Patrick,Mr.,San Antonio,TX,78209,6/9/2010,100.00,Cox Smith Matthews Incorporated,Attorney,Attorney,,,,,,,00042205,203,7126676,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Stutts,Jr.,William,Mr.,Austin,TX,78703,2/24/2010,500.00,Baker Botts,Attorney,Attorney,,,,,,,00042205,202,7126675,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Simmons,,L.E.,Mr.,Houston,TX,77002,6/18/2010,"2,500.00",SCF Partners,Executive,President & CEO,,,,,,,00042205,190,7126663,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Strake,Jr.,George,Mr.,Houston,TX,77002,6/7/2010,200.00,Self Employed,Owner,Oil & Gas Exploration,,,,,,,00042205,200,7126673,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Runge,,Barbara,Ms.,Houston,TX,77005,6/17/2010,250.00,The Law Offices of Barbara Runge,Attorney,Attorney,,,,,,,00042205,178,7126648,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Stanton,,Lynn,Ms.,Houston,TX,77063,6/24/2010,100.00,Self Employed,Attorney,Attorney,,,,,,,00042205,199,7126671,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Stai,,Dian Graves,Ms.,Abilene,TX,79601,6/22/2010,"5,000.00",Retired,Retired,Retired,,,,,,,00042205,198,7126670,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Stai,,Dian Graves,Ms.,Abilene,TX,79601,3/25/2010,500.00,Retired,Retired,Retired,,,,,,,00042205,197,7126669,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Spinola,,Luis,Mr.,Irving,TX,75038,2/23/2010,250.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00042205,196,7126668,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Smith,,Walter,Mr.,Houston,TX,77019,2/24/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,194,7126667,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Smith,,Jim,Mr.,Houston,TX,77056,2/24/2010,500.00,Jim R. Smith & Company,Developer,Developer,,,,,,,00042205,195,7126666,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Stumpf Farrimond PC,,,,Houston,TX,77027,2/23/2010,500.00,,,,,,,,,,00042205,201,7126674,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Cantey Hanger LLP,,,,Fort Worth,TX,76102,6/22/2010,"2,500.00",,,,,,,,,,00042205,37,7126486,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Brown,,Jack,Mr.,Midland,TX,79702,2/24/2010,"2,500.00",Wagner & Brown,Oil & Gas,Executive,,,,,,,00042205,253,7126479,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,CNA Citizens for Good Government,,,,Houston,TX,77056,3/15/2010,"2,500.00",,,,,,,,,,00042205,43,7126493,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Cialone,II,Joseph,Mr.,Houston,TX,77002,2/24/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,42,7126492,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Chitrit,MD,Isaac,,Corpus Christi,TX,78404,6/9/2010,200.00,Self Employed,Medical Doctor,Medical Doctor,,,,,,,00042205,41,7126491,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Chamberlain Hrdlicka White Williams & Martin,,,,Houston,TX,77002,2/23/2010,500.00,,,,,,,,,,00042205,40,7126490,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Casarez,Jr.,Efrem,Mr.,Pflugerville,TX,78660,6/4/2010,100.00,Retired,Retired,Retired,,,,,,,00042205,39,7126489,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Cokinos Bosien & Young,,,,Houston,TX,77010,6/30/2010,"1,000.00",,,,,,,,,,00042205,45,7126495,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Canyon Lake Republican Women PAC,,,,Canyon Lake,TX,78133,4/29/2010,325.00,,,,,,,,,,00042205,38,7126487,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Cole,,Warren,Mr.,Houston,TX,77018,2/24/2010,250.00,Law Office of Warren Cole,Attorney,Attorney,,,,,,,00042205,46,7126496,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Canon,,Michael,Mr.,Midland,TX,79705,2/25/2010,100.00,Self Employed,Attorney,Attorney,,,,,,,00042205,35,7126485,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Canon,,Joseph,Mr.,Abilene,TX,79604,6/22/2010,"1,000.00",First Financial Bank Shares Inc.,Director,Director,,,,,,,00042205,36,7126484,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Callaway,,Sharon,Ms.,San Antonio,TX,78209,6/2/2010,100.00,Crofts & Callaway P.C.,Attorney,Attorney,,,,,,,00042205,34,7126483,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Calderon,,Jorge,Mr.,Dallas,TX,75220,3/18/2010,100.00,Capital One Bank,Executive,Market Executive,,,,,,,00042205,33,7126482,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Buthod,,Charles Tynan,Mr.,Bellaire,TX,77401,2/24/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,32,7126481,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Dunkum,III,Willis Garrett,Mr.,Houston,TX,77042,2/24/2010,500.00,Granderidge Real Estate Capital LLC,Commercial Mortgage Banker,Senior Vice President,,,,,,,00042205,57,7126510,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Carter Howard,,Ernie,Mr.,Houston,TX,77054,3/1/2010,200.00,Self Employed,Attorney,Attorney,,,,,,,00042205,244,7126488,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Cuevas,,Jose,Mr.,Midland,TX,79710,2/26/2010,500.00,Jumburrito,Owner,Owner,,,,,,,00042205,241,7126501,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Landrum,,C. Kenneth,Dr.,McAllen,TX,78501,6/15/2010,50.00,Retired,Retired,Retired,,,,,,,00042205,117,7126581,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Duncan,,Dan,Mr.,Houston,TX,77210,3/15/2010,"2,500.00",Retired,Retired,Retired,,,,,,,00042205,55,7126508,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Duffy,,Dennis,Mr.,Houston,TX,77002,2/24/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,54,7126507,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Delange Hudspeth McConnell & Tibbets LLP,,,,Houston,TX,77027,6/17/2010,250.00,,,,,,,,,,00042205,249,7126506,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,De La Garza Graham,,Tom,Mr.,Tyler,TX,75701,2/22/2010,537.00,Neurosurgical Associates,Physician,Physician,,,,,,In kind contribution for event expense; food beverage & valet.,00042205,215,7126505,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,De la Garza Graham,,Margarita,,Tyler,TX,75703,2/22/2010,537.00,Texas Spine and Joint Hospital,Physician,Physician,,,,,,In kind food beverage expense.,00042205,250,7126504,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Coats Rose Yale Ryman & Lee P.C. PAC,,,,Houston,TX,77046,6/28/2010,"1,000.00",,,,,,,,,,00042205,44,7126494,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,David W. Elrod PLLC,,,,Dallas,TX,75201,6/24/2010,500.00,,,,,,,,,,00042205,52,7126502,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Brockman,,Robert,Mr.,Houston,TX,77040,3/2/2010,"2,500.00",Universal Computer Systems,Computer Sales,Computer Sales,,,,,,,00042205,30,7126478,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Crain Caton & James,,,,Houston,TX,77010,3/16/2010,500.00,,,,,,,,,,00042205,51,7126500,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,PSEL PAC,,,,Fort Worth,TX,76102,6/22/2010,"2,500.00",,,,,,,,,,00042205,158,7126624,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Cowles & Thompson P.C.,,,,Dallas,TX,75202,6/28/2010,"5,000.00",,,,,,,,,,00042205,49,7126499,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Wright Brown & Close LLP,,,,Houston,TX,77056,6/15/2010,500.00,,,,,,,,,,00042205,234,7126715,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Cowie,,Roger,Mr.,Dallas,TX,75205,6/15/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00042205,48,7126498,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Cooper,,Jim,Mr.,Houston,TX,77002,3/23/2010,250.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00042205,47,7126497,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Davis,,Rick,Mr.,Midland,TX,79705,2/25/2010,250.00,Cotton Bledsoe Tighe & Dawson PC,Attorney,Attorney,,,,,,,00042205,53,7126503,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Angelo,Jr.,Ernest,Mr.,Midland,TX,79705,2/25/2010,500.00,Self Employed,Attorney,Attorney,,,,,,,00042205,8,7126452,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Busby,,J. Brett,Mr.,Houston,TX,77009,2/22/2010,250.00,Bracewell & Giuliani LLP,Attorney,Attorney,Erin Glen Busby,,,,,,00042205,31,7126480,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Baldwin,,Nevan,Mr.,Lubbock,TX,79407,2/24/2010,250.00,Neurosurgical Associates LLP,Neurosurgeon,Neurosurgeon,,,,,,,00042205,13,7126459,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Balagia,,Jack,,Dallas,TX,75205,6/22/2010,"1,000.00",Exxon Mobil Corporation,Attorney,Attorney,,,,,,,00042205,235,7126458,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,2/24/2010,"5,000.00",,,,,,,,,,00042205,270,7126457,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Atkins Hollmann Jones Peacock Lewis & Lyon,,,,Odessa,TX,79762,2/24/2010,500.00,,,,,,,,,,00042205,12,7126456,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Asplin,,Lyle,Mr.,Katy,TX,77450,6/16/2010,200.00,Retired,Retired,Retired,,,,,,,00042205,11,7126455,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,BCBSTX PAC,,,,Dallas,TX,75265,6/23/2010,"1,000.00",,,,,,,,,,00042205,15,7126461,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Annunziato,,Anthony,Mr.,Houston,TX,77024,6/25/2010,"2,500.00",AAA Capital Management,Owner,Owner,,,,,,,00042205,9,7126453,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Beattie,Jr.,Chester,Mr.,Austin,TX,78735,6/4/2010,100.00,Health & Human Services Commission,Attorney,Attorney,,,,,,,00042205,16,7126462,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,6/18/2010,"5,000.00",,,,,,,,,,00042205,7,7126451,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Anaipakos,,Ioannis,Mr.,Bellaire,TX,77401,2/24/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,6,7126450,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Alsup,,James,Mr.,Midland,TX,79705,2/23/2010,250.00,Lynch Chappell & Alsup,Attorney,Attorney,,,,,,,00042205,5,7126449,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Alcantar,,Joe,Mr.,Dallas,TX,75214,3/8/2010,500.00,Pegasus Texas Construction L.P.,Executive,President,,,,,,,00042205,4,7126448,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Akin Gump Strauss Hauer & Feld LLP,,,,Dallas,TX,75202,6/28/2010,"2,500.00",,,,,,,,,,00042205,3,7126447,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Abrams Scott & Bickley L.L.P.,,,,Houston,TX,77002,2/23/2010,500.00,,,,,,,,,,00042205,2,7126446,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Armbruster,,Robert,Mr.,Houston,TX,77007,6/7/2010,50.00,Houston Police Officers Union,Attorney,Attorney,,,,,,,00042205,10,7126454,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Bishop,,Thomas,Mr.,Richardson,TX,75082,6/7/2010,500.00,Bishop & Hummert P.C.,Attorney,Attorney,,,,,,,00042205,22,7126469,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Brock,III,John,Mr.,Houston,TX,77056,6/7/2010,500.00,Retired,Retired,Retired,,,,,,,00042205,29,7126477,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Brisch,,Karen,Ms.,Houston,TX,77030,2/24/2010,250.00,Ahmad Zavitsanos,Attorney,Attorney,,,,,,,00042205,28,7126476,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Bridwell,,Tucker,Mr.,Abilene,TX,79604,6/22/2010,"1,000.00",Mansefeldt Investments,Investor,Investor,,,,,,,00042205,27,7126475,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Bratcher,,W.C.,Mr.,Lubbock,TX,79408,2/24/2010,500.00,Crenshaw Dupree & Milam LLP,Attorney,Partner,,,,,,,00042205,26,7126474,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Branson,,Frank,Mr.,Dallas,TX,75205,2/24/2010,"2,500.00",The Law Offices of Frank L. Branson P.C.,Attorney,Attorney,,,,,,,00042205,256,7126473,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Bracewell & Giuliani,,,,Houston,TX,77002,6/14/2010,"5,000.00",,,,,,,,,,00042205,25,7126472,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Baldwin,,Nevan,Mr.,Lubbock,TX,79407,6/7/2010,250.00,Neurosurgical Associates LLP,Neurosurgeon,Neurosurgeon,,,,,,,00042205,14,7126460,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Bishop & Hummert P.C.,,,,Dallas,TX,75206,6/7/2010,500.00,,,,,,,,,,00042205,23,7126470,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Duran,,Ponce,Mr.,Coppell,TX,75019,3/2/2010,100.00,U.S. House of Representatives,Outreach Coordinator,Outreach Coordinator,,,,,,,00042205,58,7126511,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Bickel & Brewer,,,,Dallas,TX,75201,6/28/2010,"2,500.00",,,,,,,,,,00042205,21,7126468,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Bennett,,Michael,Mr.,Houston,TX,77008,2/24/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,20,7126467,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Bellair,,Gary,Mr.,Ransom Canyon,TX,79366,6/18/2010,100.00,Craig Terrill Hale & Grantham LLP,Attorney,Attorney,,,,,,,00042205,19,7126466,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Beirne Maynard & Parsons L.L.P.,,,,Houston,TX,77056,6/25/2010,"2,500.00",,,,,,,,,,00042205,18,7126465,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Beirne Maynard & Parsons L.L.P.,,,,Houston,TX,77056,2/23/2010,500.00,,,,,,,,,,00042205,17,7126464,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Beecherl,Jr.,Louis,Mr.,Dallas,TX,75235,2/24/2010,"1,000.00",Beecherl Companies,Executive,President,,,,,,,00042205,257,7126463,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Bledsoe,,Robert C.,Mr.,Midland,TX,79705,3/29/2010,250.00,Cotton Bledsoe Tighe & Dawson PC,Attorney,Attorney,,,,,,,00042205,24,7126471,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Howell,,Robert,Mr.,Austin,TX,78731,3/2/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,89,7126552,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Hays McConn Rice & Pickering,,,,Houston,TX,77027,6/16/2010,500.00,,,,,,,,,,00042205,83,7126545,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Hunt,,Woody,Mr.,El Paso,TX,79913,3/5/2010,"1,000.00",Hunt Building Corporation,Developer,Developer,,,,,,,00042205,96,7126559,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Hunt,,Donald,Mr.,Lubbock,TX,79423,6/14/2010,250.00,Mullin Hoard & Brown LLP,Attorney,Attorney,,,,,,,00042205,97,7126558,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Hunt,,Donald,Mr.,Lubbock,TX,79423,2/24/2010,250.00,Mullin Hoard & Brown LLP,Attorney,Attorney,,,,,,,00042205,95,7126557,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Humrichouse,,James,Mr.,Dallas,TX,75218,4/5/2010,500.00,Pinnacle Technical Resources Inc.,Executive,President,,,,,,,00042205,94,7126556,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Huffman,,Walter,MG (Ret),Lubbock,TX,79423,6/16/2010,100.00,Texas Tech School of Law,Dean,Dean,,,,,,,00042205,93,7126555,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Jamail,,Joseph,Mr.,Houston,TX,77002,3/2/2010,"5,000.00",Jamail & Kolius,Attorney,Attorney,,,,,,,00042205,99,7126561,0,7/15/2010,,
