"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,King,,Angie,Ms.,Dallas,TX,75204,12/16/2009,25.00,Foundation Management Services Inc.,Vice President Business Development,,,,,,,,00065930,95,6545409,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,,Dale,Mr.,Terrell,TX,75160,12/14/2009,150.00,Dallas ISD,Maintenance Supervisor,,,,,,,,00065930,86,6545401,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,,Gail,Ms.,Terrell,TX,75160,10/22/2009,150.00,McKool Smith,Legal Secretary,,,,,,,,00065930,87,6545402,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,,Gail,Ms.,Terrell,TX,75160,11/23/2009,25.00,McKool Smith,Legal Secretary,,,,,,,,00065930,88,6545403,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Huffman,,Gregory,Mr.,Dallas,TX,75219,9/8/2009,200.00,Thompson and Knight,Attorney,,,,,,,,00065930,89,6545404,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Humphries,,Melanie,Ms.,Mesquite,TX,75149,12/22/2009,50.00,Shirley Roberts Realty,Admin,,,,,,,,00065930,90,6545405,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hutson,,Sue,Ms.,Sugar Land,TX,77478,12/14/2009,50.00,Self,Business Owner (child care),,,,,,,,00065930,91,6545406,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Keen,,Charles,Mr.,Sunnyvale,TX,75182,11/15/2009,100.00,,Retired,,,,,,,,00065930,93,6545407,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Keen,,Judith,Ms.,Sunnyvale,TX,75182,12/15/2009,25.00,,Retired,,,,,,,,00065930,94,6545408,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoffman,,Paul,Mr.,Garland,TX,75043,12/1/2009,25.00,,,,,,,,,,00065930,83,6545397,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wolff,,Matt,Mr.,Greenville,TX,75402,12/18/2009,10.00,State of Texas,Government Worker,,,,,,,,00065930,150,6545464,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Sevier,,Cliff,Mr.,Rockwall,TX,75087,12/20/2009,100.00,,Retired,,,,,,,,00065930,131,6545445,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Stolman,,Dale,Mr.,Terrell,TX,75160,9/28/2009,200.00,Texas Tax and Payroll,CPA,,,,,,,,00065930,137,6545451,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Teter,,Rex,Mr.,Pasadena,TX,77053,9/25/2009,50.00,Pasadena ISD,Teacher,,,,,,,,00065930,138,6545452,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Teter,,Rex,Mr.,Pasadena,TX,77053,12/18/2009,25.00,Pasadena ISD,Teacher,,,,,,,,00065930,139,6545453,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Tschoepe,,Amanda,Ms.,Plano,TX,75093,9/26/2009,50.00,,,,,,,,,,00065930,140,6545454,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Vickers,,Charles,Mr.,Rockwall,TX,75032,11/2/2009,100.00,,Retired,,,,,,,,00065930,141,6545455,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Vidler,,Jennifer,Ms.,Mesquite,TX,75150,11/16/2009,100.00,Mystic Coiffures,Hair Salon Owner,,,,,,,,00065930,142,6545456,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Slaton,,Vicky,Ms.,Sunnyvale,TX,75182,12/1/2009,200.00,Century 21,Realtor,,,,,,,,00065930,135,6545449,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Washburne,,Ray,Mr.,Dallas,TX,75201,11/9/2009,100.00,Charter Holdings,Real Estate,,,,,,,,00065930,144,6545458,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Slaton,,Mike,Mr.,Sunnyvale,TX,75182,9/9/2009,"1,000.00",Slaton Financial Services,CPA,,,,,,,,00065930,134,6545448,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wilson,,Debra,Mr.,Health,TX,75032,12/15/2009,25.00,Vertex Financial,Vice President,,,,,,,,00065930,149,6545463,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wilson,,Debra,Mr.,Health,TX,75032,11/10/2009,50.00,Vertex Financial,Vice President,,,,,,,,00065930,148,6545462,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wiggins,,James,Mr.,Conroe,TX,77305,9/25/2009,100.00,James E. Wiggins PCCPA,CPA,,,,,,,,00065930,147,6545461,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Weaver,,Lucie,Ms.,DeSoto,TX,75115,12/1/2009,50.00,Dallas County,Election Judge,,,,,,,,00065930,146,6545460,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Weaver,,Lucie,Ms.,DeSoto,TX,75115,9/30/2009,50.00,Dallas County,Election Judge,,,,,,,,00065930,145,6545459,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Giacomazzi,,Cheryl,Ms.,Sunnyvale,TX,75182,12/1/2009,25.00,,Housewife,,,,,,,,00065930,75,6545389,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/6/2009,69.40,Highline Enterprises,Co-Owner,,,,,,,Cards and envelopes for invitations,00065930,34,6545348,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ward,,Joe,Mr.,Telephone,TX,75488,9/14/2009,100.00,,Retired,,,,,,,,00065930,143,6545457,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Quinones,,Tom,Mr.,Haltom City,TX,73117,12/23/2009,25.00,Self,Attorney,,,,,,,,00065930,124,6545438,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Murchison,,William,Mr.,Dallas,TX,75214,12/1/2009,250.00,Sonnenshein,Attorney,,,,,,,,00065930,115,6545429,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Parish,,June,Ms.,Earth,TX,79031,9/23/2009,100.00,,Retired,,,,,,,,00065930,116,6545430,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Parish,,Kenneth,Mr.,Lubbock,TX,79424,9/15/2009,"1,000.00",,Retired,,,,,,,,00065930,117,6545431,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Patterson,,Dawn,Ms.,Mesquite,TX,75181,12/14/2009,50.00,CP Prepatory School,Business Owner,,,,,,,,00065930,118,6545432,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Paul,,Dennis,Mr.,Houston,TX,77062,10/12/2009,100.00,Paul Engineering Inc.,Engineer,,,,,,,,00065930,119,6545433,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pharr,,Carissa,Ms.,Dallas,TX,75206,12/16/2009,50.00,RAZOR,Media Manager,,,,,,,,00065930,120,6545434,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pimentel,,Charlie,Mr.,Mesquite,TX,75149,12/1/2009,500.00,K.E. Andrews & Co.,Tax Consultant,,,,,,,,00065930,121,6545435,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Slaton,,Vicky,Ms.,Sunnyvale,TX,75182,12/31/2009,500.00,Century 21,Realtor,,,,,,,,00065930,136,6545450,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pupo,,Rolando,Mr.,Garland,TX,75043,12/14/2009,25.00,Self,CPA,,,,,,,,00065930,123,6545437,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Morgan,,Hicks,Mr.,Garland,TX,75046,11/2/2009,500.00,Law Offices of Hicks B. Morgan,Attorney,,,,,,,,00065930,114,6545428,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Richardson,,Renata,Ms.,Rowlett,TX,75088,10/20/2009,50.00,,,,,,,,,,00065930,125,6545439,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Riddle,,Terry,Mr.,Odessa,TX,79762,12/15/2009,25.00,Cernex Inc.,Accountant,,,,,,,,00065930,126,6545440,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Rippy,,Rebecca,Ms.,New Castle,CO,81647,11/8/2009,50.00,Catholic Charities,Case Worker,,,,,,,,00065930,127,6545441,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Rybicki,,Steven,Mr.,Alexandria,VA,22314,12/24/2009,15.00,Trade Association,Public Relations,,,,,,,,00065930,128,6545442,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Scott,,JaJauana,Ms.,Forney,TX,75126,12/1/2009,25.00,,Retired,,,,,,,,00065930,129,6545443,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Scott,,Richard,Mr.,Naples,FL,34102,10/6/2009,500.00,Self,Investor,,,,,,,,00065930,130,6545444,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Shields,,Joanne,Ms.,Mesquite,TX,75181,11/13/2009,100.00,Self,Insurance Agent,,,,,,,,00065930,132,6545446,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pope,,Rocky,Mr.,Mesquite,TX,75149,12/11/2009,25.00,Mimosa Lane Baptist Church,Minister,,,,,,,,00065930,122,6545436,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/17/2009,300.00,Highline Enterprises,Co-Owner,,,,,,,Table sponsor (Friends of the Sunnyvale Library),00065930,28,6545342,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/1/2009,150.00,Highline Enterprises,Co-Owner,,,,,,,Event sponsor for Historic Mesquite Inc.,00065930,20,6545334,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/4/2009,92.36,Highline Enterprises,Co-Owner,,,,,,,Invitations and ink for fund raiser,00065930,21,6545335,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/5/2009,23.76,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,22,6545336,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/8/2009,68.70,Highline Enterprises,Co-Owner,,,,,,,Office supplies ink for printer,00065930,23,6545337,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/9/2009,10.81,Highline Enterprises,Co-Owner,,,,,,,Thank You notes,00065930,24,6545338,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/12/2009,30.00,Highline Enterprises,Co-Owner,,,,,,,Entrance fee for policy boot camp (Institute for Policy Innovation),00065930,25,6545339,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/12/2009,96.30,Highline Enterprises,Co-Owner,,,,,,,Ink for printer,00065930,37,6545350,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/15/2009,49.12,Highline Enterprises,Co-Owner,,,,,,,Cards for Austin trip,00065930,27,6545341,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/17/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,17,6545331,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/19/2009,18.75,Highline Enterprises,Co-Owner,,,,,,,Snacks for meeting,00065930,29,6545343,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/26/2009,23.76,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,30,6545344,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/31/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,31,6545345,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/2/2009,50.00,Highline Enterprises,Co-Owner,,,,,,,Tickets to Balch Springs Chamber Gala Awards,00065930,32,6545346,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/6/2009,43.26,Highline Enterprises,Co-Owner,,,,,,,Invitations for fund raiser,00065930,33,6545347,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoffman,,Paul,Mr.,Garland,TX,75043,12/1/2009,80.00,,,,,,,,,2 Magic Jacks,00065930,152,6545398,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/11/2009,27.79,Highline Enterprises,Co-Owner,,,,,,,supplies for Republican booth at Sunnyvale Pecan Harvest event,00065930,35,6545349,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/13/2009,30.00,Highline Enterprises,Co-Owner,,,,,,,Tickets for Mesquite Social Services fund raiser,00065930,26,6545340,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Bridges,,Ernestine,Ms.,Mesquite,TX,75150,12/1/2009,100.00,,Retired,,,,,,,,00065930,10,6545324,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Airhart,,Jim,Mr.,Mesquite,TX,75149,12/1/2009,"1,000.00",Town East Animal Hospital,Veterinarian,,,,,,,,00065930,1,6545315,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Akers,,William,Mr.,Colleyville,TX,76034,11/11/2009,500.00,HealthCare Computer Corporation,Owner/President,,,,,,,,00065930,2,6545316,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Armstead-Morris,,LaShauna,Ms.,Detroit,MI,48221,12/18/2009,25.00,Pontiac City Council,Legislative Aide,,,,,,,,00065930,3,6545317,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Baker,,Kathy,Ms.,Terrell,TX,75160,12/1/2009,100.00,Terrell ISD,Receptionist,,,,,,,,00065930,4,6545318,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Barton,,Amy,Ms.,Dallas,TX,75225,11/24/2009,250.00,Joe Barton Family Foundation,Executive Director,,,,,,,,00065930,5,6545319,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Barton,,Amy,Ms.,Dallas,TX,75225,12/1/2009,40.00,Joe Barton Family Foundation,Executive Director,,,,,,,Food and utensils for fund raiser,00065930,6,6545320,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,10/24/2009,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,7,6545321,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/23/2009,102.40,Highline Enterprises,Co-Owner,,,,,,,commitment cards,00065930,19,6545333,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brasher,,Donna,Ms.,Mesquite,TX,75149,12/1/2009,50.00,Lehigh Hanson,Financial Systems Manager,,,,,,,,00065930,9,6545323,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/23/2009,12.42,Highline Enterprises,Co-Owner,,,,,,,Thank You cards,00065930,18,6545332,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brownfield,,Matthew,Mr.,Irving,TX,75062,12/17/2009,25.00,Nasica Consulting Services,Consultant,,,,,,,,00065930,11,6545325,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/7/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,12,6545326,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/9/2009,62.00,Highline Enterprises,Co-Owner,,,,,,,PO Box fee,00065930,13,6545327,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/9/2009,"2,000.00",Highline Enterprises,Co-Owner,,,,,,,,00065930,14,6545328,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/10/2009,28.14,Highline Enterprises,Co-Owner,,,,,,,name tags,00065930,15,6545329,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/17/2009,13.91,Highline Enterprises,Co-Owner,,,,,,,business card stock,00065930,16,6545330,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/13/2009,27.73,Highline Enterprises,Co-Owner,,,,,,,Table cloth for booth at Sunnyvale Pecan Harvest,00065930,38,6545352,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,12/1/2009,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,8,6545322,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Flynn,,Josh,Mr.,Houston,TX,77243,11/1/2009,25.00,Associated Services,Accountant,,,,,,,,00065930,66,6545380,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Woolbright,,Lynn,Ms.,Mesquite,TX,75150,12/1/2009,100.00,,,,,,,,,,00065930,151,6545465,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Davis,,Cynthia,Ms.,Rowlett,TX,75088,11/21/2009,25.00,,Retired,,,,,,,,00065930,58,6545372,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,DeCluitt,,Christopher,Mr.,Waco,TX,76710,10/24/2009,25.00,The Sovereign Corp,President,,,,,,,,00065930,59,6545373,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Derr,,George,Mr.,Commerce,TX,75248,12/18/2009,25.00,,Retired,,,,,,,,00065930,60,6545374,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Dunn,,Richard,Mr.,Sunnyvale,TX,75182,12/1/2009,50.00,,Retired,,,,,,,,00065930,61,6545375,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ebner,,Calvin,Mr.,Deweyville,TX,77314,12/16/2009,50.00,not supplied,not supplied,,,,,,,,00065930,62,6545376,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Fincher,,David,Mr.,Mesquite,TX,75150,12/15/2009,200.00,Self,Childcare,,,,,,,,00065930,63,6545377,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cuevas,,Jose,Mr.,Midland,TX,79710,11/19/2009,250.00,JumBurrito,Restaurant Owner,,,,,,,,00065930,56,6545370,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Findley,,Steve,Mr.,Marshall,TX,75672,9/30/2009,200.00,Atheneum LLC,CEO/President,,,,,,,,00065930,65,6545379,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cook,,Lori,Ms.,Terrell,TX,75160,11/6/2009,50.00,,Retired,,,,,,,,00065930,55,6545369,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Flynn,,Josh,Mr.,Houston,TX,77243,12/15/2009,25.00,Associated Services,Accountant,,,,,,,,00065930,67,6545381,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ford,,John,Mr.,Garland,TX,75046,9/9/2009,50.00,,Retired,,,,,,,,00065930,68,6545382,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Forte,,Marty,Ms.,Dallas,TX,75229,10/19/2009,250.00,,Housewife,,,,,,,,00065930,69,6545383,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Franklin,,Deborah,Ms.,Sunnyvale,TX,75182,12/1/2009,25.00,Franklin Graveyard Preservation,Restore Historic Graveyards,,,,,,,,00065930,70,6545384,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Gallops,,Michael,Mr.,Rowlett,TX,75088,11/29/2009,100.00,Valicor Enterprises Inc.,Consultant,,,,,,,,00065930,71,6545385,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Galloway,,James,Dr.,Forney,TX,75126,11/25/2009,50.00,Self,Dentist,,,,,,,,00065930,72,6545386,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Geis,,Deborah,Ms.,Sunnyvale,TX,75182,12/1/2009,25.00,Self,Investor,,,,,,,,00065930,73,6545387,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Fincher,,Judy,Ms.,Mesquite,TX,75150,10/19/2009,200.00,Self,Childcare,,,,,,,,00065930,64,6545378,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/30/2009,"5,000.00",Highline Enterprises,Co-Owner,,,,,,,,00065930,153,6545361,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Geisler,,Bill,Mr.,Dallas,TX,75215,12/17/2009,25.00,08Geisler,Professor,,,,,,,,00065930,74,6545388,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/13/2009,35.69,Highline Enterprises,Co-Owner,,,,,,,Cards and Thank You notes,00065930,39,6545353,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/21/2009,31.68,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,40,6545354,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/30/2009,93.45,Highline Enterprises,Co-Owner,,,,,,,Name tags ink for printer,00065930,41,6545355,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/1/2009,10.48,Highline Enterprises,Co-Owner,,,,,,,Sign for fund raiser,00065930,42,6545356,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/10/2009,23.78,Highline Enterprises,Co-Owner,,,,,,,Thank You notes,00065930,43,6545357,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/14/2009,2.15,Highline Enterprises,Co-Owner,,,,,,,Envelopes,00065930,44,6545358,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Daniel,,Carol,Ms.,Mesquite,TX,75150,12/1/2009,50.00,Hunt Oil,Administrative Assistant,,,,,,,,00065930,57,6545371,0,1/15/2010,,
