"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MCQUILLAN,,JOSEPH M,,IRVING,TX,75038,3/5/2010,"1,000.00",RETIRED,INVESTOR,,,,,,,,00051665,181,7058720,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ALLEN,,ROBERT,Mr.,DALLAS,TX,75211-0097,2/8/2010,100.00,,,,,,,,,,00051665,31,7058636,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ZAPANTA,,ALBERT,,IRVING,TX,75063,3/17/2010,500.00,PAZ ENERGY LLC,CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,63,7058796,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,YZAGUIRRE,,MARIO,Mr.,AUSTIN,TX,78746,5/15/2010,100.00,,,,,,,,,,00051665,134,7058795,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WEAVER,,WILLIAM,Dr.,DALLAS,TX,75201-2299,4/12/2010,200.00,,,,,,,,,,00051665,89,7058794,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WEAVER,,LUCIE,,DESOTO,TX,75115,3/17/2010,100.00,,,,,,,,,,00051665,78,7058793,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WARNACK,,BRET,,DENTON,TX,76210,1/21/2010,100.00,,,,,,,,,,00051665,22,7058792,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEX-PIPE PAC,,,,AUSTIN,TX,78701,2/22/2010,500.00,,,,,,,,,,00051665,49,7058777,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,VALENZUELA,,JOE,Mr.,ROUND ROCK,TX,78665-3822,5/15/2010,500.00,SELF,INVESTMENTS,,,,,,,,00051665,133,7058788,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,THE AMERICAN ELECTRIC POWER COMPANY ...PAC,,,,AUSTIN,TX,78701,2/9/2010,500.00,,,,,,,,,,00051665,36,7058778,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TX ACADEMY OF  AUDIOLOGY PAC,,,,IRVING,TX,75062,1/23/2010,"1,000.00",,,,,,,,,,00051665,23,7058786,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TULLOH,,BRIAN,Mr.,DALLAS,TX,75229,6/30/2010,200.00,,,,,,,,,,00051665,176,7058785,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TRUITT,,DIANE AND JAMES,,IRVING,TX,75063,6/30/2010,250.00,FOREST CITY ENTERPRISES INC.,REAL ESTATE DEVELOPER,,,,,,,,00051665,174,7058784,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TRUITT,,DIANE AND JAMES,,IRVING,TX,75063,3/17/2010,500.00,FORREST CITY ETERPRISES INC.,REAL ESTATE DEVELOPER,,,,,,,,00051665,65,7058783,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TRAMP,,GUS C.,,IRVING,TX,75061,1/4/2010,100.00,,,,,,,,,,00051665,8,7058782,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TIGUE,,VIRIGINA,,COLLEYVILLE,TX,76034,3/18/2010,100.00,,,,,,,,,,00051665,82,7058781,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,THE TEXAS LOBBY GROUP,,,,AUSTIN,TX,78701,5/15/2010,"1,000.00",,,,,,,,,,00051665,131,7058780,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WALSH,,DALE,Mr.,IRVING,TX,75061,3/10/2010,250.00,,,,,,,,,,00051665,60,7058789,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,WALTER FISHER & ASSOCIATES,,,,AUSTIN,TX,78701,5/15/2010,250.00,,,,,,,,,,00051665,110,7058790,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,OLSEN,,KATHRINE,,IRVING,TX,75061,3/8/2010,300.00,,,,,,,,,,00051665,87,7058728,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ROBERTS,,JACK,Mr.,AUSTIN,TX,78701,5/15/2010,"1,000.00",SELF,CONSULTANT,,,,,,,,00051665,125,7058737,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,RICE,Jr.,CHARLES,Mr.,AUSTIN,TX,78768-2154,5/15/2010,100.00,,,,,,,,,,00051665,124,7058736,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,RAYTHEON POLITICAL ACTION COMMITTEE,,,,ARLINGTON,VA,22209-2297,6/30/2010,750.00,,,,,,,X,C00097568,,00051665,171,7058735,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,RAMPAC-SOUTHWESTERN RESEARCH AND MEDICAL PAC,,,,DALLAS,TX,75221,4/27/2010,500.00,,,,,,,,,,00051665,94,7058734,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,POSEY LAW FIRM P.C.,,,,AUSTIN,TX,78701,5/15/2010,250.00,,,,,,,,,,00051665,122,7058733,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,PORTER,,TODD AND JANE,,IRVING,TX,75062,6/9/2010,"2,500.00",JONES HEARING AID CENTERS,DR. OF AUDIOLOGY,,,,,,,,00051665,140,7058732,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,POLITICAL ACTION COMMITTEE OF WINSTEAD SECHREST AND MINICK P.C.,,,,DALLAS,TX,75270,2/9/2010,750.00,,,,,,,,,,00051665,37,7058731,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ROD,,KELLI,,KENNEDALE,TX,76060-5415,4/22/2010,100.00,,,,,,,,,,00051665,183,7058738,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ONE CALL CONCEPTS PAC,,,,AUSTIN,TX,78716,5/15/2010,500.00,,,,,,,,,,00051665,116,7058729,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,OLD AMERICAN HOLDINGS LLC PAC,,,,DALLAS,TX,75252,2/26/2010,"1,000.00",,,,,,,,,,00051665,54,7058727,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,NUCOR CORP. PAC OF TEXAS,,,,JEWELLTEXAS,TX,75846,2/9/2010,500.00,,,,,,,,,,00051665,32,7058726,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MILLER,,VANCE,,DALLAS,TX,75244,6/30/2010,250.00,HENRY S MILLER COMPANIES,CEO,,,,,,,,00051665,170,7058722,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MULLER,,JUSTIN,Mr.,IRVING,TX,75039,6/23/2010,250.00,,,,,,,,,,00051665,153,7058724,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MOSELEY,,JIM AND MARIAN,,COPPELL,TX,75019-4018,3/18/2010,100.00,,,,,,,,,,00051665,81,7058723,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,,,,AUSTIN,TX,78701,6/30/2010,"1,000.00",,,,,,,,,IN-KIND CAMPAIGN CONSULTING SEVICES,00051665,184,7058758,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,WARD,,KAYE W,,IRVING,TX,75062,3/17/2010,250.00,,,,,,,,,,00051665,66,7058791,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MCQUILLAN,,JOSEPH M,,IRVING,TX,75038,6/23/2010,"2,000.00",RETIRED,INVESTOR,,,,,,,,00051665,157,7058721,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,PFAFF,,DIANA,,IRVING,TX,75063-4201,3/17/2010,200.00,IRVING VISITORS CONVENTION BUREAU,SALES DIRECTOR,,,,,,,,00051665,71,7058730,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STRINGFELLOW,,BRUCE,Mr.,IRVING,TX,75063,1/12/2010,"5,000.00",SHADOW SOFT INC,PROGRAMMER,,,,,,,,00051665,13,7058752,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TALLEY CONSULTING,,,,AUSTIN,TX,78701,5/15/2010,100.00,,,,,,,,,,00051665,128,7058756,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,SUSAT,,GEORGE OR CAROL LEE,,IRVING,TX,75062,3/17/2010,"1,000.00",RETIRED/HOMEMAKER,INVESTOR/COMMUNITY VOLUNTEER,,,,,,,,00051665,68,7058755,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,NACHIMSON,,HAROLD,Dr.,IRVING,TX,75062,2/24/2010,100.00,,,,,,,,,,00051665,50,7058725,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,ROD,,KELLI,,KENNEDALE,TX,76060-5415,6/30/2010,250.00,,,,,,,,,,00051665,172,7058739,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STRUBHAR,,MALCOM,Mr.,IRVING,TX,75062,1/11/2010,100.00,,,,,,,,,,00051665,10,7058753,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STRAUS,III,JOE,,SAN ANTONIO,TX,78209-5900,6/30/2010,"15,000.00",STATE OF TEXAS,REPRESENTATIVE - SPEAKER OF THE HOUSE,,,,,,,,00051665,164,7058751,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,,,,AUSTIN,TX,78701,5/5/2010,"2,500.00",,,,,,,,,,00051665,96,7058757,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STINE,,MARK,Mr.,AUSTIN,TX,78703,1/29/2010,500.00,BIKE TEXAS,SPECIAL PROJECTS,,,,,,,,00051665,27,7058750,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STEWART,,ROBERT,Mr.,IRVING,TX,75038,3/17/2010,100.00,,,,,,,,,,00051665,67,7058749,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,SCOPE,,,,AMARILLO,TX,79105-1261,2/9/2010,500.00,,,,,,,,,,00051665,34,7058740,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,STAN SCHLUETER CONSULTING,,,,AUSTIN,TX,78768-2227,5/15/2010,500.00,,,,,,,,,,00051665,126,7058747,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STALLINGS,,ROBIN,,AUSTIN,TX,78702-4482,1/27/2010,500.00,BIKE TEXAS,EXECUTIVE DIRECTOR,,,,,,,,00051665,25,7058746,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,SPINOLA,,LUIS,,IRVING,TX,75038,3/17/2010,500.00,AZTECA OMEGA GROUP,CEO/PRESIDENT,,,,,,,,00051665,72,7058745,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,SCOTT,,ALLEN AND BARBARA,,IRVING,TX,75062,3/10/2010,250.00,,,,,,,,,,00051665,59,7058741,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,SNYDER,,JOE,,IRVING,TX,75062,1/4/2010,100.00,,,,,,,,,,00051665,9,7058744,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STANTON,,NORMA,,IRVING,TX,75060-5832,3/6/2010,100.00,,,,,,,,,,00051665,182,7058748,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,SIMMONS,,HAROLD,,DALLAS,TX,75240,1/21/2010,"1,000.00",CONTRAN CORPORATION,CEO,,,,,,,,00051665,19,7058742,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STRUBHAR,,MALCOM,Mr.,IRVING,TX,75062,6/28/2010,20.00,,,,,,,,,,00051665,161,7058754,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,SIMMONS,,HAROLD,,DALLAS,TX,75240,6/19/2010,"1,000.00",CONTRAN CORPORATION,CEO,,,,,,,,00051665,150,7058743,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PEJOVICH,,BRENDA,,DALLAS,TX,75230,11/16/2009,100.00,,,,,,,,,,00051665,142,6586774,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PERRY,,BOB J.,,HOUSTON,TX,77234,10/16/2009,"5,000.00",BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,116,6586776,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PHILLIPS,,GILBERT,,IRVING,TX,75038,8/8/2009,100.00,,,,,,,,,,00051665,52,6586777,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PHILLIPS,,GILBERT,,IRVING,TX,75038,12/29/2009,100.00,,,,,,,,,,00051665,162,6586778,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,,,,DALLAS,TX,75240,12/9/2009,500.00,,,,,,,,,,00051665,153,6586779,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PENSON,,JOHN,Mr.,DALLAS,TX,75270,9/17/2009,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00051665,91,6586775,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,RAYTHEON TEXAS PAC,,,,GARLAND,TX,75042,9/17/2009,750.00,,,,,,,,,,00051665,92,6586780,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SANTOSCOY,,VINCENT,Mr.,IRVING,TX,75060,7/10/2009,100.00,,,,,,,,,,00051665,30,6586786,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,RENE DESIGNS AND ASSOC,,,,IRVING,TX,75062-6545,8/31/2009,100.00,,,,,,,,,,00051665,65,6586781,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,RYAN,,LISA,,DALLAS,TX,75205,8/31/2009,250.00,LISA LUBY RYAN,OWNER,,,,,,,,00051665,66,6586785,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,RUSSELL,,GORDON,,DALLAS,TX,75205,12/31/2009,250.00,,,,,,,,,,00051665,179,6586784,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ROD,,KELLI,,KENNEDALE,TX,76060-5415,9/17/2009,150.00,,,,,,,,,,00051665,88,6586783,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,OXY PAC,,,,LOS ANGELES,CA,90024,12/29/2009,500.00,,,,,,,X,C00083857,,00051665,159,6586773,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,AETNA INC PAC,,,,HARTFORD,CT,06156,10/18/2009,500.00,,,,,,,X,C00181826,,00051665,135,6586693,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,RIDDLE,,DEAN AND COURTNEY,Mr.,DALLAS,TX,75219,9/15/2009,500.00,RIDDLE & WILLIAMS PC,ATTORNEY,,,,,,,,00051665,75,6586782,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCARLEY,,JAMES,,DALLAS,TX,75248,11/16/2009,250.00,,,,,,,,,,00051665,187,6586765,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ANDREWS & KURTH TEXAS PAC,,,,HOUSTON,TX,77002,9/17/2009,500.00,ANDREWS &KURTH LLP,ATTORNEY,,,,,,,,00051665,81,6586696,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,10/18/2009,500.00,,,,,,,,,,00051665,127,6586697,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WEEKLEY,,RICHARD,Mr.,HOUSTON,TX,77055,10/26/2009,500.00,VICE PRESIDENT,DAVID WEEKLY HOMES,,,,,,,,00051665,139,6586812,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SCHOBELOCK,,THOMAS,Dr.,MESQUITE,TX,75150,10/15/2009,100.00,,,,,,,,,,00051665,110,6586787,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ATT TX PAC,,,,AUSTIN,TX,78701,10/18/2009,"2,500.00",,,,,,,,,,00051665,131,6586698,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ANDREWS,,BARRY,Mr.,DALLAS,TX,75205,9/17/2009,"1,000.00",ANDREWS DISTRIBUTING COMPANY,BEER WHOLESALER,,,,,,,,00051665,80,6586695,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,BAKER BOTTS AMICUS FUND PAC,,,,HOUSTON,TX,77002,10/26/2009,250.00,,,,,,,,,,00051665,140,6586699,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,MCCALLPARKHURST & HORTON LLP,,,,DALLAS,TX,75201,10/10/2009,250.00,,,,,,,,,,00051665,100,6586764,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ODONNELL,Jr.,PETER,Mr.,DALLAS,TX,75201-1824,9/17/2009,"2,500.00",SELF EMPLOYED,INVESTOR,,,,,,,,00051665,90,6586772,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCLELLAN,,CHRISTOPHER,Mr.,AUSTIN,TX,78701,10/18/2009,500.00,HOMESTATE,PRESIDENT,,,,,,,,00051665,125,6586766,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCLURE,,MADELINE,,DALLAS,TX,75209,11/16/2009,250.00,,,,,,,,,,00051665,144,6586767,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MILLER,,VANCE,,DALLAS,TX,75244,9/6/2009,"2,500.00",HENRY S MILLER COMPANIES,CEO,,,,,,,,00051665,72,6586768,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MILLER,,VANCE,,DALLAS,TX,75244,12/30/2009,250.00,HENRY S MILLER COMPANIES,CEO,,,,,,,,00051665,173,6586769,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,NGUYEN,,STEVEN,Dr.,IRVING,TX,75063,10/15/2009,200.00,,,,,,,,,,00051665,113,6586770,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,NYE,,ERLE,,DALLAS,TX,75230,9/28/2009,500.00,TXU,CONSULTANT,,,,,,,,00051665,96,6586771,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,AHLBERG,,TREVOR,,IRVING,TX,75038,9/15/2009,"5,000.00",COTTONWOOD FINANCIAL LTD,CEO,,,,,,,,00051665,74,6586694,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WIDENER,,JAMES,,IRVING,TX,75062,8/31/2009,500.00,RETIRED,RETIRED,,,,,,,,00051665,64,6586814,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WALLACE,,C E,,IRVING,TX,75063,12/2/2009,500.00,GREATER IRVING LAS LOCINAS CHAMBER OF COMMERCE,CEO,,,,,,,,00051665,183,6586810,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,Thompson,,JERE,,Dallas,TX,75219,10/19/2009,200.00,,,,,,,,,,00051665,137,6586806,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,TRUITT,,DIANE AND JAMES,,IRVING,TX,75063,8/31/2009,200.00,,,,,,,,,,00051665,62,6586807,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,USAA EMPLOYEE PAC MULTI CANDIDATE COMMITTE,,,,SAN ANTONIO,TX,78288,12/6/2009,750.00,,,,,,,X,C00164145,,00051665,151,6586808,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,VAN DUYNE,,BETH,,IRVING,TX,75063,9/15/2009,100.00,,,,,,,,,,00051665,76,6586809,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,THE PBSJ CORPORATION PAC,,,,TAMPA,FL,33607,10/18/2009,500.00,,,,,,,X,C00385989,,00051665,118,6586804,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WHITE,,LELY,,IRVING,TX,75062,8/8/2009,100.00,,,,,,,,,,00051665,51,6586813,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,THE HARTFORD ADVOCATES FUND,,,,HARTFORD,CT,06115,10/18/2009,500.00,,,,,,,X,C00168864,,00051665,129,6586803,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WIEGMAN,,KAREN,,GRAND PRIARIE,TX,75052,7/7/2009,200.00,,,,,,,,,,00051665,18,6586815,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,AEBERSOLD,,RONALD  & JACKIE,,IRVING,TX,75061-2122,7/23/2009,100.00,,,,,,,,,,00051665,42,6586692,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,GRAYDON GROUP,,,,AUSTIN,TX,78701,10/18/2009,500.00,,,,,,,,,,00051665,124,6586739,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BEECHERL,,LOUIS A,,DALLAS,TX,75235-8805,9/17/2009,"5,000.00",SELF EMPLOYED,INVESTOR,,,,,,,,00051665,82,6586700,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ACE CASH EXPRESS INC. PAC,,,,IRVING,TX,75038,9/17/2009,"2,500.00",,,,,,,,,,00051665,78,6586690,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ACERS,,EBBY,,DALLAS,TX,75225,9/17/2009,500.00,EBBY HALLIDAY REAL ESTATE,REALTOR,,,,,,,,00051665,79,6586691,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WARD,,KAYE W,,IRVING,TX,75062,10/18/2009,100.00,,,,,,,,,,00051665,126,6586811,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS ALLIANCE FOR LIFE PAC,,,,AUSTIN,TX,78765,7/7/2009,250.00,,,,,,,,,,00051665,17,6586796,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SHAHZAD,,CLAIRE & REZA,,IRVING,TX,75062,7/10/2009,100.00,,,,,,,,,,00051665,29,6586789,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SILVERLIEB,,PAUL AND SANDRA,,IRVING,TX,75063,12/31/2009,100.00,,,,,,,,,,00051665,178,6586790,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SIMON,,HK,,IRVING,TX,75014-1355,12/30/2009,"1,000.00",INVESTOR,RETIRED,,,,,,,,00051665,175,6586791,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SMITH,,FLOR,,IRVING,TX,75038,7/15/2009,100.00,,,,,,,,,,00051665,38,6586792,0,1/15/2010,,
