"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,AT & T Texas PAC,,,,Austin,TX,78701,5/12/2010,69.72,,,,,,,,,Fundraising reception,00066260,9,7057941,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Andrews,,G. Randall,Mr.,Lubbock,TX,79464,4/28/2010,500.00,GRACO,Real Estate Developer,,,,,,,,00066260,40,7057940,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Southwestern Committee on Public Education PAC,,,,Amarillo,TX,79105,5/7/2010,500.00,,,,,,,,,,00066260,29,7057972,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Gibson,,David,Mr.,Lubbock,TX,79423,4/7/2010,300.00,Armistead Moore & Gibson,Optometrist,,,,,,,,00066260,53,7057952,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Mosley,,Rick,Mr.,Lubbock,TX,79424,4/15/2010,100.00,,,,,,,,,,00066260,4,7057969,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Privett,,Tony,Mr.,Lubbock,TX,79424,4/26/2010,250.00,High Plains Research,Owner,,,,,,,,00066260,39,7057971,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78701,5/11/2010,750.00,Legislative Solutions,Executive,,,,,,,Labor related to May 10th fundraiser,00066260,8,7057962,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030,4/26/2010,500.00,,,,,,,X,,,00066260,19,7057970,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,HILLCO PAC,,,,Austin,TX,78701,4/16/2010,"2,500.00",,,,,,,,,,00066260,35,7057958,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,5/10/2010,250.00,McWilliams & Associates,Principal,,,,,,,,00066260,22,7057968,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Southwestern Committee on Public Education PAC,,,,Amarillo,TX,79105,5/12/2010,69.72,,,,,,,,,Fundraising reception,00066260,15,7057973,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Lubbock Apartment Association PAC,,,,Lubbock,TX,79423,5/19/2010,"1,000.00",,,,,,,,,,00066260,26,7057966,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/5/2010,500.00,,,,,,,,,,00066260,33,7057965,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,McCabe,,Stan,Mr.,Lubbock,TX,79403,4/7/2010,500.00,McCabe Construction,President,,,,,,,,00066260,55,7057967,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78701,5/12/2010,69.72,Legislative Solutions,Executive,,,,,,,Fundraising reception,00066260,11,7057963,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Glenn,,Eric,Mr.,Austin,TX,78738,5/10/2010,250.00,,,,,,,,,,00066260,27,7057953,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,5/12/2010,69.72,,,,,,,,,Fundraising reception,00066260,12,7057961,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,HS Law PAC,,,,Austin,TX,78701,5/10/2010,500.00,,,,,,,,,,00066260,18,7057959,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Hayes,,Marc,Mr.,Lubbock,TX,79424,4/7/2010,500.00,Copy Craft Printers,Vice President/CFO,,,,,,,,00066260,52,7057957,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Hanford,,Patrick,Dr.,Lubbock,TX,79424,6/2/2010,250.00,Kings Park Urgent Care,Doctor,,,,,,,,00066260,16,7057956,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Guynn,,R. V.,Mr.,Lubbock,TX,79407,4/7/2010,100.00,,,,,,,,,,00066260,54,7057955,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Graydon,,Galt,Mr.,Austin,TX,78701,5/10/2010,250.00,The Graydon Group LLC,Attorney,,,,,,,,00066260,23,7057954,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Joe R. Straus III Campaign Account,,,,San Antonio,TX,78209,6/22/2010,"5,000.00",,,,,,,,,,00066260,50,7057964,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas Association of Real Estate Inspectors PAC,,,,Austin,TX,78701,5/6/2010,500.00,,,,,,,,,,00066260,38,7057980,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Wilkerson,Jr.,J. G.,Mr.,Lubbock,TX,79408,4/14/2010,"1,000.00",Wilkerson Storage,Chairman,,,,,,,,00066260,43,7057992,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Wholesale Deer Distributors of Texas PAC,,,,Austin,TX,78701,5/10/2010,500.00,,,,,,,,,,00066260,34,7057991,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/7/2010,"1,000.00",,,,,,,,,,00066260,32,7057990,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,4/20/2010,"1,000.00",,,,,,,,,,00066260,37,7057989,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,The Graydon Group,,,,Austin,TX,78701,5/12/2010,69.72,,,,,,,,,Fundraising reception,00066260,14,7057988,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,4/12/2010,250.00,,,,,,,,,,00066260,51,7057987,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,5/10/2010,250.00,,,,,,,,,,00066260,31,7057986,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,6/30/2010,"2,500.00",,,,,,,,,,00066260,47,7057985,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,6/23/2010,"2,500.00",,,,,,,,,,00066260,48,7057984,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,4/12/2010,75.45,,,,,,,,,Robo-calls,00066260,7,7057983,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,4/9/2010,450.84,,,,,,,,,Endorsement letters,00066260,6,7057981,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,5/10/2010,100.00,,,,,,,,,,00066260,21,7057978,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,5/17/2010,"2,500.00",,,,,,,,,,00066260,24,7057977,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Sparks,,Gwyn,Mrs.,Midland,TX,79701,4/29/2010,250.00,,,,,,,,,,00066260,41,7057975,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",IND,Tepper,,Carl,Mr.,Lubbock,TX,79401,4/13/2010,50.00,,,,,,,,,,00066260,42,7057976,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas Appartment Association PAC Account,,,,Austin,TX,78701,5/10/2010,"1,000.00",,,,,,,,,,00066260,25,7057979,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,5/4/2010,250.00,,,,,,,,,,00066260,30,7057960,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,4/9/2010,69.32,,,,,,,,,Robo-calls,00066260,5,7057982,0,7/15/2010,,
"Frullo, John",RCPT,COH,A1,458395,"Frullo, John M.",ENT,Southwestern Committee on Public Education PAC,,,,Amarillo,TX,79105,6/1/2010,"1,000.00",,,,,,,,,,00066260,28,7057974,0,7/15/2010,,
