"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Plank,,David,,Odessa,TX,79760,3/25/2010,25.00,,,,,,,,,,00051153,1212,7070825,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Plank,,Mike,,Houston,TX,77024,2/3/2010,"1,000.00",Speed Shore Corp,Executive,,,,,,,,00051153,1213,7070826,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Polansky,,Margaret,,Caldwell,TX,77836,3/25/2010,100.00,,,,,,,,,,00051153,1214,7070827,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Pollard,,Dick,,Lubbock,TX,79413,3/23/2010,250.00,,,,,,,,,,00051153,1215,7070828,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Polunsky,,Allan,,San Antonio,TX,78230,3/12/2010,"10,000.00",Polunsky & Beitel LLP,Attorney,,,,,,,,00051153,1216,7070829,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Popp,,Lani,,Fair Oaks Ranch,TX,78015,6/11/2010,15.00,,,,,,,,,,00051153,1217,7070830,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Porter,,Jim,,Granbury,TX,76049,3/26/2010,25.00,,,,,,,,,,00051153,1218,7070831,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Posey,,E. B.,,Canyon,TX,79015,3/24/2010,25.00,,,,,,,,,,00051153,1219,7070832,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Proctor,,Steve,,Sulphur Springs,TX,75482,3/23/2010,5.00,,,,,,,,,,00051153,1234,7070847,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Poskus,,Peter,,Cypress,TX,77429,3/31/2010,75.00,,,,,,,,,,00051153,1221,7070834,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Plaeger,II,Frederick,,Houston,TX,77056,3/11/2010,100.00,,,,,,,,,,00051153,1210,7070823,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Potvin,,Donald,,Houston,TX,77096,3/23/2010,25.00,,,,,,,,,,00051153,1223,7070836,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Potyka,,James,,San Antonio,TX,78232,5/10/2010,200.00,,,,,,,,,,00051153,1224,7070837,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Powell,,James,,San Angelo,TX,76903,3/25/2010,500.00,Self,Rancher,,,,,,,,00051153,1225,7070838,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Pozzi,,Kelly,,Victoria,TX,77905,3/24/2010,50.00,,,,,,,,,,00051153,1226,7070839,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Prasek,,D. J.,,Columbus,TX,78934,4/27/2010,25.00,,,,,,,,,,00051153,1227,7070840,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Presley,,Don,,Seabrook,TX,77586,4/27/2010,25.00,,,,,,,,,,00051153,1228,7070841,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Pressler,,Townes,,Houston,TX,77027,1/25/2010,"1,000.00",Tepee Petroleum Company,Oil and Gas,,,,,,,,00051153,1229,7070842,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Prewit,,Genora,,Corpus Christi,TX,78410,3/24/2010,25.00,,,,,,,,,,00051153,1230,7070843,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Priest,Jr.,Roy,,Farmers Branch,TX,75234,3/24/2010,75.00,,,,,,,,,,00051153,1231,7070844,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Posey,,Patty,,Hillsboro,TX,76645,3/25/2010,100.00,,,,,,,,,,00051153,1220,7070833,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Newkumet,,Wayne,,Midland,TX,79702,4/19/2010,"1,000.00",Self,Oil & Gas,,,,,,,,00051153,1110,7070721,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nelson,,Carol,,Austin,TX,78703,3/25/2010,200.00,,,,,,,,,,00051153,1100,7070711,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nelson,,David,,Houston,TX,77070,3/30/2010,100.00,,,,,,,,,,00051153,1101,7070712,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nelson,,David,,Houston,TX,77070,4/7/2010,25.00,,,,,,,,,,00051153,1102,7070713,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nelson,,David,,Houston,TX,77070,5/6/2010,20.00,,,,,,,,,,00051153,1103,7070714,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nelson,,David,,Houston,TX,77070,6/7/2010,25.00,,,,,,,,,,00051153,1104,7070715,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nelson,,Julie,,Dallas,TX,75220,5/3/2010,50.00,,,,,,,,,,00051153,1105,7070716,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nelson,,W.F.,,The Woodlands,TX,77381,3/26/2010,"1,000.00",Newland Real Estate Group,Real Estate Development,,,,,,,,00051153,1106,7070717,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Neuhaus,,Philip,,Houston,TX,77024,4/16/2010,200.00,,,,,,,,,,00051153,1107,7070718,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Parrish,,Norman,,The Woodlands,TX,77380,3/23/2010,500.00,Retired,Retired,,,,,,,,00051153,1167,7070779,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Newcomer,,Todd,,Dallas,TX,75248,5/13/2010,25.00,,,,,,,,,,00051153,1109,7070720,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Needham,,John,,Austin,TX,78701,5/19/2010,"2,700.00",Riverside Resources Corporation,Real Estate Development,,,,,,,Airplane Use,00051153,1097,7070708,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nicandros,,Tassie,,Houston,TX,77057,2/5/2010,100.00,,,,,,,,,,00051153,1111,7070722,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nicholls,,Harry,,Houston,TX,77043,4/1/2010,50.00,,,,,,,,,,00051153,1112,7070723,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nichols,,Donald,,Pasadena,TX,77502,3/31/2010,5.00,,,,,,,,,,00051153,1113,7070724,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nicholson,,G. R.,,Abilene,TX,79606,4/1/2010,100.00,,,,,,,,,,00051153,1114,7070725,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nicholson,,James,,Greenville,TX,75401,3/22/2010,100.00,,,,,,,,,,00051153,1115,7070726,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nielsen,,Paul,,Houston,TX,77041,4/29/2010,25.00,,,,,,,,,,00051153,1116,7070727,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nix,,Roberto,,Houston,TX,77069,2/4/2010,50.00,,,,,,,,,,00051153,1117,7070728,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Noble,,Bette,,Victoria,TX,77904,3/31/2010,50.00,,,,,,,,,,00051153,1118,7070729,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nolan,,Bill,,Fort Worth,TX,76107,5/3/2010,"1,000.00",Nolan Bros. Inc.,Commercial Real Estate,,,,,,,,00051153,1119,7070730,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Newberry,,David,,Fort Worth,TX,76131,3/24/2010,15.00,,,,,,,,,,00051153,1108,7070719,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Murray,,Marion,,Arlington,TX,76015,3/25/2010,25.00,,,,,,,,,,00051153,1088,7070699,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Mouser,,Richard,,Uvalde,TX,78801,3/25/2010,100.00,,,,,,,,,,00051153,1077,7070688,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Mudd,Jr.,Delmer,,West Point,TX,78963,4/6/2010,25.00,,,,,,,,,,00051153,1078,7070689,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Mueller,,Barbara,,San Antonio,TX,78255,4/14/2010,10.00,,,,,,,,,,00051153,1079,7070690,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Muery,,Adam,,The Woodlands,TX,77382,2/9/2010,500.00,Fry Muery & Muery,Attorney,,,,,,,,00051153,1080,7070691,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Mullen,,Michael,,Grand Prairie,TX,75052,4/16/2010,25.00,,,,,,,,,,00051153,1081,7070692,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Mullins,,Jack,,Victoria,TX,77901,3/11/2010,50.00,,,,,,,,,,00051153,1082,7070693,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Mundy,,Jeffery,,Austin,TX,78731,1/25/2010,500.00,Mundy & Singley LLP,Attorney,,,,,,,,00051153,1083,7070694,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Munsch,,Harvey,,San Angelo,TX,76905,4/15/2010,50.00,,,,,,,,,,00051153,1084,7070695,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Murphy,,Bill,,San Antonio,TX,78260,1/13/2010,300.00,,,,,,,,,,00051153,1085,7070696,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Negley,,Walter,,Houston,TX,77019,2/8/2010,"1,000.00",WWN Ltd.,Executive,,,,,,,,00051153,1099,7070710,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Murray,,John,,Kerrville,TX,78028,3/24/2010,25.00,,,,,,,,,,00051153,1087,7070698,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Needham,,John,,Austin,TX,78701,6/2/2010,"3,750.00",Riverside Resources Corporation,Real Estate Development,,,,,,,Airplane Use,00051153,1098,7070709,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Musgrove,,Carl,,Corpus Christi,TX,78413,3/22/2010,200.00,,,,,,,,,,00051153,1089,7070700,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Myers,,Cheli,,Addison,TX,75001,4/22/2010,50.00,,,,,,,,,,00051153,1090,7070701,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Myers,,Pamela,,Royse City,TX,75189,6/14/2010,15.00,,,,,,,,,,00051153,1091,7070702,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nader,,Paul,,Austin,TX,78746,4/6/2010,"2,500.00",Capital Nephrology Associates,Physician,,,,,,,,00051153,1092,7070703,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Napier,,Charles,,El Paso,TX,79912,3/25/2010,25.00,,,,,,,,,,00051153,1093,7070704,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Narsete,,Thomas,,Austin,TX,78732,4/7/2010,100.00,,,,,,,,,,00051153,1094,7070705,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nathan,,Marvin,,Houston,TX,77056,1/27/2010,"2,500.00",Nathan Sommers Jacobs,Attorney,,,,,,,,00051153,1095,7070706,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Needham,,John,,Austin,TX,78701,2/15/2010,"3,800.00",Riverside Resources Corporation,Real Estate Development,,,,,,,Airplane Use,00051153,1096,7070707,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Norman,,W. Scott,,Austin,TX,78746,4/27/2010,25.00,,,,,,,,,,00051153,1121,7070733,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Murphy,,Marguerite,,Conroe,TX,77304,5/10/2010,1.00,,,,,,,,,,00051153,1086,7070697,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Palmer,,Wesley,,Houston,TX,77058,3/24/2010,75.00,,,,,,,,,,00051153,1155,7070767,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,ENT,Norm or Doris Rousselot Living Trust,,,,Sonora,TX,76950,3/24/2010,50.00,,,,,,,,,,00051153,22,7070731,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Orr,,William,,Spring,TX,77381,3/29/2010,250.00,,,,,,,,,,00051153,1145,7070757,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Ortiz,III,Rafael,,Corpus Christi,TX,78401,2/15/2010,25.00,,,,,,,,,,00051153,1146,7070758,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Ottoway,,Wayne,,Allen,TX,75002,4/22/2010,25.00,,,,,,,,,,00051153,1147,7070759,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Overton,,Jerry,,Decatur,TX,76234,3/25/2010,100.00,,,,,,,,,,00051153,1148,7070760,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Pace,,Gary,,Fort Worth,TX,76102,4/22/2010,200.00,,,,,,,,,,00051153,1149,7070761,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Pace,,Paul,,San Antonio,TX,78216,4/12/2010,100.00,,,,,,,,,,00051153,1150,7070762,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Pacini,,Robert,,Houston,TX,77027,1/28/2010,500.00,Pacini & Company,Business Owner,,,,,,,,00051153,1151,7070763,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Padgett,,Larry,,Bangs,TX,76823,4/27/2010,35.00,,,,,,,,,,00051153,1152,7070764,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Oney,,Chestene,,Longview,TX,75604,3/22/2010,7.00,,,,,,,,,,00051153,1143,7070755,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Painter,,John,,College Station,TX,77840,3/23/2010,20.00,,,,,,,,,,00051153,1154,7070766,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Neill,,John,,Houston,TX,77019,1/22/2010,"1,000.00",Howrey L.L.P.,Attorney,,,,,,,,00051153,1142,7070754,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Palombo,,Leonard,,Port Arthur,TX,77640,3/25/2010,50.00,,,,,,,,,,00051153,1156,7070768,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Pankratz,,Sheila,,Mission,TX,78572,6/11/2010,75.00,,,,,,,,,,00051153,1157,7070769,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Papa,,Mark,,Sugar Land,TX,77479,1/15/2010,"1,000.00",EOG Resources,Executive,,,,,,,,00051153,1158,7070770,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Pappas,,Harris,,Houston,TX,77024,1/13/2010,"2,000.00",Pappas Restaurants,Executive,,,,,,,,00051153,1159,7070771,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Parish,,Frank,,Houston,TX,77035,3/31/2010,50.00,,,,,,,,,,00051153,1160,7070772,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Parker,,Charlotte,,New Braunfels,TX,78130,4/19/2010,100.00,,,,,,,,,,00051153,1161,7070773,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Parker,,John,,Round Rock,TX,78681,4/27/2010,25.00,,,,,,,,,,00051153,1162,7070774,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Parks,,B. S.,,Granbury,TX,76049,3/24/2010,25.00,,,,,,,,,,00051153,1163,7070775,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Parks,,Lawrence,,Edna,TX,77957,3/23/2010,50.00,,,,,,,,,,00051153,1164,7070776,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Page,,Ken,,Houston,TX,77024,2/8/2010,100.00,,,,,,,,,,00051153,1153,7070765,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201,3/23/2010,"10,000.00",Self,Investor,,,,,,,,00051153,1132,7070744,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Randolph,,Suzanne,,Austin,TX,78703,3/24/2010,50.00,,,,,,,,,,00051153,1256,7070869,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Norment,,R. J.,,Fort Worth,TX,76109,5/14/2010,250.00,,,,,,,,,,00051153,1122,7070734,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Northcutt,,Kendall,,Houston,TX,77070,3/24/2010,50.00,,,,,,,,,,00051153,1123,7070735,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Notzon,,Al,,San Antonio,TX,78212,3/24/2010,50.00,,,,,,,,,,00051153,1124,7070736,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Nowak,,Ingelore,,Mcallen,TX,78501,3/23/2010,20.00,,,,,,,,,,00051153,1125,7070737,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Banion,,Evelyn,,Fort Worth,TX,76112,3/26/2010,10.00,,,,,,,,,,00051153,1126,7070738,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Brien,Jr.,John,,Dallas,TX,75218,4/1/2010,100.00,,,,,,,,,,00051153,1127,7070739,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Day,,Michael,,Pearland,TX,77581,3/24/2010,25.00,,,,,,,,,,00051153,1128,7070740,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Dell,,Mike,,Austin,TX,78759,3/10/2010,50.00,,,,,,,,,,00051153,1129,7070741,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Orr,,Daniel,,Graham,TX,76450,3/23/2010,50.00,,,,,,,,,,00051153,1144,7070756,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Donnell,,Edith,,Dallas,TX,75201,3/23/2010,"10,000.00",Homemaker,Homemaker,,,,,,,,00051153,1131,7070743,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Norman,,Isaac,,Taylor,TX,76574,3/22/2010,20.00,,,,,,,,,,00051153,1120,7070732,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201,6/1/2010,"15,000.00",Self,Investor,,,,,,,,00051153,1133,7070745,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Oehler,,T. J.,,Fredericksburg,TX,78624,6/1/2010,100.00,,,,,,,,,,00051153,1134,7070746,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Oetken,,Matthew,,San Antonio,TX,78250,3/23/2010,25.00,,,,,,,,,,00051153,1135,7070747,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Leary,,George,,Houston,TX,77019,3/26/2010,50.00,,,,,,,,,,00051153,1136,7070748,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Leary,,John,,Lake Jackson,TX,77566,5/5/2010,3.00,,,,,,,,,,00051153,1137,7070749,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Oliver,,Albert,,Clyde,TX,79510,3/24/2010,20.00,,,,,,,,,,00051153,1138,7070750,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Olson,,Donna,,Austin,TX,78759,3/22/2010,20.00,,,,,,,,,,00051153,1139,7070751,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Olsson,,Veronica,,Corpus Christi,TX,78413,6/14/2010,30.00,,,,,,,,,,00051153,1140,7070752,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,O'Neal,,Don,,Mineral Wells,TX,76067,5/14/2010,250.00,,,,,,,,,,00051153,1141,7070753,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Odom,,W. S.,,Lumberton,TX,77657,3/31/2010,50.00,,,,,,,,,,00051153,1130,7070742,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Sigmon,,J. Todd,,Tyler,TX,75703,4/9/2010,150.00,,,,,,,,,,00051153,1380,7070994,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shelton,,Charles,,Carrollton,TX,75006,3/24/2010,50.00,,,,,,,,,,00051153,1370,7070984,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shelton,,George,,Arlington,TX,76016,4/6/2010,100.00,,,,,,,,,,00051153,1371,7070985,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shelton,IV,J. Malcolm,,Amarillo,TX,79118,3/25/2010,100.00,,,,,,,,,,00051153,1372,7070986,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shepard,,Charles,,McAllen,TX,78502,3/23/2010,100.00,,,,,,,,,,00051153,1373,7070987,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shields,,Charles,,Dallas,TX,75252,3/26/2010,25.00,,,,,,,,,,00051153,1374,7070988,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shields,,Don,,Red Oak,TX,75154,5/5/2010,25.00,,,,,,,,,,00051153,1375,7070989,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shimer,,Gerold,,Austin,TX,78734,4/1/2010,35.00,,,,,,,,,,00051153,1376,7070990,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shivers,,Brian,,Dallas,TX,75205,6/1/2010,"5,000.00",Texas Pacific Capital Corp.,Investor,,,,,,,,00051153,1377,7070991,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Scanlon,,Martha,,Beaumont,TX,77713,6/28/2010,50.00,,,,,,,,,,00051153,1346,7070960,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shutt,,John,,Edna,TX,77957,3/11/2010,25.00,,,,,,,,,,00051153,1379,7070993,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Shaw,,Charles,,Plano,TX,75075,3/25/2010,25.00,,,,,,,,,,00051153,1367,7070981,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Simmons,,Harold,,Dallas,TX,75240,5/19/2010,"25,000.00",Contran Corporation,Executive,,,,,,,,00051153,1381,7070995,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Simmons,,L.E.,,Houston,TX,77002,1/28/2010,"100,000.00",SCF Partners,Executive,,,,,,,,00051153,1382,7070996,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Simmons,,Matthew,,Houston,TX,77002,1/15/2010,"2,500.00",Simmons & Company International,Investment Banker,,,,,,,,00051153,1383,7070997,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Simpson,,Reagan,,Austin,TX,78701,3/26/2010,"1,000.00",King & Spalding LLP,Attorney,,,,,,,,00051153,1384,7070998,0,7/15/2010,,
