"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Cantu,,Ed,Mr.,Corpus Christi,TX,78414,11/12/2009,100.00,,,,,,,,,,00020493,215,6603591,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adams,,Norman,Mr.,Houston,TX,77248,9/30/2009,"1,000.00",Adams Insurance Service,Owner,,,,,,,,00020493,148,6603532,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Campbell,,Charles,Dr.,Corpus Christi,TX,78413-2953,12/11/2009,"1,000.00",South Texas Retina Consultants LLP,Physician,,,,,,,,00020493,378,6603589,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78218,8/12/2009,"1,000.00",,,,,,,,,,00020493,118,6603546,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Cammack & Strong PC,,,,Austin,TX,78701,7/10/2009,200.00,,,,,,,,,,00020493,76,6603587,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Calhoun County Republican Party,,,,Port Lavaca,TX,77979,7/6/2009,751.48,,,,,,,,,,00020493,52,6603586,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Cain,,Russell,Mr.,Port Lavaca,TX,77979,12/7/2009,60.00,,,,,,,,,,00020493,280,6603585,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,7/7/2009,"5,000.00",HEB Food Stores,CEO,,,,,,,,00020493,1,6603584,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Burlington Northern Santa Fe RAILPAC,,,,Fort Worth,TX,76161-0039,7/10/2009,"5,000.00",,,,,,,X,C00235739,,00020493,83,6603583,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Campbell,Jr.,Morgan,Mr.,Corpus Christi,TX,78412,7/6/2009,"1,000.00",CC Distributors Inc.,Treasurer,,,,,,,,00020493,33,6603590,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Malone,,Mark,Mr.,Austin,TX,78701,10/7/2009,260.00,,,,,,,,,Portion of food and beverage for fundraiser on October 7 2009,00020493,191,6603753,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Plant,,Phillip M.,Mr.,Corpus Christi,TX,78401,7/13/2009,500.00,Herndon Plant & Oakley,Partner/Financial Advisor,,,,,,,,00020493,100,6603796,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,7/10/2009,500.00,,,,,,,,,,00020493,73,6603745,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/30/2009,250.00,,,,,,,,,,00020493,144,6603746,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Loeb,,David,Mr.,Corpus Christi,TX,78411,7/6/2009,100.00,,,,,,,,,,00020493,19,6603747,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Loeb,,Leon,Mr.,Corpus Christi,TX,78403,7/6/2009,"1,000.00",Landlord Resources,Real Estate Agent/Manager,,,,,,,,00020493,49,6603748,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/22/2009,"1,000.00",,,,,,,,,,00020493,114,6603743,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Magee,,James,Mr.,Port Aransas,TX,78373,7/13/2009,500.00,Port Aransas Marina Inc.,Owner/Grocery Store,,,,,,,,00020493,104,6603751,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Linbeck,Jr.,Leo,Mr.,Houston,TX,77227-2500,10/7/2009,250.00,,,,,,,,,,00020493,156,6603742,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Marlatt,,J.V.,Mr.,Rockport,TX,78382,12/26/2009,100.00,,,,,,,,,,00020493,425,6603754,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Marshall,,Charlie,Mr.,Aransas Pass,TX,78335-1167,8/13/2009,500.00,Charlie Marshall Funeral Homes & Crematory,Owner,,,,,,,,00020493,116,6603755,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Marshall,,Charlie,Mr.,Aransas Pass,TX,78335-1167,12/1/2009,"1,000.00",Charlie Marshall Funeral Homes & Crematory,Owner,,,,,,,,00020493,258,6603756,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Massey,,James,Mr.,Port Lavaca,TX,77979,12/7/2009,75.00,,,,,,,,,,00020493,289,6603757,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,12/10/2009,500.00,Home State Insurance Group,Chief Operating Officer,,,,,,,,00020493,343,6603758,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McDavid,Jr.,John,Mr.,Rockport,TX,78381,12/1/2009,100.00,GSM Insurers Inc.,Owner,,,,,,,,00020493,269,6603759,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McDavid,Jr.,John,Mr.,Rockport,TX,78381,12/11/2009,"1,000.00",GSM Insurers Inc.,Owner,,,,,,,,00020493,397,6603760,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Longino,,Ray,Mr.,Rockport,TX,78383,12/1/2009,100.00,,,,,,,,,,00020493,251,6603749,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kuykendall,,Deanna,Ms.,Austin,TX,78703-1130,7/10/2009,100.00,,,,,,,,,,00020493,79,6603734,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kelly,,Hugh,Mr.,Houston,TX,77005,10/7/2009,"1,000.00",Texans for Lawsuit Reform,Chief Council,,,,,,,,00020493,158,6603726,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102-3129,9/2/2009,"1,000.00",,,,,,,,,,00020493,134,6603727,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Kemp Smith LLP,,,,El Paso,TX,79901-1441,12/10/2009,250.00,,,,,,,,,,00020493,349,6603728,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Killebrew,,Flavius,Dr.,Corpus Christi,TX,78468,12/8/2009,100.00,,,,,,,,,,00020493,319,6603729,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Klein,,Melvyn,Mr.,Corpus Christi,TX,78411,12/26/2009,250.00,,,,,,,,,,00020493,430,6603730,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,KochPAC,,,,Washington,DC,20005,7/8/2009,472.11,,,,,,,X,C00236489,Food and Beverage for July 8 2009 fundraiser/reception,00020493,127,6603731,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/8/2009,500.00,,,,,,,,,,00020493,335,6603744,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Koebele,,Steve,Mr.,Austin,TX,78767,10/7/2009,250.70,,,,,,,,,Portion of cost of food and beverage for fundraiser on October 7 2009.,00020493,188,6603733,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McLallen,,Dewitt,Mr.,Rockport,TX,78382,12/1/2009,500.00,Retired,,,,,,,,,00020493,253,6603763,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kuykendall,,Deanna,Ms.,Austin,TX,78703-1130,12/10/2009,100.00,,,,,,,,,,00020493,346,6603735,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Lamantia,,Anthony,Mr.,Corpus Christi,TX,78410,12/8/2009,"2,500.00",L&F Distributors,President,,,,,,,,00020493,326,6603736,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leary,,Marvin,Mr.,Portland,TX,78374,12/8/2009,100.00,,,,,,,,,,00020493,306,6603737,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leshin,,Richard,Mr.,Corpus Christi,TX,78404,7/6/2009,500.00,Welder Leshin LLP,Attorney,,,,,,,,00020493,38,6603738,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leyendecker,,Dan,Mr.,Corpus Christi,TX,78408,7/6/2009,500.00,LNV,President,,,,,,,,00020493,18,6603739,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leyendecker,,Dan,Mr.,Corpus Christi,TX,78408,12/11/2009,500.00,LNV,President,,,,,,,,00020493,381,6603740,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Liberty Mutual Insurance Co. PAC-Texas,,,,Boston,MA,02117,10/7/2009,"1,000.00",,,,,,,,,,00020493,160,6603741,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,KochPAC,,,,Washington,DC,20005,8/27/2009,"5,000.00",,,,,,,X,C00236489,,00020493,129,6603732,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Page,Jr.,Paul,Mr.,Port Aransas,TX,78373,10/13/2009,500.00,Retired,,,,,,,,,00020493,181,6603789,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Neblett,,Georgia,Mrs.,Port Aransas,TX,78373,7/6/2009,100.00,Mission-Aransas Natl. Estuarine Research Reserve,Executive Director,,,,,,,,00020493,57,6603781,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Neblett,,Jessica,Mrs.,Corpus Christi,TX,78404,7/6/2009,100.00,,Housewife,,,,,,,,00020493,60,6603782,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Noble,,W.M.,Mr.,Rockport,TX,78381,12/1/2009,500.00,Retired,,,,,,,,,00020493,244,6603783,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Norton,,Jo Betsy,Mrs.,Austin,TX,78746,10/9/2009,100.00,,,,,,,,,,00020493,172,6603784,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Nuss,,Henry,Mr.,Corpus Christi,TX,78411,12/8/2009,100.00,Welder Leshin,Attorney,,,,,,,,00020493,323,6603785,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,NuStarPAC,,,,San Antonio,TX,78278,9/1/2009,"1,500.00",,,,,,,,,,00020493,132,6603786,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McKeever,,Bridget,Mrs.,Corpus Christi,TX,78411,7/6/2009,250.00,Self Employed,Marriage and Family Therapist,,,,,,,,00020493,8,6603761,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Oswald,,J. William,Mr.,Austin,TX,78735,12/10/2009,500.00,Koch Companies Public Sector,Regional Manager/State Government Affairs,,,,,,,,00020493,340,6603788,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Nau,III,John,Mr.,Houston,TX,77019,10/7/2009,"1,000.00",Silver Eagle Distributors,CEO,,,,,,,,00020493,155,6603778,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Pate,,Robert,Mr.,Corpus Christi,TX,78411,7/10/2009,500.00,Self,Attorney,,,,,,,,00020493,66,6603790,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Paulson,,B.A.,Mr.,Corpus Christi,TX,78404,12/8/2009,500.00,Retired,,,,,,,,,00020493,318,6603791,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Pearce,,Larry,Mr.,Fulton,TX,78358,12/11/2009,500.00,TheBoat Inn,Owner,,,,,,,,00020493,385,6603792,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,9/30/2009,"7,500.00",Perry Homes,Owner/Builder,,,,,,,,00020493,149,6603793,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Perry,,Bob J.,Mr.,Houston,TX,77058,9/30/2009,"7,500.00",Perry Homes,Owner/Builder,,,,,,,,00020493,150,6603794,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Pfeifer,,Michol,Mr.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,290,6603795,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Nye,,Patrick,Mr.,Corpus Christi,TX,78412,7/6/2009,250.00,American Shoreline,Vice President/Exploration/Geologist,,,,,,,,00020493,10,6603787,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,MTM Northwest Management Ltd dba Security Storage,,,,Robstown,TX,78380,11/12/2009,200.00,,,,,,,,,,00020493,224,6603771,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/21/2009,"1,000.00",,,,,,,,,,00020493,414,6603723,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McNair,Sr.,Robert,Mr.,Houston,TX,77054,9/30/2009,"1,000.00",The Houston Texans,Chairman & CEO,,,,,,,,00020493,145,6603764,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Michael,,John,Mr.,Corpus Christi,TX,78418,7/6/2009,250.00,Naismith Engineering,Engineer,,,,,,,,00020493,11,6603765,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Michael,,John,Mr.,Corpus Christi,TX,78418,12/8/2009,500.00,Naismith Engineering,Engineer,,,,,,,,00020493,327,6603766,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Miller,Jr.,C.R.,Mr.,Portand,TX,78374,7/6/2009,250.00,First Community Bank,Banker,,,,,,,,00020493,23,6603767,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Mintz,,Michael L,Dr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Ear Nose & Throat Associates,Physician,,,,,,,,00020493,26,6603768,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Neblett,,Duncan,Mr.,Port Aransas,TX,78373,7/6/2009,100.00,Self Employed,Law,,,,,,,,00020493,58,6603780,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Moore,,William,Mr.,Sinton,TX,78387,11/9/2009,250.00,Moore Pharmacy,Pharmacist,,,,,,,,00020493,199,6603770,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Neblett,,David,Mr.,Corpus Christi,TX,78404,7/6/2009,100.00,Hunter & Handel P.C.,Law Partner,,,,,,,,00020493,59,6603779,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Murray,,John,Mr.,Houston,TX,77043,7/6/2009,"1,000.00",Precision Flamecutting,Manager,,,,,,,,00020493,50,6603772,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Murray,,John,Mr.,Houston,TX,77043,12/1/2009,"1,000.00",Precision Flamecutting,Manager,,,,,,,,00020493,249,6603773,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Nadziejka,,Craig,Mr.,Austin,TX,78703,10/9/2009,100.00,,,,,,,,,,00020493,162,6603774,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,National Assn. of Insurance and Financial Advisors-Texas PAC,,,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00020493,84,6603775,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,National Assn. of Insurance and Financial Advisors-Texas PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,369,6603776,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Nationwide Texas Political Participation Fund,,,,Columbus,OH,43215-2220,8/12/2009,"1,000.00",,,,,,,,,,00020493,120,6603777,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McKeever,,Bridget,Mrs.,Corpus Christi,TX,78411,12/8/2009,250.00,Self Employed,Marriage and Family Therapist,,,,,,,,00020493,316,6603762,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Moloney,,Jim,Mr.,Corpus Christi,TX,78411,12/8/2009,100.00,,,,,,,,,,00020493,307,6603769,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hawley,,Judith,Mrs.,Portland,TX,78374,7/6/2009,100.00,,,,,,,,,,00020493,20,6603681,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/10/2009,500.00,,,,,,,,,,00020493,354,6603673,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hackett,,James,Mr.,Houston,TX,77019,10/7/2009,"2,000.00",Anadarko Petroleum Corp.,President/CEO,,,,,,,,00020493,157,6603674,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hammonds,Sr.,Willard,Mr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Apartment and Commercial Services Inc.,President,,,,,,,,00020493,34,6603675,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hammonds,Sr.,Willard,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",Apartment and Commercial Services Inc.,President,,,,,,,,00020493,308,6603676,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Handel,,Rodney,Mr.,Corpus Christi,TX,78414,12/7/2009,100.00,Hunter & Handel P.C.,Law Partner,,,,,,,,00020493,281,6603677,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hanks,,Don,Mr.,Rockport,TX,78381,12/7/2009,100.00,,,,,,,,,,00020493,283,6603678,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,12/8/2009,51.37,Blackridge,Owner,,,,,,,Portion of expenses for December 8 2009 reception at Austin Club.,00020493,438,6603725,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Haun,,E. Stan,Dr.,Rockport,TX,78382,12/11/2009,500.00,Stan Haun DO,Doctor/Private Practice,,,,,,,,00020493,395,6603680,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gary Bushell LLP,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00020493,356,6603658,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hawn,,George,Mr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Self Employed,Oil & Gas,,,,,,,,00020493,40,6603682,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,352,6603683,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Heldenfels,III,F.W.,Mr.,Corpus Christi,TX,78412,7/10/2009,500.00,Heldenfels Enterprises Inc.,Retired/Chairman of the Board,,,,,,,,00020493,90,6603684,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Heldenfels,IV,Fred,Mr.,Austin,TX,78746,12/10/2009,"2,500.00",Heldenfels Enterprises,Owner - Contracting - Cement,,,,,,,,00020493,342,6603685,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Higginbotham,,Paul,Mr.,Aransas Pass,TX,78336,8/24/2009,500.00,Coastal Bend Cold Storage,Owner,,,,,,,,00020493,128,6603686,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hill,,Jo Beth,Ms.,Rockport,TX,78382,12/1/2009,"1,000.00",Retired,Investor,,,,,,,,00020493,259,6603687,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Harris,,Polly,Mrs.,Corpus Christi,TX,78415,7/6/2009,300.00,Polly Harris Insurance Agency,Owner/Insurance,,,,,,,,00020493,44,6603679,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/8/2009,51.37,,,,,,,,,Portion of sponsorship for fundraiser on December 8 2009,00020493,444,6603669,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00020493,348,6603862,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,10/7/2009,264.86,,Law,,,,,,,Portion of cost of food beverage and name tags for fundraiser on October 7 2009.,00020493,187,6603656,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gibson,,Carla,Mrs.,Rockport,TX,78381,12/1/2009,500.00,Retired,Investor,,,,,,,,00020493,265,6603663,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gill,,Sally,Mrs.,Corpus Christi,TX,78411,12/30/2009,200.00,Gill Landscape Nursery,Owner,,,,,,,,00020493,434,6603664,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,9/2/2009,"2,000.00",,,,,,,,,,00020493,135,6603665,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Goodman,,Wallace,Mr.,Corpus Christi,TX,78413,7/6/2009,500.00,Borden Insurance,Vice President,,,,,,,,00020493,6,6603666,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Guillory,,Glenn,Mr.,Ingleside,TX,78362-1115,12/11/2009,500.00,Key Allegro Real Estate,General Manager/Realtor,,,,,,,,00020493,393,6603672,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gordon,,Charles,Mr.,Corpus Christi,TX,78411,12/31/2009,"1,000.00",Porter Rogers Dahlman & Gordon PC,Partner/Attorney,,,,,,,,00020493,436,6603668,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Gary Bushell LLP,,,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00020493,81,6603657,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,370,6603670,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Guajardo,,Angelica,Ms.,Aransas Pass,TX,78336,11/12/2009,100.00,AGI Insurance & Financial Services,Insurance/Agent,,,,,,,,00020493,223,6603671,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Gentry,,Hoyte,Mr.,Corpus Christi,TX,78469,7/6/2009,500.00,Gentry Company,Mechanical Contractor,,,,,,,,00020493,46,6603662,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Genesis Producing Company L.P.,,,,Corpus Christi,TX,78471,7/6/2009,250.00,,,,,,,,,,00020493,43,6603661,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,General Electric PAC,,,,Washington,DC,20004,7/10/2009,"1,500.00",,,,,,,X,C00024869,,00020493,69,6603660,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Garza,,Rudy,Mr.,Corpus Christi,TX,78414,12/8/2009,100.00,,,,,,,,,,00020493,320,6603659,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hillco PAC,,,,Austin,TX,78701,11/18/2009,"5,000.00",,,,,,,,,,00020493,232,6603690,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Goolsbee,,Margaret B.,Mrs.,Rockport,TX,78382,12/11/2009,200.00,Key Allegro Properties,Real Estate Agent,,,,,,,,00020493,391,6603667,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jacobs,,Nancy,Ms.,Rockport,TX,78382,12/11/2009,200.00,Redfish Realty,Insurance/Agent,,,,,,,,00020493,398,6603716,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hillco PAC,,,,Austin,TX,78701,7/8/2009,472.00,,,,,,,,,07-08-09 Host Fundraiser Reception at The Headliners Club,00020493,109,6603688,2,1/19/2010,,
