"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kelly,,Andrew B.,Mr.,Cameron,MT,59720,8/20/2009,100.00,Bar K Ranch,Rancher,,,,,,,,00056637,674,6538863,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kelso,,Robert E.,,San Antonio,TX,78209-2827,8/20/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,675,6538864,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kennedy,Sr.,Patrick,Mr.,San Antonio,TX,78205,8/20/2009,"5,000.00",La Mansion del Rio Inc.,Hotel & Restaurant Developer/Manager,,,,,,,,00056637,1207,6538865,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kennedy,Jr.,Patrick J.,Mr.,San Antonio,TX,78205,9/19/2009,"10,000.00",Kennedy & Baris LLP,Attorney,,,,,,,,00056637,676,6538866,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kent,,Greg B.,Mr.,Arlington,TX,76012-2806,9/19/2009,500.00,BEPCO L.P.,Risk Manager,,,,,,,,00056637,678,6538867,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Krutsinger,,Bruce,Dr.,Houston,TX,77040-1243,10/5/2009,250.00,Self Employed,Physician,,,,,,,,00056637,704,6538897,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kane,,Jerry,Mr.,Corpus Christi,TX,78404-1662,9/15/2009,"5,000.00",Sam Kane Beef Processors Inc.,President,,,,,,,,00056637,667,6538855,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Morell,,Michael,Mr.,San Antonio,TX,78209-4548,8/20/2009,100.00,Self Employed,Attorney,,,,,,,,00056637,832,6539038,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kreager,,Michael L.,Mr.,San Antonio,TX,78209-3269,9/8/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00056637,702,6538895,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Murchison,,Robert F.,Mr.,Dallas,TX,75240-2613,9/19/2009,"1,000.00",Murchison Management Corp.,Investments,,,,,,,,00056637,845,6539050,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Mumma,,John,Mr.,San Antonio,TX,78230-2101,10/5/2009,100.00,,,,,,,,,,00056637,844,6539049,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Mullins,,Robert G.,Mr.,San Antonio,TX,78209-5441,10/22/2009,500.00,ROMCO Equipment,Construction,,,,,,,,00056637,843,6539048,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Mullins,,Robert G.,Mr.,San Antonio,TX,78209-5441,10/5/2009,250.00,ROMCO Equipment,Construction,,,,,,,,00056637,842,6539047,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Mulford,,Nancy Perot,Ms.,Plano,TX,75026-9014,8/20/2009,"10,000.00",Self Employed,Writer,,,,,,,,00056637,841,6539046,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Moxley,,Paul,Mr.,McAllen,TX,78504-5669,9/15/2009,500.00,Texas State Bank,Banker,,,,,,,,00056637,840,6539045,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Mount,,Mike S.,Mr.,Houston,TX,77098-2018,8/18/2009,"1,000.00",Trek Oil & Gas,Geologist,,,,,,,,00056637,839,6539044,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Morton,,Judith N.,Ms.,San Antonio,TX,78218-1728,8/20/2009,"1,000.00",Self Employed,Rancher,,,,,,,,00056637,838,6539043,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Morthland,Ret.,Samuel,Col.,Houston,TX,77062-3220,12/10/2009,10.00,,,,,,,,,,00056637,837,6539042,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Morrison,,Dean,Mr.,Amarillo,TX,79109-2308,8/24/2009,"2,500.00",Budweiser Dist. Co.,Beer Wholesaler,,,,,,,,00056637,836,6539041,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Napier,,Lanham,Mr.,San Antonio,TX,78209-3618,8/20/2009,"1,000.00",Rackspace,CEO,,,,,,,,00056637,847,6539052,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Morgan,,Terry,Mr.,Lufkin,TX,75901-5752,12/11/2009,100.00,Self Employed,Insurance Sales,,,,,,,,00056637,833,6539039,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Nau,III,John L.,Mr.,Houston,TX,77007-1037,9/4/2009,"10,000.00",Silver Eagle Distributors,President,,,,,,,,00056637,848,6539053,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Moorman,III,Lewis Jeff,Mr.,San Antonio,TX,78209-5669,7/17/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,831,6539037,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Moore,,Thomas,Mr.,Lufkin,TX,75904-4463,12/4/2009,250.00,Moore Bros. Construction,Executive,,,,,,,,00056637,830,6539036,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ferguson,,Mark,Mr.,Spring,TX,77379-6276,8/31/2009,250.00,Ernst & Young LLP,CPA,,,,,,,,00056637,475,6538631,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Moore,,Rodney K.,Mr.,Lufkin,TX,75901-6180,12/10/2009,150.00,Dude Development Ltd.,President,,,,,,,,00056637,829,6539035,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cohen,,Alan,Mr.,Dripping Springs,TX,78620-4462,9/15/2009,200.00,Steris Corporation,Salesman,,,,,,,,00056637,391,6538531,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Moore,,Michael D.,Mr.,San Antonio,TX,78258-1608,7/29/2009,"1,000.00",Self Employed,Residential Development,,,,,,,,00056637,828,6539034,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Moore,,Edward,Mr.,San Antonio,TX,78209-1938,8/12/2009,"2,500.00",Southwest Research Institute,Engineer,,,,,,,,00056637,827,6539033,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Moore,,Beth Ann,Ms.,Bulverde,TX,78163-2853,12/10/2009,50.00,Self Employed,Writer,,,,,,,,00056637,826,6539032,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Moore,III,Ardon,Mr.,Fort Worth,TX,76102-3134,9/11/2009,"10,000.00",Lee M. Bass Inc.,Investor,,,,,,,,00056637,825,6539031,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Montgomery,,Ruth Ann,Mrs.,Dallas,TX,75219-1580,10/5/2009,25.00,Retired,Retired,,,,,,,,00056637,824,6539030,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Montgomery,,Ed,Mr.,Desoto,TX,75115-2767,8/20/2009,"1,000.00",Ernst & Young LLP,Accountant,,,,,,,,00056637,823,6539029,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Morris,,Malcolm S.,Mr. and Mrs.,Houston,TX,77019-1004,9/19/2009,500.00,Stewart Title Information Svcs. Corp.,Chairman,,,,,,,,00056637,834,6539040,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Landsman,,Martha,Mrs.,San Antonio,TX,78209-2804,9/19/2009,100.00,Retired,Retired,,,,,,,,00056637,716,6538910,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Martin,,Eddie,Mr.,Fort Worth,TX,76107-1724,10/21/2009,250.00,,,,,,,,,,00056637,762,6538966,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kutscher,,Martha E.,Ms.,Leander,TX,78641-7602,12/10/2009,25.00,Retired,Retired,,,,,,,,00056637,705,6538898,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Labatt,III,Weir,Mr.,San Antonio,TX,78212-0506,8/12/2009,100.00,Retired,Retired,,,,,,,,00056637,706,6538899,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lahourcade,,John B.,Mr.,San Antonio,TX,78209-6344,9/10/2009,250.00,Retired,Retired,,,,,,,,00056637,707,6538900,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lahourcade,,Lee,Mr.,Houston,TX,77002-3007,9/1/2009,"2,500.00",Vaughan Nelson Trust Co.,President & CEO Chairman,,,,,,,,00056637,708,6538901,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lake,,David C.,Mr.,San Antonio,TX,78209,8/31/2009,250.00,Lake & Flato,Architect,,,,,,,,00056637,709,6538902,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lake,,Sarah W.,Ms.,San Antonio,TX,78209-9085,9/10/2009,100.00,,,,,,,,,,00056637,710,6538903,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lalani,,Munir,Mr.,Wichita Falls,TX,76308-0868,10/28/2009,"1,000.00",Lalani Properties,Hotel & Real Estate Development,,,,,,,,00056637,711,6538904,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,LaMantia,,Anthony,Mr.,Corpus Christi,TX,78410-5693,11/2/2009,880.00,L & F Distributors Ltd.,Beer Distributor,,,,,,,Fundraising Lunch at the Town Club for Speaker Straus,00056637,712,6538905,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,LaMantia,,Greg,Mr.,Mcallen,TX,78501-9160,10/3/2009,"3,275.60",L & F Distributors Ltd.,Owner,,,,,,,Lunch at Lansky Brats for Speaker Straus FR 09.09.09,00056637,713,6538906,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,LaMantia,,Steve,Mr.,Laredo,TX,78041-2504,12/4/2009,"5,000.00",L & F Distributors Ltd.,Beer Distributor,,,,,,,,00056637,714,6538907,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Murray,,Diaz,Mr.,Wichita Falls,TX,76308-2205,10/29/2009,100.00,Self Employed,Rancher,,,,,,,,00056637,846,6539051,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Landry's Restaurants PAC,,,,Houston,TX,77027-9505,9/15/2009,"5,000.00",,,,,,,,,,00056637,105,6538909,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Krebs,,William,,Katy,TX,77450-8768,12/10/2009,25.00,Decline To State,Decline To State,,,,,,,,00056637,703,6538896,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Lang Law Firm PC,,,,San Antonio,TX,78209-2658,9/19/2009,250.00,,,,,,,,,,00056637,106,6538911,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Langston,,Don,Mr.,Lufkin,TX,75915-0512,12/10/2009,250.00,Langston Construction Inc.,General Contractor,,,,,,,,00056637,717,6538912,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Laredo OB/GYN Associates P.A.,,,,Laredo,TX,78041-5471,12/4/2009,250.00,,,,,,,,,,00056637,107,6538913,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Larson,,Timothy,Mr.,Bedford,TX,76021-2401,8/20/2009,"1,000.00",Ernst & Young LLP,Accountant,,,,,,,,00056637,718,6538914,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lawton,Jr.,D. Capwell,Mr.,San Antonio,TX,78209-5129,9/2/2009,500.00,Self Employed,Restauranteur,,,,,,,,00056637,719,6538915,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lawyer,,Keith,Mr.,Houston,TX,77005,9/29/2009,250.00,,,,,,,,,,00056637,1211,6538916,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lay,,Herman Ward,Mr.,Dallas,TX,75225-6024,10/7/2009,250.00,Lay Capital Group LLC,Executive,,,,,,,,00056637,720,6538917,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lazofson,,Kenneth A.,Dr.,Laredo,TX,78045-8111,12/4/2009,250.00,,,,,,,,,,00056637,721,6538918,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lenox,,John,Mr.,Boerne,TX,78006-5519,9/8/2009,100.00,,,,,,,,,,00056637,722,6538919,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Leon,,Jack Paul,Mr.,San Antonio,TX,78215-1930,9/4/2009,500.00,Self Employed,Attorney,,,,,,,,00056637,723,6538920,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Neal,Jr.,Samuel L.,Mr.,Corpus Christi,TX,78468-8347,9/15/2009,"1,000.00",HRH Inc.,Insurance Sales,,,,,,,,00056637,849,6539054,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Landon,,Martin J.,Mr.,San Antonio,TX,78212,8/26/2009,"2,500.00",KCI,Accountant,,,,,,,,00056637,715,6538908,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Blair,,Jim,Mr.,The Woodlands,TX,77380-2402,9/21/2009,"1,000.00",The Blair Law Firm,Attorney,,,,,,,,00056637,284,6538410,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bennett,III,Sam C.,Mr.,San Antonio,TX,78209,9/10/2009,"1,000.00",Watson Mazur Bennett & Straus,Insurance Agent,,,,,,,,00056637,277,6538401,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bennett,,Steven Alan,Mr.,San Antonio,TX,78230-3003,9/4/2009,"2,000.00",USAA,Attorney,,,,,,,,00056637,278,6538402,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Berndt,,David,Mr.,San Antonio,TX,78212-1708,8/4/2009,"2,500.00",Self Employed,Real Estate,,,,,,,,00056637,279,6538403,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bernhardt,,Michael,Mr.,Wichita Falls,TX,76308-1345,12/1/2009,135.00,,,,,,,,,,00056637,280,6538404,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Berry,,Michael K.,Mr.,Fort Worth,TX,76116-2025,10/13/2009,"1,000.00",Hillwood Properties,President,,,,,,,,00056637,281,6538405,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Bexar County Bail Bond Association,,,,San Antonio,TX,78205-3039,9/15/2009,500.00,,,,,,,,,,00056637,35,6538406,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78701-2643,7/5/2009,500.00,,,,,,,,,,00056637,36,6538407,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Barshop,,Elsa G.,Ms.,San Antonio,TX,78209-6267,12/10/2009,100.00,,,,,,,,,,00056637,256,6538379,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Birnbaum,,Michael L.,Mr.,San Antonio,TX,78230-3884,9/8/2009,"1,000.00",Birnbaum Property Co.,Real Estate,,,,,,,,00056637,283,6538409,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bell,,Jean T.,Ms.,San Antonio,TX,78209-4278,12/10/2009,50.00,Not Employed,Homemaker,,,,,,,,00056637,274,6538398,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Blanton,,Leslie,Mrs.,Houston,TX,77098-1799,9/11/2009,500.00,Community Volunteer,Community Volunteer,,,,,,,,00056637,285,6538411,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Blend,,Stanley L.,Mr.,San Antonio,TX,78216-7970,8/4/2009,100.00,Oppenheimer & Blend,Attorney,,,,,,,,00056637,286,6538412,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Blount,,Stephen H.,Mr.,San Antonio,TX,78209-0694,9/15/2009,500.00,Self,Attorney,,,,,,,,00056637,287,6538413,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Collins,III,Edward E.,Mr.,San Antonio,TX,78204-1320,8/28/2009,250.00,Retired,Retired,,,,,,,,00056637,393,6538533,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Boeing Political Action Committee,,,,Arlington,VA,22209,12/18/2009,"5,000.00",,,,,,,X,C00142711,,00056637,37,6538415,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ferguson,,Lillian,Ms.,San Antonio,TX,78209-2827,8/31/2009,50.00,,,,,,,,,,00056637,474,6538630,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bohne,,David,Mr.,San Antonio,TX,78257-8207,9/8/2009,"2,000.00",USAA,Banker,,,,,,,,00056637,290,6538417,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Boldrick,,Sam,Mr.,San Antonio,TX,78209-5916,11/2/2009,"1,000.00",The Trust Company,Chief Investment Officer,,,,,,,,00056637,291,6538418,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Biedenharn,III,Albert M.,Mr.,San Antonio,TX,78217-0968,8/12/2009,"2,500.00",Osborn Heirs Co.,Oil & Gas Exploration,,,,,,,,00056637,282,6538408,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Beal,Jr.,Barry A.,Mr.,Midland,TX,79701-4155,10/22/2009,"1,500.00",BTA Oil,Petroleum Engineer,,,,,,,,00056637,267,6538390,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Calvert,,James,Mr.,San Antonio,TX,78209-3276,9/4/2009,250.00,Retired,Retired,,,,,,,,00056637,331,6538461,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Barshop,,Sam,Mr.,San Antonio,TX,78216-4155,12/10/2009,500.00,Barshop and Oles Company Inc.,Real Estate,,,,,,,,00056637,258,6538381,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bartz,,S. Fred,Mr.,San Antonio,TX,78248-1930,9/19/2009,50.00,KPMG Peat Marwich,CPA,,,,,,,,00056637,259,6538382,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Base,,Gary R.,Mr.,Plano,TX,75093-4154,10/7/2009,500.00,ViewPoint Bank,President/CEO,,,,,,,,00056637,260,6538383,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bass,,Edward P.,Mr.,Fort Worth,TX,76102-3134,9/4/2009,"10,000.00",Kelly Hart & Hallman LLP,Attorney,,,,,,,,00056637,261,6538384,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bass,,Lee M.,Mr.,Fort Worth,TX,76102-3131,10/7/2009,"10,000.00",Lee M. Bass Inc.,President,,,,,,,,00056637,263,6538385,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bass,,Lee M.,Mr.,Fort Worth,TX,76102-3131,11/2/2009,"5,714.02",Lee M. Bass Inc.,President,,,,,,,Cocktail reception at the Zoo for Speaker Straus,00056637,262,6538386,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Batterson,,Mike,Mr.,Houston,TX,77008-4214,12/1/2009,"1,000.00",Batterson LLP,Road Construction,,,,,,,,00056637,264,6538387,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Benedict,,Kerry T.,Mr.,San Antonio,TX,78248-1614,9/15/2009,150.00,Cox Smith Matthews,Attorney,,,,,,,,00056637,276,6538400,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Beadle,,Robert S,Mr.,Boerne,TX,78015-4401,7/29/2009,100.00,Retired,Retired,,,,,,,,00056637,266,6538389,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bell,,Mark J.,Mr.,Fair Oaks Ranch,TX,78015-4455,8/12/2009,200.00,,,,,,,,,,00056637,275,6538399,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Beam,,David,Mr.,Cedar Park,TX,78613-4268,12/10/2009,25.00,Retired,Retired,,,,,,,,00056637,268,6538391,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Becerra,P.A.,Enrique H.,Dr.,Laredo,TX,78043-4741,12/4/2009,500.00,Self Employed,Physician,,,,,,,,00056637,269,6538392,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Beck,,B. Kyle,Mr.,San Antonio,TX,78209,8/18/2009,"1,000.00",Jason's Deli,Franchise Owner,,,,,,,,00056637,270,6538393,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Becker,,Allen J.,Mr.,Houston,TX,77027-3512,9/3/2009,"2,500.00",Pace Entertainment Corp.,Chairman,,,,,,,,00056637,271,6538394,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Beecroft,,Sam,Mr.,Corpus Christi,TX,78411-1347,9/15/2009,250.00,Beecroft Construction,Contractor,,,,,,,,00056637,272,6538395,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701-2656,10/5/2009,"1,000.00",,,,,,,,,,00056637,34,6538396,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Beldon,,Michael D.,Mr.,San Antonio,TX,78213-0380,8/4/2009,"1,000.00",Beldon Roofing Co.,Roofing Contractor,,,,,,,,00056637,273,6538397,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bonner,,Patsy R.,Mrs.,Wichita Falls,TX,76308-4935,12/1/2009,70.00,Retired,Retired,,,,,,,,00056637,293,6538421,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Baxter,,Jim,Mr.,San Antonio,TX,78209-5450,8/12/2009,250.00,Baxter International,President,,,,,,,,00056637,265,6538388,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Burns,,John,Mr.,Houston,TX,77007-7707,9/22/2009,250.00,Burns Bail Bonds,Owner,,,,,,,,00056637,322,6538452,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bolin,,R.L.,Mr.,Wichita Falls,TX,76308-2829,10/26/2009,100.00,Self Employed,Real Estate,,,,,,,,00056637,292,6538419,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Browning,,James C.,Mr.,San Antonio,TX,78209-5608,8/10/2009,"2,500.00",Browning Construction Co.,President/Owner,,,,,,,,00056637,313,6538443,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Browning,,John C.,Mr.,San Antonio,TX,78209-6144,12/10/2009,100.00,,,,,,,,,,00056637,314,6538444,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Brusenhan,,Robert L.,Dr.,San Antonio,TX,78209-2321,12/10/2009,50.00,Retired,Retired,,,,,,,,00056637,315,6538445,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bryant,,Terry,Mr.,Midland,TX,79707-1434,10/22/2009,500.00,Self Employed,Road Construction,,,,,,,,00056637,316,6538446,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Buck,,Ron,Mr.,New York,NY,10019-4309,9/15/2009,"1,000.00",Corsair Partners LLC,Investor,,,,,,,,00056637,317,6538447,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Buffkin,,Robert,Mr.,Castle Hills,TX,78213,8/19/2009,200.00,,,,,,,,,,00056637,318,6538448,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bugg,Jr.,J. Bruce,Mr.,San Antonio,TX,78209-5935,9/4/2009,"1,000.00",Argyle Investment Co. LLC,Chairman & CEO,,,,,,,,00056637,319,6538449,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Brown,,J. Robert,Mr.,El Paso,TX,79915-1111,12/4/2009,"5,000.00",Desert Eagle Distributing,CEO,,,,,,,,00056637,311,6538441,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Burkett,III,Zack,Mr.,Graham,TX,76450-0118,10/22/2009,"1,000.00",Zack Burkett Co.,Highway & Heavy Construction,,,,,,,,00056637,321,6538451,0,1/15/2010,,
