"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Surface,,Richard,Mr.,Killeen,TX,76547,4/26/2012,150.00,,,,,,,,,,00057872,COH,178,9085810,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Parker,,Michael,Mr.,Killeen,TX,76549,4/26/2012,200.00,,,,,,,,,,00057872,COH,168,9085809,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Davis,,Jeannie,Mrs.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,118,9085807,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cosper,,Scott,Mr.,Killeen,TX,76542,4/26/2012,500.00,Cosper Homes & Construction,Builder,,,,,,,,00057872,COH,115,9085805,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Goodwill,,Susan,Ms.,Salado,TX,76571-6116,4/26/2012,50.00,,,,,,,,,,00057872,COH,134,9085814,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Whitis,,Weldon,Mr.,Nolanville,TX,76559,4/26/2012,"1,000.00",Self,Businessman,,,,,,,,00057872,COH,193,9085832,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Vernon,Sr.,Wallace,Mr.,Killeen,TX,76541,4/26/2012,500.00,Self,CPA,,,,,,,,00057872,COH,186,9085841,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wade,,Jack,Mr.,Killeen,TX,76541,4/26/2012,100.00,,,,,,,,,,00057872,COH,187,9085840,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Walker,,J.C.,Mr.,Killeen,TX,76543-5575,4/26/2012,250.00,,,,,,,,,,00057872,COH,188,9085839,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Swartz,,Phillip,Mr.,Killeen,TX,76541,4/26/2012,200.00,,,,,,,,,,00057872,COH,180,9085838,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wallace,,Tommy,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,190,9085837,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Sutton,,Don,Mr.,Harker Heights,TX,76548,4/26/2012,50.00,Self Employed,Realtor,,,,,,,,00057872,COH,179,9085836,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Joyner,,Michael,Dr.,Belton,TX,76513,4/26/2012,750.00,East Lake Veterinary Hospital,Veterinarian,,,,,,,,00057872,COH,228,9085835,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Odom,,John,Mr.,Salado,TX,76571,4/26/2012,100.00,,,,,,,,,,00057872,COH,165,9085822,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Weaver,,Barbara,Mrs.,Killeen,TX,76541-8997,4/26/2012,100.00,,,,,,,,,,00057872,COH,192,9085833,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Nicholas,,Don,Mr.,Harker Heights,TX,76548,4/26/2012,50.00,,,,,,,,,,00057872,COH,164,9085823,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wilson,,James,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,194,9085831,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wright,,Jim,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,Self,Realtor,,,,,,,,00057872,COH,195,9085830,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wright,,Robert,Mr.,Lampasas,TX,76550,4/26/2012,50.00,,,,,,,,,,00057872,COH,196,9085829,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Walker,,Jay,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,Union State Bank,Banker,,,,,,,,00057872,COH,189,9085828,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Scott,,Donald,Mr.,Killeen,TX,76542,4/26/2012,250.00,,,,,,,,,,00057872,COH,170,9085827,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mullen,,Edward,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,161,9085826,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Muller,,Robert,Mr.,Killeen,TX,76543-5574,4/26/2012,250.00,,,,,,,,,,00057872,COH,162,9085825,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Chtay,,Fouad,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,111,9085802,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Veterinary Medical Assn. Political Action Comm.,,,,Austin,TX,78754,4/26/2012,"3,905.00",,,,,,,,,Sponsored Fundraising Event,00057872,COH,230,9085834,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Anderson,,Cecil,Mr.,Harker Heights,TX,76548,4/24/2012,200.00,,,,,,,,,,00057872,COH,43,9085773,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cloud,,Mildred,Mrs.,Killeen,TX,76543,4/26/2012,250.00,,,,,,,,,,00057872,COH,113,9085804,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Foster,,James,Mr.,Killeen,TX,76541,4/26/2012,250.00,,,,,,,,,,00057872,COH,130,9085781,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Doranski,,Miok,Ms.,Killeen,TX,76547,4/26/2012,100.00,,,,,,,,,,00057872,COH,121,9085780,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Diller,,Richard,Mr.,Killeen,TX,76542,4/26/2012,75.00,,,,,,,,,,00057872,COH,120,9085779,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Carter,Jr.,Cecil,Mr.,Killeen,TX,76542,4/25/2012,500.00,Retired,Retired,,,,,,,,00057872,COH,89,9085778,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,HillCo PAC,,,,Austin,TX,78701,4/24/2012,"1,000.00",,,,,,,,,,00057872,COH,63,9085777,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Farley,,Debbie,Ms.,Killeen,TX,76542,4/24/2012,250.00,,,,,,,,,,00057872,COH,56,9085776,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Dunlap,,Roy,Mr.,Killeen,TX,76540,4/26/2012,100.00,,,,,,,,,,00057872,COH,123,9085783,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Grace,,Horace,Mr.,Killeen,TX,76547,4/24/2012,250.00,,,,,,,,,,00057872,COH,58,9085774,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Estes,,Robert,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,124,9085784,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Hance Scarborough LAW PAC,,,,Austin,TX,78701,4/24/2012,"1,000.00",,,,,,,,,,00057872,COH,60,9085772,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Farek,,Don,Mr.,Killeen,TX,76541,4/24/2012,250.00,,,,,,,,,,00057872,COH,55,9085771,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Herring,,J. C.,Mr.,Killeen,TX,76540,4/24/2012,250.00,,,,,,,,,,00057872,COH,62,9085770,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,4/24/2012,"1,000.00",,,,,,,,,,00057872,COH,52,9085769,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,HomePAC of the Texas Association of Builders,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00057872,COH,64,9085768,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hoxworth,,Robert,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,65,9085767,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bay,,David,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,46,9085766,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Emmons,,B.A.,Mr.,Killeen,TX,76542,4/24/2012,250.00,,,,,,,,,,00057872,COH,53,9085765,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gauer,,Ralph,Mr.,Harker Heights,TX,76548-1840,4/24/2012,250.00,,,,,,,,,,00057872,COH,57,9085775,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Charping,,Terry,Mr.,Killeen,TX,76542,4/26/2012,150.00,,,,,,,,,,00057872,COH,110,9085793,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,"Texas Veterinary Medical Assn.,  Political Action Comm.",,,,Austin,TX,78754,4/26/2012,250.00,,,,,,,,,,00057872,COH,182,9085845,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,DeWine,,Dennis,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,Colonial Real Estate,Real Estate Agent,,,,,,,,00057872,COH,119,9085801,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Chafin,,Clois,Mr.,KIlleen,TX,76541,4/26/2012,50.00,,,,,,,,,,00057872,COH,109,9085800,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cosper,,Wayne,Mr.,Killeen,TX,76549,4/26/2012,500.00,Self Employed,Construction,,,,,,,,00057872,COH,116,9085799,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Carter,,Catherine,Mrs.,Killeen,TX,76542-6039,4/26/2012,50.00,,,,,,,,,,00057872,COH,107,9085798,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bryan,,Nancy,Ms.,Killeen,TX,76547,4/26/2012,250.00,,,,,,,,,,00057872,COH,106,9085797,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Burton,,Earl,Mr.,Killeen,TX,76547-0662,4/26/2012,100.00,,,,,,,,,,00057872,COH,105,9085796,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Dorroh,,Thomas,Mr.,Killeen,TX,76542,4/26/2012,100.00,,,,,,,,,,00057872,COH,122,9085782,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gaines,,Michael,Mr.,Belton,TX,76513,4/26/2012,250.00,,,,,,,,,,00057872,COH,133,9085794,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cloud,,Allen,Mr.,Killeen,TX,76543,4/26/2012,250.00,,,,,,,,,,00057872,COH,112,9085803,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Faucett,,Susan,Ms.,Killeen,TX,76547,4/26/2012,25.00,,,,,,,,,,00057872,COH,128,9085792,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Frith,,John,Mr.,Killeen,TX,76542,4/26/2012,100.00,,,,,,,,,,00057872,COH,132,9085791,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Frederick,,Johnny,Mr.,Killeen,TX,76541,4/26/2012,200.00,,,,,,,,,,00057872,COH,131,9085790,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cole,,Larry,Mr.,Killeen,TX,76541,4/26/2012,100.00,,,,,,,,,,00057872,COH,114,9085789,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Folkerson,,Gregg,Mr.,Harker Heights,TX,76548,4/26/2012,500.00,Folkerson Communications,President,,,,,,,,00057872,COH,129,9085788,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Faucett,,Juanita,Mrs.,Killeen,TX,76543,4/26/2012,50.00,,,,,,,,,,00057872,COH,127,9085787,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Evans,,Otis,Mr.,Killeen,TX,76542,4/26/2012,150.00,,,,,,,,,,00057872,COH,126,9085786,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Evans,,Stephanie,Mrs.,Harker Heights,TX,76548,4/26/2012,50.00,,,,,,,,,,00057872,COH,125,9085785,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Haisler,,Jerry,Mr.,Temple,TX,76502,4/26/2012,100.00,,,,,,,,,,00057872,COH,138,9085795,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Berry,,Bruce,Mr.,Killeen,TX,76543,4/28/2012,200.00,,,,,,,,,,00057872,COH,33,9085890,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Isdale,,Jeanne,Mrs.,Killeen,TX,76547,5/4/2012,500.00,Isdale Chiropractic Clinic,Management,,,,,,,,00057872,COH,207,9085899,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,5/4/2012,500.00,,,,,,,,,,00057872,COH,206,9085898,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Connell,,Paul,Mr.,Killeen,TX,76543,5/3/2012,250.00,,,,,,,,,,00057872,COH,202,9085897,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Farris,,Gerald,Mr.,Killeen,TX,76549,5/3/2012,250.00,,,,,,,,,,00057872,COH,203,9085896,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hollinger,,Charles,Mr.,Killeen,TX,76540-0531,5/3/2012,250.00,Self,Businessman,,,,,,,,00057872,COH,204,9085895,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Reavis,,David,Mr.,Killeen,TX,76549,5/3/2012,100.00,,,,,,,,,,00057872,COH,205,9085894,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Friends of Midwestern State PAC,,,,Wichita Falls,TX,76308,5/2/2012,250.00,,,,,,,,,,00057872,COH,201,9085893,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Blair,Sr.,Major,Mr.,Killeen,TX,76543,4/26/2012,250.00,,,,,,,,,,00057872,COH,100,9085882,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Beene,,Dudley,Dr.,Killeen,TX,76543,4/29/2012,250.00,Crossroads Veterinary Clinic,Veterinarian,,,,,,,,00057872,COH,199,9085891,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Homecare & Hospice PAC - State,,,,Austin,TX,78731,5/8/2012,"2,500.00",,,,,,,,,,00057872,COH,211,9085902,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bates,,Bobby,Mr.,Killeen,TX,76541,4/27/2012,500.00,Bates Nissan,Management,,,,,,,,00057872,COH,197,9085889,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Shannon,,Patricia,Mrs.,Killeen,TX,76542,4/27/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,172,9085888,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Williams,,Gene,Mr.,Killeen,TX,76540,4/27/2012,200.00,,,,,,,,,,00057872,COH,198,9085887,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Brady,,John,Mr.,Salado,TX,76571,4/26/2012,50.00,,,,,,,,,,00057872,COH,103,9085886,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Buckley,,Bradley,Dr.,Salado,TX,76571,4/26/2012,750.00,Killeen Veterinary Clinic,Veterinarian,,,,,,,,00057872,COH,104,9085885,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Langford,,Betty,Mrs.,Killeen,TX,76541,4/26/2012,250.00,,,,,,,,,,00057872,COH,149,9085884,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Townsend,,Warren,Mr.,Kempner,TX,76539,4/26/2012,25.00,,,,,,,,,,00057872,COH,184,9085843,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bay,,Cleo,Mr.,Killeen,TX,76542,5/1/2012,200.00,Retired,Retired,,,,,,,,00057872,COH,200,9085892,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Purser,,Helen,Mrs.,Killeen,TX,76543-5575,5/18/2012,250.00,,,,,,,,,,00057872,COH,216,9085910,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Young,,Richard,Mr.,Killeen,TX,76542,6/11/2012,50.00,,,,,,,,,,00057872,COH,227,9085919,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Menking,Jr.,Hugh,Mr.,Killeen,TX,76543-5563,6/8/2012,100.00,,,,,,,,,,00057872,COH,226,9085918,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Weiss,,Larry,Mr.,Killeen,TX,76549-6517,6/1/2012,100.00,U.S. Postal Service,Postal Employee,,,,,,,,00057872,COH,225,9085917,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Dankworth,,Dan,Mrs.,Abilene,TX,79601-2702,5/26/2012,500.00,Pine Street Salvage,Owner,,,,,,,,00057872,COH,221,9085916,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hahn,,Kyle,Mr.,San Marcos,TX,78666,5/26/2012,250.00,,,,,,,,,,00057872,COH,222,9085915,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Triesch,,Johnny,Mr.,San Antonio,TX,78220,5/26/2012,500.00,"Longhorn Recycling, LP",Owner,,,,,,,,00057872,COH,223,9085914,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Triesch,,Justin,Mr.,San Antonio,TX,78214,5/26/2012,750.00,River City Steel & Recycling,"CEO, Owner",,,,,,,,00057872,COH,224,9085913,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Segal,,Roger,Mr.,Killeen,TX,76547,5/5/2012,100.00,,,,,,,,,,00057872,COH,209,9085900,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,5/22/2012,"1,000.00",McLane Group,CEO,,,,,,,,00057872,COH,217,9085911,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,BNSF Railway Company RAILPAC,,,,Ft. Worth,TX,76161-0039,5/5/2012,500.00,,,,,,,,,,00057872,COH,208,9085901,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,193.56,,,,,,,,,Video Email Production and Distribution,00057872,COH,229,9085909,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gilbert,,Pete,Mr.,Killeen,TX,76541,5/15/2012,100.00,,,,,,,,,,00057872,COH,215,9085908,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Raytheon Company PAC,,,,Arlington,VA,22209,5/12/2012,750.00,,,,,,,X,C00097568,,00057872,COH,214,9085907,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Meyer,,Stewart,Mr.,Harker Heights,TX,76548,5/11/2012,300.00,,,,,,,,,,00057872,COH,213,9085906,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Casey,,Daniel,Mr.,Austin,TX,78723-3421,5/10/2012,250.00,,,,,,,,,,00057872,COH,219,9085905,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Smith,,Spencer,Mr.,Harker Heights,TX,76548-8032,5/9/2012,100.00,,,,,,,,,,00057872,COH,212,9085904,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bigham,,Elizabeth,Mrs.,Harker Heights,TX,76548,5/8/2012,300.00,,,,,,,,,,00057872,COH,210,9085903,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Berch,,Florence,Ms.,Killeen,TX,76543,4/26/2012,20.00,,,,,,,,,,00057872,COH,99,9085881,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/25/2012,500.00,,,,,,,,,,00057872,COH,220,9085912,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Barnes,,Jack,Mr.,Killeen,TX,76540,4/26/2012,250.00,,,,,,,,,,00057872,COH,93,9085851,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Stewart,,Gwen,Mrs.,Killeen,TX,76541,4/26/2012,250.00,,,,,,,,,,00057872,COH,176,9085860,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Mills,,Billy,Mr.,Killeen,TX,76540,4/26/2012,250.00,,,,,,,,,,00057872,COH,159,9085859,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Jones,,Susan,Ms.,Belton,TX,76513,4/26/2012,500.00,Self Employed,Realtor,,,,,,,,00057872,COH,145,9085858,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kamas,,James,Mr.,Little River,TX,76554,4/26/2012,100.00,,,,,,,,,,00057872,COH,146,9085857,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Beck,,Coleen,Ms.,Austin,TX,78703,4/26/2012,"2,500.00",Union State Bank,Bank President,,,,,,,,00057872,COH,96,9085856,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Lampasas County Republican Party,,,,Lampasas,TX,76550,4/26/2012,"1,000.00",,,,,,,,,,00057872,COH,148,9085855,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Alatrach,,Rami,Mr.,Harker Heights,TX,76548,4/26/2012,200.00,,,,,,,,,,00057872,COH,90,9085854,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bolen,,Donald,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,101,9085883,0,7/16/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Atchison,,Jeff,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,92,9085852,0,7/16/2012,,,,H,W
