"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Armstrong,,Charles,,Houston,TX,77006-6560,10/6/2011,500.00,"Charles Armstrong Investments, Inc.",President,,,,,,,,00020069,COH,84,8588944,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Colon,,Edgar,Mr.,Houston,TX,77027,9/14/2011,500.00,Colon Law Firm,Owner,,,,,,,,00020069,COH,73,8588929,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Lubbock,TX,79408,11/4/2011,"1,000.00",,,,,,,,,,00020069,COH,86,8588946,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Falic,,Simon,,Miami,FL,33180,11/4/2011,500.00,Ueta Group Inc.,President,,,,,,,,00020069,COH,87,8588947,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Falic,,Jerome,Mr.,Hollywood,FL,33024,11/4/2011,500.00,Falic Fashion Group LLC,CEO,,,,,,,,00020069,COH,88,8588948,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216-4662,11/4/2011,"1,500.00",,,,,,,,,,00020069,COH,89,8588949,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,11/4/2011,"1,000.00",,,,,,,,,,00020069,COH,90,8588950,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,11/28/2011,"1,000.00",,,,,,,,,,00020069,COH,92,8588951,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Comcast Corporation  PAC,,,,Philadelphia,PA,19102,10/6/2011,"1,000.00",,,,,,,X,C00248716,,00020069,COH,82,8588943,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Luna,III,Albert,Hon.,Houston,TX,77027,9/12/2011,500.00,Self,Attorney,,,,,,,,00020069,COH,55,8588901,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Thompson & Horton LLP,,,,Houston,TX,77027,9/12/2011,500.00,,,,,,,,,,00020069,COH,35,8588909,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Anzaldua,,Mario,Mr.,Houston,TX,77024,9/12/2011,"5,000.00",Triangle Entertainment,President,,,,,,,,00020069,COH,39,8588908,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/12/2011,"2,500.00",,,,,,,,,,00020069,COH,38,8588907,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,9/12/2011,"2,500.00",,,,,,,,,,00020069,COH,37,8588906,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,9/12/2011,"1,000.00",,,,,,,X,C00001636,,00020069,COH,36,8588905,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,9/12/2011,"2,500.00",,,,,,,,,,00020069,COH,25,8588904,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Garcia,,Domingo,Hon.,Dallas,TX,75208,9/12/2011,"2,000.00",Law Offices of Domingo Garcia LLP,President,,,,,,,,00020069,COH,49,8588926,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Barbosa,,George,Mr.,Houston,TX,77060,9/12/2011,500.00,Executive Security,President,,,,,,,,00020069,COH,40,8588902,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Brockman,,Rosalie,Ms.,Houston,TX,77080,9/12/2011,500.00,Corner Rock Construction LLC,Manager,,,,,,,,00020069,COH,42,8588912,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Pollan,,Patrick,,Houston,TX,77055,9/12/2011,500.00,Yancey-Hausman & Associates,Senior VP,,,,,,,,00020069,COH,62,8588900,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Rich,,Marvin,Mr.,Houston,TX,77096,9/12/2011,125.00,,,,,,,,,,00020069,COH,63,8588899,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Sahni,,Randhir,,Houston,TX,77024,9/12/2011,500.00,Llewelyn-Davies Sahnii Inc,President,,,,,,,,00020069,COH,64,8588898,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Strauser,,Robert,Mr.,Austin,TX,78703,9/12/2011,500.00,Robert W Strauser Consulting,Attorney,,,,,,,,00020069,COH,65,8588897,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Tomlin,Jr.,Kenneth,Dr.,Houston,TX,77015,9/12/2011,100.00,,,,,,,,,,00020069,COH,66,8588896,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,9/26/2011,"1,000.00",,,,,,,X,C00366559,,00020069,COH,75,8588936,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Mayor,,John,,Houston,TX,77037,9/12/2011,"1,000.00",Mayor Healthcare Group LP,Partner,,,,,,,,00020069,COH,13,8588903,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Locke Liddell & Sapp LLP,,,,Dallas,TX,75201,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,29,8588919,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Sreeram,,Karun,Mr.,Houston,TX,77059,9/12/2011,"1,000.00",ESPA Corp.,President,,,,,,,,00020069,COH,68,8588894,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Teamsters Local Union #988,,,,Houston,TX,77032,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,31,8588928,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Friedman,,J. Kent,Mr.,Houston,TX,77056,9/12/2011,500.00,"Maxxam, Inc",Director,,,,,,,,00020069,COH,48,8588927,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Gilliam,,Lance,Mr.,Houston,TX,77098,9/12/2011,250.00,,,,,,,,,,00020069,COH,50,8588925,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Houston Federation of Teachers COPE,,,,Houston,TX,77027-5727,9/12/2011,500.00,,,,,,,,,,00020069,COH,28,8588923,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,32,8588922,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Woomer,,Eric,Mr.,Austin,TX,78723,9/12/2011,500.00,Texas Policy Solutions,Principal,,,,,,,,00020069,COH,33,8588910,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Planned Parenthood of Houston and SoutheastTexas PAC,,,,Houston,TX,77004,9/12/2011,100.00,,,,,,,,,,00020069,COH,30,8588920,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Blair,,Nelda,Mrs.,The Woodlands,TX,77380,9/12/2011,"1,000.00",The Blair Law Firm,Attorney,,,,,,,,00020069,COH,41,8588911,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Cornelius,,William,Mr.,Houston,TX,77019,9/12/2011,250.00,,,,,,,,,,00020069,COH,47,8588918,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Land Title Association  PAC,,,,Austin,TX,78703,9/12/2011,250.00,,,,,,,,,,00020069,COH,34,8588917,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,9/12/2011,500.00,,,,,,,,,,00020069,COH,26,8588916,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Compean,,Gregory,Mr.,Houston,TX,77077,9/12/2011,"2,500.00",Compean Funeral Home,Owner,,,,,,,,00020069,COH,46,8588915,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Cantu,,Nora,Mrs.,Houston,TX,77013,9/12/2011,500.00,SOS Collison Towing,President,,,,,,,,00020069,COH,44,8588914,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Cantu,,Mark,,Cypress,TX,77433,9/12/2011,500.00,"Mark Cantu, Inc.",President,,,,,,,,00020069,COH,43,8588913,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,PAC Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/14/2011,"1,000.00",,,,,,,,,,00020069,COH,74,8588930,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,9/12/2011,250.00,,,,,,,,,,00020069,COH,27,8588921,0,1/17/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Henson,,William,Mr.,Houston,TX,77019,9/12/2011,"1,000.00","Dwayne Henson Investments, Inc.",Vice President,,,,,,,,00020069,COH,51,8588924,0,1/17/2012,,,,S,W
