"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Cannon,,Cheryl,,San Antonio,TX,78250,7/24/2012,85.00,,Retired,,,,,,,,00067822,COH,22,9324166,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Cruz,,Carlos,,San Antonio,TX,78240,7/29/2012,85.00,Advanced Micro Divices,Hardware technologist,,,,,,,,00067822,COH,26,9324171,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Chandler,,Ann,,San Antonio,TX,78240,7/10/2012,150.00,Dept of Defense,Civil Servant,,,,,,,,00067822,COH,8,9324170,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Castillo,,Tony,,San Antonio,TX,78254,7/24/2012,100.00,USAA,IT Technitian,,,,,,,,00067822,COH,19,9324169,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Casias,,Robert,,Somerset,TX,78069,8/4/2012,45.00,Self-employed,Rancher,,,,,,,,00067822,COH,59,9324168,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Carlsson,,P&L,,San Antonio,TX,78270,7/30/2012,100.00,Bexar County Sheriff's Dept,Deputy,,,,,,,,00067822,COH,34,9324167,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,DeLeon,,Jane,,San Antonio,TX,78248,8/3/2012,200.00,UnitedHealthcare,RN,,,,,,,,00067822,COH,46,9324175,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Smith,,Cynthia,,San Antonio,TX,78258,8/4/2012,150.00,GPM Life,Attorney,,,,,,,,00067822,COH,68,9324221,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Bucchi,,Ron,,Bulverde,TX,78163,8/4/2012,85.00,Self-employed,CPA,,,,,,,,00067822,COH,62,9324164,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Perez,,Myrna,,San Antonio,TX,78261,7/29/2012,150.00,USPS,Manager,,,,,,,,00067822,COH,31,9324214,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Perez,,Ray,,San Antonio,TX,78249,7/7/2012,200.00,City of SA,Police Officer,,,,,,,,00067822,COH,2,9324215,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Quiroga,,Ginny,,Spring Branch,TX,78070,8/1/2012,200.00,,Retired,,,,,,,,00067822,COH,45,9324216,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Ramos,,Annette,,San Antonio,TX,78240,7/25/2012,45.00,,Retired,,,,,,,,00067822,COH,23,9324217,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Republican Business Women of Bexar County      210 408-9233,,,,San Antonio,TX,78270,9/21/2012,"1,200.00",,,,,,,,,,00067822,COH,81,9324218,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Rodriguez,,Charles,,San Antonio,TX,78238,7/26/2012,200.00,,Retired,,,,,,,,00067822,COH,30,9324219,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Ryder,,Gene,,San Antonio,TX,78251,7/26/2012,100.00,,Retired,,,,,,,,00067822,COH,27,9324220,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Smith,,Kathy,,San Antonio,TX,78232,7/9/2012,200.00,,Retired,,,,,,,,00067822,COH,4,9324222,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Sperber,,Jane,,San Antonio,TX,78230,7/9/2012,100.00,,Retired,,,,,,,,00067822,COH,10,9324223,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Stoval,,Robert,,San Antonio,TX,78213,8/4/2012,85.00,Flower Shop,Self-employed,,,,,,,,00067822,COH,53,9324224,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,7/16/2012,500.00,,,,,,,,,Training,00067822,COH,85,9324225,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Thompson,,Danny,,San Antonio,TX,78251,8/4/2012,100.00,,Retired,,,,,,,,00067822,COH,55,9324226,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,York,,Sylvia,,San Antonio,TX,78249,7/11/2012,50.00,,Retired,,,,,,,,00067822,COH,7,9324239,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Yanta,,John,Bishop,san Antonio,TX,78228,9/21/2012,125.00,,Retired,,,,,,,,00067822,COH,83,9324237,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",ENT,Tri- County Republican Women's Club,,,,Pearland,TX,77588,8/28/2012,250.00,,,,,,,,,,00067822,COH,78,9324227,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Yanta,,John,Bishop,San Antonio,TX,78228,8/6/2012,100.00,,Retired,,,,,,,,00067822,COH,72,9324236,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Wilson,,Columba,,San Antonio,TX,78232,8/4/2012,100.00,Salons at the Oaks,Hair dresser,,,,,,,,00067822,COH,63,9324235,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Yarbrough,,Katherine,,Bossier City,LA,71111,8/2/2012,250.00,,Housewife,,,,,,,,00067822,COH,43,9324238,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,White,,James,,Hillister,TX,77624,8/25/2012,100.00,State of Texas,State Representative,,,,,,,,00067822,COH,77,9324234,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Wehmeyer,,Bennie,,San Antonio,TX,78240,7/23/2012,200.00,,Retired,,,,,,,,00067822,COH,16,9324233,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Walkovak,,Patricia,,San Antonio,TX,78260,7/31/2012,85.00,Marriott,Travel Agent,,,,,,,,00067822,COH,40,9324232,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Vidal,,George,,San Antonio,TX,78259,7/20/2012,150.00,,Retired,,,,,,,,00067822,COH,29,9324231,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Varella,,Don,,San Antonio,TX,78228,7/17/2012,85.00,,Retired,,,,,,,,00067822,COH,15,9324230,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Tyson,,Kelly,,San Antonio,TX,78254,8/4/2012,100.00,LGI Homes,Office manager,,,,,,,,00067822,COH,49,9324229,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Tyrling,,Judy,,San Antonio,TX,78254,7/22/2012,50.00,,Retired,,,,,,,,00067822,COH,18,9324228,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Nollkamper,,Karl,,San Antonio,TX,78254,11/4/2011,100.00,Self Employed,Electrican,,,,,,,,00067822,COH,7,8581976,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Hernandez,,Jesse,,San Antonio,TX,78231,12/1/2011,50.00,Gilliam & Associates P.C.,Accountant,,,,,,,,00067822,COH,8,8581971,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Castillo,,Tony,,San Antonio,TX,78254,12/14/2011,750.00,USAA,IT,,,,,,,,00067822,COH,9,8581968,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Gallegos,,Richard,,San Antonio,TX,78232,10/30/2011,"1,000.00",,Retired,,,,,,,,00067822,COH,6,8581969,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Guiterrez,,Bootsie,,Helotes,TX,78023,11/4/2011,50.00,,Retired,,,,,,,,00067822,COH,5,8581970,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Jackson,,Chris,,San Antonio,TX,78240,10/18/2011,"1,000.00",City of San Antonio,Police Officer,,,,,,,,00067822,COH,1,8581972,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Logsdon,,Craig,,San Antonio,TX,78240,10/10/2011,100.00,Lowes,Manager,,,,,,,,00067822,COH,2,8581973,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,McGee,,Fern,,Elmendorf,TX,78112,11/8/2011,100.00,,Retired,,,,,,,,00067822,COH,3,8581975,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",ENT,Republic Party of Bexar Coutny,,,,San Antonio,TX,78209-1405,10/27/2011,88.98,,,,,,,,,Petition signing party expenses,00067822,COH,12,8581978,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Ott,,Ellen,,San Antonio,TX,78213,11/7/2011,50.00,,Retired,,,,,,,,00067822,COH,4,8581977,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",ENT,Republic Party of Texas Voter Vault Staff,,,,Austin,TX,78701,11/28/2011,250.00,,,,,,,,,,00067822,COH,11,8581979,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,516124,"Jackson, Alma Perez",IND,Logsdon,,Martha,Mrs.,San Antonio,TX,78240,12/20/2011,25.00,,Retired,,,,,,,,00067822,COH,10,8581974,0,1/17/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,DeLeon,,Jane,,San Antonio,TX,78248,1/16/2012,100.00,United HealthCare,nurse,,,,,,,,00067822,COH,4,9073579,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Comeaux,,Paul,,San Antonio,TX,78251,3/17/2012,150.00,Via Metro Transit,system programmer,,,,,,,,00067822,COH,20,9073578,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Chandler,,Ann,,San Antonio,TX,78240,5/5/2012,100.00,Dept of Defense,civil servant,,,,,,,,00067822,COH,26,9073577,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Bugler,,Linda,,San Antonio,TX,78258,3/8/2012,100.00,,retired,,,,,,,,00067822,COH,19,9073576,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Bible,,Fred,,San Antonio,TX,78240,4/6/2012,100.00,,retired,,,,,,,,00067822,COH,22,9073575,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Bell,,Leslie,,San Antonio,TX,78258,1/16/2012,100.00,SACU,banker,,,,,,,,00067822,COH,13,9073574,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Adams,,Beverly,,San Antonio,TX,78232,2/22/2012,50.00,Self-employed,photographer,,,,,,,,00067822,COH,17,9073572,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Dodd,,Stan,,San Antonio,TX,78240,3/24/2012,200.00,Self-employed,contractor,,,,,,,,00067822,COH,21,9073580,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,McCombs,,Red,,San Antonio,TX,78212,4/30/2012,"1,000.00",McCombs Enterprises,Executive,,,,,,,,00067822,COH,25,9073587,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Alvear,,Toni,,San Antonio,TX,78249,1/16/2012,25.00,,retired,,,,,,,,00067822,COH,10,9073573,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Perez,,Ray,,San Antonio,TX,78249,3/6/2012,500.00,USAA,Administrative assistant,,,,,,,,00067822,COH,18,9073593,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Yanta,,John,Bishop,San Antonio,TX,78228,5/11/2012,100.00,,retired,,,,,,,,00067822,COH,27,9073602,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Westbrook,,Doris,,San Antonio,TX,78240,1/24/2012,100.00,,retired,,,,,,,,00067822,COH,15,9073601,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Wehmeyer,,Bennie,,San Antonio,TX,78240,1/16/2012,200.00,,retired,,,,,,,,00067822,COH,3,9073600,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Sayers,,Gale,,San Antonio,TX,78109,1/6/2012,20.00,,retired,,,,,,,,00067822,COH,2,9073599,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Rough,,Fred,,San Antonio,TX,78249,4/8/2012,25.00,Toyota,vehicle production,,,,,,,,00067822,COH,23,9073598,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Rodriguez,,Charles,,San Antonio,TX,78238,1/16/2012,50.00,,retired,,,,,,,,00067822,COH,7,9073597,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Recktor,,Linda,,San Antonio,TX,78237,1/16/2012,35.00,Ampco parking,cashier,,,,,,,,00067822,COH,9,9073596,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Martinez,,Gilbert,,San Antonio,TX,78207,1/16/2012,35.00,,retired,,,,,,,,00067822,COH,12,9073585,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Perez,,Robert,,San Antonio,TX,78261,1/16/2012,100.00,San Antonio River Authority,Engineer,,,,,,,,00067822,COH,6,9073594,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Galvan,,Sandy,,San Antonio,TX,78248,1/16/2012,50.00,,retired,,,,,,,,00067822,COH,11,9073581,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Perez,,Daniel,,El Paso,TX,79932,2/13/2012,400.00,Med-Line Inc.,sales rep.,,,,,,,,00067822,COH,16,9073592,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Oldenburg,,Betty,,San Antonio,TX,78240,1/16/2012,75.00,,retired,,,,,,,,00067822,COH,30,9073591,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Morales,,Trini,,San Antonio,TX,78254,1/6/2012,50.00,Self-employed,contractor,,,,,,,,00067822,COH,1,9073590,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Miller,,Jo,,San Antonio,TX,78250,6/16/2012,25.00,Concealed Handgun Classes,instructor,,,,,,,,00067822,COH,29,9073589,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Mercer,,Ken,,San Antonio,TX,78249,1/16/2012,200.00,USAA,SBOE,,,,,,,,00067822,COH,8,9073588,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Mays,,Lawry,,San Antonio,TX,78209,6/4/2012,"2,000.00",Clear Channel,Chairman Emeritus,,,,,,,,00067822,COH,28,9073586,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Kerchville,,Joe,,Boerne,TX,78006,4/26/2012,500.00,Kerchville Investmenst,Executive,,,,,,,,00067822,COH,24,9073584,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Jackson,,Alma,,San Antonio,TX,78240,5/31/2012,49.50,,,,,,,,,website fee,00067822,COH,31,9073583,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Jackson,,Chris,,San Antonio,TX,78240,1/16/2012,"1,139.00",City of San Antonio,police officer,,,,,,,,00067822,COH,14,9073582,0,7/14/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,537422,"Jackson, Alma Perez",IND,Perez,,Victor,,San Antonio,TX,78261,1/16/2012,300.00,Bexar County Sheriff's Office,Technical Service Director,,,,,,,,00067822,COH,5,9073595,0,7/14/2012,,,,H,L
