"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Apartment Association of Greater Dallas,,,,Dallas,TX,75244,5/2/2012,"1,000.00",,,,,,,,,,00066290,COH,63,9172588,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Association of Defense Council PAC,,,,Austin,TX,78701,5/2/2012,"1,000.00",,,,,,,,,,00066290,COH,65,9172589,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Bailey,,Ulis,,Dallas,TX,75214,5/3/2012,25.00,Retired,Retired,,,,,,,,00066290,COH,67,9172590,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Aliseda,,Jose,,Beeville,TX,78102,4/9/2012,500.00,Self-Employed,Attorney,,,,,,,,00066290,COH,57,9172579,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Republican Party of Texas,,,,Austin,TX,78701,5/3/2012,250.00,,,,,,,,,In-kind donation - Voter Vault,00066290,COH,149,9172592,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Sheetz,,Ivalou,Mrs.,Garland,TX,75043,5/4/2012,50.00,Retired,Retired,,,,,,,,00066290,COH,74,9172598,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Ventura,,Anthony & Virginia,,Dallas,TX,75218,5/3/2012,200.00,Self,Rental Property Owner,,,,,,,,00066290,COH,69,9172594,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Mateja,,William,Mr.,Dallas,TX,75214,5/4/2012,100.00,Fish & Richardson P.C.,Attorney,,,,,,,,00066290,COH,73,9172595,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Graydon Group,,,,Austin,TX,78701,5/4/2012,24.01,,,,,,,,,food and beverage for fundraiser,00066290,COH,72,9172596,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Beaudry,,Ward,,Dallas,TX,75201,5/4/2012,50.00,"Winn, Beaudry & Winn",Attorney,,,,,,,,00066290,COH,70,9172597,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Life Insurance PAC (LIPAC),,,,Austin,TX,78701,3/29/2012,"1,000.00",,,,,,,,,,00066290,COH,40,9172561,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Erben,,Randall,,Austin,TX,78701,5/4/2012,24.01,Erben & Yarborough,Attorney,,,,,,,Food and beverages for fundraiser,00066290,COH,71,9172599,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Pool,,Donna,,Mesquite,TX,75149,2/16/2012,25.00,"Jerry Forrest, GG, LLC",Clerical Services,,,,,,,,00066290,COH,21,9172524,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Trepac/ Texas Assc. of Realtors PAC,,,,Austin,TX,78768,5/8/2012,24.01,,,,,,,,,food and beverage for fundraiser,00066290,COH,76,9172601,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Curtis,,Charles,,Dallas,TX,75238,5/9/2012,100.00,Retired,Retired,,,,,,,,00066290,COH,77,9172602,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Carpenter,,Edwin,,Dallas,TX,75238,5/10/2012,50.00,Retired,Retired,,,,,,,,00066290,COH,79,9172603,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Bixel,,DW,,Dallas,TX,75208,5/10/2012,250.00,Justice Finance Co.,Owner,,,,,,,,00066290,COH,78,9172604,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Kulas,,Amy,,Dallas,TX,75214,5/10/2012,100.00,Self,Housewife,,,,,,,,00066290,COH,81,9172605,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Gibeau,,Gloria,,Dallas,TX,75238,5/3/2012,25.00,Retired,Retired,,,,,,,,00066290,COH,68,9172591,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Toomey,,Michael,,Austin,TX,78701,3/29/2012,500.00,Self Employed,Consultant,,,,,,,,00066290,COH,47,9172568,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Wittenburg,,Michelle,,Austin,TX,78701,3/29/2012,24.01,Self-Employed,Political Consultant,,,,,,,,00066290,COH,138,9172562,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Construction Assc. PAC,,,,Austin,TX,78701,5/7/2012,"1,500.00",,,,,,,,,,00066290,COH,75,9172600,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Polan,,Deborah,,Austin,TX,78701,4/4/2012,250.00,DG Polan Law,Attorney,,,,,,,,00066290,COH,54,9172578,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Wholesale Beer Distributors of TExas PAC,,,,Austin,TX,78701,3/29/2012,500.00,,,,,,,,,,00066290,COH,50,9172564,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Pac of the Independant Insurance Agents of Texas,,,,Austin,TX,78768,3/29/2012,250.00,,,,,,,,,,00066290,COH,44,9172565,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Land TItle Association,,,,Austin,TX,78701,3/29/2012,"1,000.00",,,,,,,,,,00066290,COH,45,9172566,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,3/29/2012,250.00,,,,,,,,,,00066290,COH,42,9172563,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,"Thompson, Coe, Cousins, & Irons LLP",,,,Austin,TX,78701,3/29/2012,500.00,,,,,,,,,,00066290,COH,46,9172567,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Truck PAC,,,,Austin,TX,78701,3/29/2012,500.00,,,,,,,,,,00066290,COH,48,9172569,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Verizon Good Goverment Club TX,,,,Austin,TX,78701,3/29/2012,500.00,,,,,,,,,,00066290,COH,49,9172570,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Austin,,Truett,Mr.,Dallas,TX,75235,3/31/2012,25.00,First Baptist Academy,teacher,,,,,,,,00066290,COH,52,9172576,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,3/29/2012,250.00,,,,,,,,,,00066290,COH,41,9172571,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Boos,,Jonathan,,Carrollton,TX,75007,3/30/2012,100.00,Mathis Donheiser,Attorney,,,,,,,,00066290,COH,51,9172575,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Garcia,,Joe,Mr.,Austin,TX,78701,3/29/2012,500.00,The Garcia Group,Govt Affairs,,,,,,,,00066290,COH,37,9172574,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Schlueter,,Stan,,Austin,TX,78768,3/29/2012,24.01,Self-Employed,Consultant,,,,,,,,00066290,COH,139,9172573,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,IBAT PAC,,,,Austin,TX,78701,3/29/2012,500.00,,,,,,,,,,00066290,COH,38,9172572,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,JP Morgan Chase & Co. PAC,,,,Chicago,IL,60603,4/4/2012,"1,000.00",,,,,,,X,c00128512,,00066290,COH,53,9172577,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Brashear,,Thomas & Catherine,Mr. and Mrs.,Mesquite,TX,75150,8/16/2012,100.00,Preston Capital Management,Investments,,,,,,,,00066290,COH,19,9317731,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Hargrove,,Steve & Kat,Mr. and Mrs.,Dallas,TX,75214,8/15/2012,250.00,Hargrove Electric Company,Owner,,,,,,,,00066290,COH,10,9317724,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Squibb,,Carl,Mr.,Dallas,TX,75214,8/15/2012,100.00,NGS Partnership,Sales,,,,,,,,00066290,COH,9,9317725,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Halff  Associates State PAC,,,,Richardson,TX,75081,8/15/2012,250.00,,,,,,,,,,00066290,COH,14,9317726,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,8/16/2012,100.00,,,,,,,,,in-kind list for event,00066290,COH,142,9317727,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Old American Holding LLC PAC,,,,Dallas,TX,75252-4202,8/16/2012,"1,000.00",,,,,,,,,,00066290,COH,20,9317732,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,8/20/2012,500.00,,,,,,,,,in-kind media training,00066290,COH,141,9317734,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Custard,,William,Mr.,Dallas,TX,75206-5038,8/15/2012,500.00,Dallas Production Inc.,President and CEO,,,,,,,,00066290,COH,11,9317723,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,8/17/2012,250.00,,,,,,,,,,00066290,COH,21,9317733,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Austin,,Truett,,Dallas,TX,75235,7/16/2012,25.00,First Baptist Academy,Teacher,,,,,,,,00066290,COH,4,9317715,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Driver,,Joe,Hon.,Garland,TX,75040,8/16/2012,250.00,Self Employed,Self Employed,,,,,,,,00066290,COH,17,9317729,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Griffith,,Gary,Hon.,Dallas,TX,75214,8/15/2012,250.00,Jefferson Partners,Consultant,,,,,,,,00066290,COH,13,9317722,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Miller,,Geraldine Tincy & Vance,Mr. and Mrs.,Dallas,TX,75205,8/15/2012,500.00,Henry S. Miller Co,Real Estate,,,,,,,,00066290,COH,15,9317721,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Burgy,,Judy,,Mesquite,TX,75150,8/15/2012,25.00,Retired,Retired,,,,,,,,00066290,COH,12,9317720,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,7/25/2012,"2,000.00",,,,,,,,,Survey,00066290,COH,132,9317719,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Merck PAC,,,,Washington,DC,20004,7/25/2012,500.00,,,,,,,,,,00066290,COH,8,9317718,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Baker,,Carol & Stephen,Mr. and Mrs.,Dallas,TX,75238,7/18/2012,500.00,Self,Building Contractor,,,,,,,,00066290,COH,5,9317716,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Bell Helicopter Textron PAC,,,,Fort Worth,TX,76101,7/13/2012,500.00,,,,,,,,,,00066290,COH,3,9317714,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Rees-Jones,,Trevor,Mr.,Dallas,TX,75225,7/13/2012,"10,000.00",Chief Oil and Gas,Chairman,,,,,,,,00066290,COH,2,9317713,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Locke Lord Bissell and Liddell LLP,,,,Dallas,TX,75201,7/12/2012,250.00,,,,,,,,,,00066290,COH,7,9317712,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Walne,,Alan,Mr.,Dallas,TX,75238,7/11/2012,250.00,Herbs Paint and Body,CEO,,,,,,,,00066290,COH,1,9317711,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Girand,,Charles,Mr.,Dallas,TX,75205,8/16/2012,100.00,Self Employed,Attorney,,,,,,,,00066290,COH,18,9317730,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Sheetz,,Ivalou,,Garland,TX,75042,7/18/2012,50.00,Self Employed,Self Employed,,,,,,,,00066290,COH,6,9317717,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Blackridge,,,,Austin,TX,78701,9/18/2012,500.00,,,,,,,,,,00066290,COH,94,9317813,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Benedict,,Katrina,Mrs.,Dallas,TX,75214,9/5/2012,100.00,Resources Global Professionals,Director of Client Services,,,,,,,,00066290,COH,70,9317789,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Mesquite Republican Womens PAC,,,,Mesquite,TX,75185,9/13/2012,"3,500.00",,,,,,,,,,00066290,COH,87,9317807,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/13/2012,500.00,,,,,,,,,in-kind political research,00066290,COH,136,9317808,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/13/2012,111.46,,,,,,,,,in-kind award expense,00066290,COH,137,9317809,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/18/2012,"10,000.00",Self Employed,Homebuilder,,,,,,,,00066290,COH,106,9317810,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Schade,,C M,Dr.,Mesquite,TX,75185,9/12/2012,100.00,Self Employed,Physician,,,,,,,,00066290,COH,81,9317805,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Linbarger Goggan Blair and Sampson LLP,,,,Austin,TX,78760,9/18/2012,500.00,,,,,,,,,,00066290,COH,101,9317812,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Orlando,,Brian & Kelly,Mr. And Mrs.,Dallas,TX,75214,9/12/2012,100.00,UBS,Director,,,,,,,,00066290,COH,80,9317804,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Apartment Association of Greater Dallas,,,,Dallas,TX,75244,9/20/2012,500.00,,,,,,,,,,00066290,COH,114,9317814,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,9/20/2012,"1,000.00",,,,,,,,,,00066290,COH,113,9317815,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Zavala,,John,Dr.,Dallas,TX,75214,9/20/2012,250.00,Self Employed,Orthopedic Surgeon,,,,,,,,00066290,COH,91,9317816,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Sheetz,,Ivalou,,Garland,TX,75043,9/20/2012,100.00,Self Employed,Self Employed,,,,,,,,00066290,COH,90,9317817,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/21/2012,"66,959.00",,,,,,,,,in-kind television advertising,00066290,COH,135,9317818,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,White,,Bill,Mr.,Mesquite,TX,75149,9/24/2012,500.00,White Properties,Owner,,,,,,,,00066290,COH,97,9317819,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Exxon Mobil PAC of Texas,,,,Irving,TX,75039,9/18/2012,"1,000.00",,,,,,,,,,00066290,COH,105,9317811,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Huang & Shie,,Paul & Eva,Mr. and Mrs.,Richardson,TX,75080,9/12/2012,30.00,Richland Real Estate,Real Estate,,,,,,,,00066290,COH,85,9317797,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Sheetz,,Iva,Mrs.,Garland,TX,75043,9/10/2012,100.00,Self Employed,Self Employed,,,,,,,,00066290,COH,77,9317790,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,RPM- Ross Pest Management,,,,Dallas,TX,75228,9/10/2012,50.00,,,,,,,,,,00066290,COH,76,9317791,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Hess,,Vincent & Patricia,Mr.and Mrs.,Dallas,TX,75218,9/10/2012,50.00,Locke Lord LLP,Attorney,,,,,,,,00066290,COH,75,9317792,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Findley,,Brett,Mr.,Austin,TX,78701,9/10/2012,500.00,Longbow Partners LLP,Attorney,,,,,,,,00066290,COH,74,9317793,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Dean,,David & Jean,Mr. and Mrs.,Dallas,TX,75231,9/10/2012,500.00,Dean International,Chairman,,,,,,,,00066290,COH,72,9317794,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Hunt,,Herbert,Mr.,Dallas,TX,75201,9/12/2012,"1,000.00",Hunt Petroleum LLC,Advisor,,,,,,,,00066290,COH,82,9317806,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Starcher,,Michael & Jenny,Mr. and Mrs.,Dallas,TX,75214,9/12/2012,"2,000.00",Clearview Investments,Partner,,,,,,,,00066290,COH,84,9317796,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011,9/24/2012,500.00,,,,,,,,,,00066290,COH,110,9317822,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Dallas County Republican Party,,,,Dallas,TX,75231,9/12/2012,"2,749.00",,,,,,,,,in-kind professional fees,00066290,COH,89,9317798,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texas Business and Commerce PAC (BACPAC),,,,Austin,TX,78701,9/12/2012,"1,000.00",,,,,,,,,,00066290,COH,88,9317799,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texas Republican Representatives Campaign Committee,,,,Austin,TX,78701,9/12/2012,"10,000.00",,,,,,,,,,00066290,COH,86,9317800,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Republican Party of Dallas County,,,,Dallas,TX,75231,9/12/2012,"2,500.00",,,,,,,,,,00066290,COH,79,9317801,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Friends of Jeb Hensarling,,,,Dallas,TX,75382,9/12/2012,"2,500.00",,,,,,,,,,00066290,COH,78,9317802,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Crow,,Harlan,Mr.,Dallas,TX,75219,9/12/2012,"2,500.00",Self Employed,Real Estate,,,,,,,,00066290,COH,83,9317803,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Goss,,Randall,Mr.,Dallas,TX,75231-3424,9/10/2012,"2,500.00",US Risk Insurance Group,Chairman,,,,,,,,00066290,COH,73,9317795,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Lambeth,,Sheila,,Mesquite,TX,75149,9/27/2012,200.00,Lochhead Properties,Real Estate,,,,,,,,00066290,COH,121,9317848,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,AGC Texas Building Branch PAC,,,,Austin,TX,78701,9/26/2012,"1,000.00",,,,,,,,,,00066290,COH,124,9317841,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Crea Investment Services,,,,Dallas,TX,75225,9/27/2012,500.00,,,,,,,,,,00066290,COH,127,9317842,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Simmons,,Cindy Brinker,,Dallas,TX,75229,9/27/2012,"1,500.00",Self employed,Self Employed,,,,,,,,00066290,COH,128,9317843,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Westcott,,Carl,,Dallas,TX,75201,9/27/2012,"5,000.00",Westcott LLC,Chairman,,,,,,,,00066290,COH,130,9317844,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Baker,,Carol,,Dallas,TX,75238,9/27/2012,250.00,Self employed,Building Contractor,,,,,,,,00066290,COH,118,9317845,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Wacker,,Eugene,,Dallas,TX,75214,9/24/2012,200.00,Self-Employed,Self-Employed,,,,,,,,00066290,COH,117,9317820,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,McDonald,,Carol,,Austin,TX,78731,9/27/2012,100.00,Independent Colleges and Universities of Texas,President,,,,,,,,00066290,COH,123,9317847,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/25/2012,"50,000.00",,,,,,,,,,00066290,COH,122,9317838,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Beecherl,,Louis,,Dallas,TX,75235,9/27/2012,"1,000.00",Self employed,Investor,,,,,,,,00066290,COH,119,9317849,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Brown,,Mark,,Dallas,TX,75204,9/27/2012,95.00,Self Employed,Real Estate,,,,,,,"Event supplies: beverages, cups, ice, etc.",00066290,COH,131,9317850,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Simmons,,Cindy Brinker,,Dallas,TX,75229,9/27/2012,"1,189.74",Self employed,Self Employed,,,,,,,Food and supplies for fundraiser,00066290,COH,144,9317851,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,First Republican Women's Club of Dallas PAC,,,,Dallas,TX,75231,9/27/2012,200.00,,,,,,,,,,00066290,COH,120,9317852,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",IND,Bowling,,Dan and Barbara,Mr. and Mrs.,Dallas,TX,75214,8/16/2012,20.00,,,,,,,,,,00066290,COH,16,9317728,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,TX State Farm Agents PAC,,,,Austin,TX,78701,8/20/2012,"2,500.00",,,,,,,,,,00066290,COH,24,9317735,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texas Republican Representatives Campaign Committee,,,,Austin,TX,78701,9/27/2012,"25,000.00",,,,,,,,,,00066290,COH,129,9317846,0,10/9/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,546541,"Sheets, Kenneth F.",ENT,Texas Manufactured Housing Association Inc.,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00066290,COH,100,9317832,0,10/9/2012,,,,H,W
