"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Barrow,,J.W. and Ann,Mr.,Terrell,TX,75160,7/6/2011,200.00,,,,,,,,,,00065836,COH,1,8624344,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Keller,,Susan,,Houston,TX,77024,7/1/2011,"2,500.00",Self,Public Schools Advocate,,,,,,,,00065836,COH,221,8624343,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Burns,,Rufus and Rosemary,Mr.,Malakoff,TX,75148,8/13/2011,100.00,,,,,,,,,,00065836,COH,143,8624349,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,7/1/2011,"10,000.00",,,,,,,,,,00065836,COH,220,8624342,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Scanner,,Paul,Mr.,Athens,TX,75751,10/12/2011,250.00,,,,,,,,,,00065836,COH,107,8624472,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Perryman,III,W.C.,Mr.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,119,8624479,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Curran,,Doug and Sandra,Dr.,Athens,TX,75751,10/13/2011,200.00,Self,Physician,,,,,,,,00065836,COH,142,8624478,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Cates,,Ronald and Colleen,Mr.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,144,8624477,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Bateman,,Melvin and Judith,Mr.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,121,8624476,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Smitson,,Harold,Dr.,Athens,TX,75751,10/13/2011,"1,200.00",Self,Physician,,,,,,,food and beverage for Athens fundraiser,00065836,COH,219,8624475,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Cade,,Loren and Linda,Ms.,Crandall,TX,75114,10/11/2011,50.00,Self,Oil and Gas Exploration,,,,,,,,00065836,COH,101,8624465,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Bomer,,Cliff and Michelle,Mr.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,129,8624473,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Garcia,,Ruben,Dr.,Athens,TX,75751,10/13/2011,150.00,Self,Physician,,,,,,,,00065836,COH,111,8624482,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Long,,Sharon,Mr.,Kaufman,TX,75142,10/12/2011,200.00,,,,,,,,,,00065836,COH,112,8624471,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,McIver,,Diana,Mrs.,Austin,TX,78746,9/28/2011,500.00,Self,Housing Developer,,,,,,,,00065836,COH,25,8624387,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Sanders,,Clay and Amy,Mr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,94,8624469,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Robinson,,Gene and Gayle,Mr.,Mabank,TX,75156-5054,8/17/2011,250.00,,,,,,,,,,00065836,COH,5,8624350,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Raymond,,Edgar and Ann,Mr.,Kaufman,TX,75142,10/11/2011,30.00,,,,,,,,,,00065836,COH,99,8624467,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Aldinger,,Tom and Nancy,Mr.,Terrell,TX,75160,10/16/2011,100.00,,,,,,,,,,00065836,COH,137,8624497,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Lanz,,Michael and Katherine,Mr.,Athens,TX,75761,10/13/2011,250.00,,,,,,,,,,00065836,COH,141,8624474,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Greenberg Traurig, P.A. Political Action Committee",,,,New York,NY,10166,10/13/2011,750.00,,,,,,,X,C00266585,,00065836,COH,193,8624488,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,White,,Reba,Dr.,Terrell,TX,75160,10/7/2011,100.00,Self,Physician,,,,,,,,00065836,COH,63,8624432,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Dwelle,,Dan,,Athens,TX,75751,10/15/2011,100.00,First State Bank Athens,President,,,,,,,,00065836,COH,130,8624495,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Snyder,,John and Sheri,Mr.,Austin,TX,78750,10/15/2011,500.00,,,,,,,,,,00065836,COH,136,8624494,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Piro,,Steven and Karen,Mr.,Plano,TX,75093,10/15/2011,250.00,,,,,,,,,,00065836,COH,155,8624493,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/14/2011,250.00,,,,,,,,,"in kind event expense (Terrell, TX)",00065836,COH,206,8624492,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/14/2011,887.27,,,,,,,,,in kind event mail postage,00065836,COH,208,8624491,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Whatley,,Joe and Melanie,Mr.,Athens,TX,75751,10/13/2011,50.00,,,,,,,,,,00065836,COH,108,8624480,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Hendrickson,,Betty,Ms.,Kaufman,TX,75142,10/14/2011,50.00,,,,,,,,,,00065836,COH,135,8624489,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Gardiner,,William,Mr.,Athens,TX,75752,10/13/2011,100.00,,,,,,,,,,00065836,COH,109,8624481,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Pugh,,Danny,Mr.,Athens,TX,75751,10/13/2011,150.00,,,,,,,,,,00065836,COH,122,8624487,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Stewart,,David and Julie,Mr.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,120,8624486,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Fielden,,James,Mr.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,125,8624485,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,LENZ,,MICHAEL AND CATHERINE,,Athens,TX,75751,10/13/2011,250.00,,,,,,,,,,00065836,COH,113,8624484,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Perryman,,Kristin,Ms.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,123,8624483,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Norville,,Erleigh,,Kaufman,TX,75142-0068,10/11/2011,100.00,,,,,,,,,,00065836,COH,102,8624464,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/14/2011,786.44,,,,,,,,,in kind mail for event,00065836,COH,207,8624490,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rash,,Harold,Mr.,Athens,TX,75751,10/10/2011,100.00,,,,,,,,,,00065836,COH,116,8624439,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Breeden,,K.L.,Mr.,Terrell,TX,75160,10/11/2011,334.74,Self,Trucking,,,,,,,,00065836,COH,96,8624446,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Breeden,,David,Mr.,Terrell,TX,75160,10/10/2011,333.33,Self,Trucking,,,,,,,,00065836,COH,98,8624445,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Breeden,,Wynne,Mr.,Terrell,TX,75160,10/10/2011,333.33,Self,Trucking,,,,,,,,00065836,COH,97,8624444,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Miars,,Robert and Sue,Mr.,Athens,TX,75752,10/10/2011,100.00,,,,,,,,,,00065836,COH,114,8624443,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Harris,,John and Melodie,Mr.,Terrell,TX,75160,10/10/2011,25.00,,,,,,,,,,00065836,COH,103,8624442,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Smith,,Michael,Mr.,Terrell,TX,75160-1313,10/11/2011,100.00,,,,,,,,,,00065836,COH,100,8624466,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Bedford,,Michael and Karen,Mr.,Terrell,TX,75160,10/10/2011,100.00,,,,,,,,,,00065836,COH,84,8624440,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Knisley,,Jonelle,Ms.,Kaufman,TX,75142,10/11/2011,25.00,,,,,,,,,,00065836,COH,89,8624449,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Tankersley,,Frances,Ms.,Terrell,TX,75160,10/10/2011,25.00,,,,,,,,,,00065836,COH,91,8624438,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Bennett,,Martin and Eileen,,Athens,TX,75751,10/10/2011,100.00,,,,,,,,,,00065836,COH,115,8624437,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Byrnes,,David and Janas,Mr.,Combine,TX,75159,10/9/2011,100.00,,,,,,,,,,00065836,COH,81,8624436,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Langston,,Chip,,Kaufman,TX,75142,10/9/2011,500.00,Self,Investments,,,,,,,,00065836,COH,131,8624435,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Vess,,J.D.,Mr.,Mabank,TX,75147-1885,10/8/2011,25.00,,,,,,,,,,00065836,COH,86,8624434,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Estep,,Earl and Pat,Mr.,Athens,TX,75751,10/8/2011,100.00,,,,,,,,,,00065836,COH,87,8624433,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Huffman,,Jerry and Kitty,Mr.,Terrell,TX,75160,10/10/2011,50.00,,,,,,,,,,00065836,COH,117,8624441,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Ory,,D.J. and Chandra,Mr.,Terrell,TX,75160,10/11/2011,50.00,,,,,,,,,,00065836,COH,105,8624455,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Nix,,Alan and Patricia,Dr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,104,8624463,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/11/2011,"2,500.00",,,,,,,,,,00065836,COH,110,8624462,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Norton,,T.E.,Mr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,106,8624461,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Osorio,,Lois,Mr.,Athens,TX,75752,10/11/2011,100.00,,,,,,,,,,00065836,COH,132,8624460,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Glaeser,,Gene and Betty,Mr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,124,8624459,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Shumpert,,Greg and Suzanne,,Terrell,TX,75160,10/11/2011,250.00,,,,,,,,,,00065836,COH,133,8624458,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Carmona,,Ricky and Lisa,Mr.,Terrell,TX,75160,10/11/2011,800.00,Carmona's Restaurant,Owner,,,,,,,Food and Beverage for Terrell Event,00065836,COH,218,8624447,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Hall,,Vicki,Ms.,Athens,TX,75751,10/11/2011,35.00,,,,,,,,,,00065836,COH,118,8624456,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Nadolski,,Peggy,Ms.,Terrell,TX,75160,10/11/2011,25.00,,,,,,,,,,00065836,COH,90,8624448,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Deller,,James and Mary,Mrs.,Kemp,TX,75143,10/11/2011,100.00,,,,,,,,,,00065836,COH,88,8624454,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rogers,,Steve and Debi,Mr.,Terrell,TX,75161,10/11/2011,100.00,,,,,,,,,,00065836,COH,79,8624453,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Jordan,,Jeffery and Amy,Mr.,Kaufman,TX,75142,10/11/2011,100.00,,,,,,,,,,00065836,COH,82,8624452,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Muse,,Tom and Judy,Mr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,92,8624451,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Booth,,Danny and Barbara,Mr.,Terrell,TX,75160,10/11/2011,200.00,,,,,,,,,,00065836,COH,80,8624450,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Pickens,,Andrea,Ms.,Mabank,TX,75147,10/16/2011,250.00,,,,,,,,,,00065836,COH,134,8624498,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Tidwell,,Carlton and Shawn,Mr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,93,8624457,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/28/2011,"2,235.72",,,,,,,,,"in-kind food/beverage expense for event (Athens, TX)",00065836,COH,199,8624538,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/15/2011,106.74,,,,,,,,,in kind award expense,00065836,COH,201,8624545,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Kip Averitt Campaign,,,,Waco,TX,76702,11/13/2011,500.00,,,,,,,,,,00065836,COH,195,8624544,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Locke Lord Bissel & Liddell LLP,,,,Dallas,TX,75201-6776,11/8/2011,500.00,,,,,,,,,,00065836,COH,181,8624543,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Halstead,,Fredrick and Donna,Mr.,Dallas,TX,75231,11/8/2011,100.00,,,,,,,,,,00065836,COH,179,8624542,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rodgers,,joe,Mr.,Terrell,TX,75160,11/6/2011,100.00,,,,,,,,,,00065836,COH,54,8624541,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Lee,,Judith,Ms.,Mabank,TX,75150,10/22/2011,600.00,Self,Homemaker,,,,,,,,00065836,COH,147,8624531,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Snyder,,Steven and Lauren,Mr.,Reading,PA,19607,10/28/2011,"2,500.00","Penn National Gaming, Inc.",Executive,,,,,,,,00065836,COH,174,8624539,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Keeney,,Rick and Dana,Mr.,Spicewood,TX,78669,11/18/2011,500.00,,,,,,,,,,00065836,COH,197,8624548,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Coleman,,Sammy,Mr.,Kemp,TX,75143,10/27/2011,100.00,,,,,,,,,,00065836,COH,172,8624537,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Abbott Laboratories Employee PAC,,,,Abbot Park,IL,80064-8028,10/26/2011,500.00,,,,,,,X,C00040279,,00065836,COH,176,8624536,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Thomas,,Wendy,,Kaufman,TX,75142,10/25/2011,"1,800.00",Thomas Protective Services,CEO,,,,,,,Printing expense,00065836,COH,216,8624535,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Altria Group, Inc. Political Action Committee/ALTRIAPAC",,,,Washington,DC,20001,10/24/2011,500.00,,,,,,,X,C00089136,,00065836,COH,177,8624534,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Turner,,Charles,Mr.,Mabank,TX,75156,10/23/2011,50.00,,,,,,,,,,00065836,COH,151,8624533,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Newburn,,Brenda,Ms.,Terrell,TX,75160,10/16/2011,25.00,,,,,,,,,,00065836,COH,166,8624496,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Gent,,Wade and Misty,,Kaufman,TX,75142,10/28/2011,250.00,,,,,,,,,,00065836,COH,171,8624540,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texas Teachers Classroom Association,,,,Austin,TX,78767,11/29/2011,300.00,,,,,,,,,,00065836,COH,194,8624554,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Wilson,,Rick and Sandra,,Forney,TX,75126,12/15/2011,"9,000.00",Classic Industries,Owners,,,,,,,Forney District Office Rent,00065836,COH,217,8624562,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Trimble,,Skip,Mr.,Dallas,TX,75225,12/12/2011,"1,000.00",Self,Attorney,,,,,,,,00065836,COH,196,8624561,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Knox,,Jack,Mr.,Dallas,TX,75219,12/9/2011,"5,000.00",Self,Attorney,,,,,,,,00065836,COH,191,8624560,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,HOSPAC-State: The Political Action Committee,,,,Austin,TX,78767-9010,12/9/2011,500.00,,,,,,,,,,00065836,COH,192,8624559,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rees-Jones,,Trevor,Mr.,Dallas,TX,75225,12/6/2011,"10,000.00",CEO,"Chief Oil and Gas, LLC",,,,,,,,00065836,COH,190,8624558,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Friends of Todd Baxter,,,,Austin,TX,78716,12/4/2011,750.00,,,,,,,,,,00065836,COH,187,8624557,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Fortner,,William,Dr.,kaufman,TX,75143,11/15/2011,100.00,,,,,,,,,,00065836,COH,180,8624546,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Hulsey,,Robert,Mr.,Terrell,TX,75160,12/1/2011,500.00,American National Bank of Texas,CEO,,,,,,,,00065836,COH,184,8624555,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Weekley,,Richard,Mr.,Houston,TX,77055,11/17/2011,500.00,WEEKLEY DEVELOPMENT COMPANY,CHAIRMAN,,,,,,,,00065836,COH,188,8624547,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,McWilliams,,Dean and Andrea,Mr.,Austin,TX,78703,11/29/2011,250.00,,,,,,,,,,00065836,COH,189,8624553,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752-3792,11/26/2011,500.00,,,,,,,,,,00065836,COH,182,8624552,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Lamantia,,Joe,Mr.,Mcallen,TX,78501,11/26/2011,"2,500.00",South Texas Distributors,Director,,,,,,,,00065836,COH,183,8624551,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Everett,,Mike and Lou Ann,Mr.,Canton,TX,75103-3204,11/21/2011,100.00,,,,,,,,,,00065836,COH,178,8624550,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,11/21/2011,250.00,,,,,,,,,,00065836,COH,185,8624549,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Liuzza,,Sandra,Ms.,Carrolton,TX,75007,10/22/2011,50.00,,,,,,,,,,00065836,COH,148,8624530,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,12/1/2011,"1,000.00",,,,,,,,,,00065836,COH,186,8624556,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Eye-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00065836,COH,175,8624505,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Davidson,,John and Anne,Mr.,Terrell,TX,75160-5035,10/20/2011,100.00,,,,,,,,,,00065836,COH,139,8624512,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Head,,Mike,Mr.,Athens,TX,75751-2541,10/19/2011,100.00,,,,,,,,,,00065836,COH,140,8624511,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/19/2011,475.00,,,,,,,,,"in kind event expense (Athens, TX)",00065836,COH,203,8624510,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Mangrum,,Patricia,Ms.,Terrell,TX,75160,10/19/2011,50.00,,,,,,,,,,00065836,COH,173,8624509,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,10/19/2011,250.00,,,,,,,,,,00065836,COH,169,8624508,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Prebis,,Roger and Melanie,Mr.,Mabank,TX,75156,10/23/2011,150.00,,,,,,,,,,00065836,COH,163,8624532,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/19/2011,200.00,,,,,,,,,"in kind travel reimbursement, TLR staff",00065836,COH,202,8624506,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/21/2011,"4,000.00",,,,,,,,,"in-kind food/beverage expense for event (Terrell, TX)",00065836,COH,200,8624515,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/18/2011,"1,832.54",,,,,,,,,"in kind travel reimbursement, TLR staff",00065836,COH,204,8624504,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Preskitt,,Norman,Mr.,Forney,TX,75126,10/18/2011,250.00,,,,,,,,,,00065836,COH,170,8624503,0,1/17/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Tate,,Jerry and Ann,Mr.,Mabank,TX,75158,10/18/2011,500.00,,,,,,,,,,00065836,COH,156,8624502,0,1/17/2012,,,,H,W
