"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Martinez,,F.,,DALLAS,TX,75238,10/17/2012,150.00,,,,,,,,,,00067846,SPAC,51,9350049,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Sternblitz,,David H.,,DALLAS,TX,75230,10/17/2012,50.00,,,,,,,,,,00067846,SPAC,52,9350048,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Chapman,,Randall D.,,Austin,TX,78704,10/17/2012,200.00,,,,,,,,,,00067846,SPAC,53,9350047,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/17/2012,500.00,,,,,,,,,,00067846,SPAC,62,9350046,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Hispanic Republicans of Texas,,,,Austin,TX,78755,10/17/2012,"2,500.00",,,,,,,,,,00067846,SPAC,64,9350045,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,GUERRA,,JOHN F.,,DALLAS,TX,75238,10/16/2012,100.00,"DeLizio + Gilliam, PLLC",Attorney,,,,,,,,00067846,SPAC,48,9350032,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Bedell,,Douglas R.,,DALLAS,TX,75229,10/17/2012,100.00,"Haynes and Boone, LLP",Marketing Manager,,,,,,,,00067846,SPAC,79,9350043,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Klose,,Allen,,DALLAS,TX,75209,10/17/2012,250.00,,,,,,,,,,00067846,SPAC,56,9350033,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Norrington,II,Eric C.,,Plano,TX,75093,10/17/2012,250.00,,,,,,,,,,00067846,SPAC,55,9350041,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,10/17/2012,"1,000.00",,,,,,,,,,00067846,SPAC,65,9350040,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,McArron,,Scott R.,,DALLAS,TX,75209,10/17/2012,"2,000.00","Bluffview Funding Group, LLC",Manager,,,,,,,,00067846,SPAC,57,9350039,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Kerr County Republican Party,,,,Kerrville,TX,78029,10/17/2012,300.00,,,,,,,,,,00067846,SPAC,58,9350038,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Steinhart,,Ronald G.,,DALLAS,TX,75230,10/17/2012,200.00,,,,,,,,,,00067846,SPAC,59,9350037,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Veterans & Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/17/2012,250.00,,,,,,,,,,00067846,SPAC,60,9350036,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Andrews,,Barry G.,,DALLAS,TX,75207,10/17/2012,500.00,"Andrews Distributing Company of North Texas, LLC",Chairman and Chief Executive Officer,,,,,,,,00067846,SPAC,61,9350035,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/17/2012,"1,000.00",,,,,,,,,,00067846,SPAC,66,9350052,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Markey,,Chris,,DALLAS,TX,75229,10/17/2012,200.00,,,,,,,,,,00067846,SPAC,54,9350044,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Zachry Holdings Inc Continuum Fund Account,,,,San Antonio,TX,78224,10/26/2012,250.00,,,,,,,,,,00067846,SPAC,123,9350105,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Halff Associates - State PAC,,,,Richardson,TX,75081,10/9/2012,250.00,,,,,,,,,,00067846,SPAC,153,9349998,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Dental Group Practice PAC,,,,Austin,TX,78701,10/26/2012,"1,000.00",,,,,,,,,,00067846,SPAC,126,9350113,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Rees-Jones,,Trevor D.,,DALLAS,TX,75225,10/26/2012,"10,000.00",Chief Oil and Gas,Founder and Chairman,,,,,,,,00067846,SPAC,127,9350112,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Liberty Mutual Insurance Company PAC,,,,Boston,MA,02117,10/26/2012,500.00,,,,,,,,,,00067846,SPAC,128,9350111,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Cash America International Inc,,,,Fort Worth,TX,76102,10/26/2012,500.00,,,,,,,,,,00067846,SPAC,129,9350110,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,"Texas McDonald's Operators Association PAC, Inc.",,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00067846,SPAC,130,9350109,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Events PAC,,,,Fort Worth,TX,76701,10/26/2012,500.00,,,,,,,,,,00067846,SPAC,131,9350108,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Gonzales,,John M.,,DALLAS,TX,75230,10/26/2012,100.00,US Chamber of Commerce,Regional Manager,,,,,,,,00067846,SPAC,121,9350115,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Hotel PAC of THLA,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00067846,SPAC,133,9350106,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Young,,Tracy,,Savannah,GA,31401,10/26/2012,"1,000.00",Titlemax,CEO,,,,,,,,00067846,SPAC,125,9350116,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/24/2012,"17,689.74",,,,,,,,,In Kind - Mailing,00067846,SPAC,117,9350104,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Associated Republicans of Texas,,,,Austin,TX,78701,10/24/2012,"14,439.74",,,,,,,,,In Kind - Mailing,00067846,SPAC,120,9350103,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,73.58,,,,,,,,,In Kind - video email production and distribution,00067846,SPAC,122,9350102,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Tanner,,Max H.,,DALLAS,TX,75229,10/22/2012,200.00,,,,,,,,,,00067846,SPAC,111,9350101,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Shank,,Mark A.,,DALLAS,TX,75214,10/22/2012,250.00,,,,,,,,,,00067846,SPAC,116,9350100,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Venable,,Sharon,,DALLAS,TX,75254,10/22/2012,50.00,,,,,,,,,,00067846,SPAC,115,9350099,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Fenderson,,Kevan D.,,Highland Village,TX,75077,10/22/2012,150.00,,,,,,,,,,00067846,SPAC,114,9350098,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Locke Lord Bissell & Liddell LLP,,,,DALLAS,TX,75201,10/26/2012,500.00,,,,,,,,,,00067846,SPAC,132,9350107,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Melissa Lane LLC,,,,DALLAS,TX,75230,10/1/2012,250.00,,,,,,,,,,00067846,SPAC,7,9349973,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Carona,Sr.,John J.,,DALLAS,TX,75205,10/1/2012,"10,000.00","Associations, Inc.",President and CEO,,,,,,,,00067846,SPAC,15,9349964,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Rowling,,Robert B.,,Irving,TX,75039,10/1/2012,"2,500.00",TRT Holdings,Chairman and Founder,,,,,,,,00067846,SPAC,13,9349965,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Business and Commerce PAC,,,,Austin,TX,78701,10/1/2012,"1,000.00",,,,,,,,,,00067846,SPAC,11,9349966,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Jones-Sumner,,Mary Lou,,DALLAS,TX,75229,10/1/2012,50.00,,,,,,,,,,00067846,SPAC,1,9349967,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,McDonnough,,Clinton P.,,DALLAS,TX,75209,10/1/2012,500.00,"SKT Properties, LLC",Manager,,,,,,,,00067846,SPAC,2,9349968,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Hays,III,William R.,,DALLAS,TX,75225,10/1/2012,100.00,"Haynes and Boone, LLP",Attorney,,,,,,,,00067846,SPAC,3,9349969,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Deal,,John R.,,DALLAS,TX,75230,10/1/2012,100.00,,,,,,,,,,00067846,SPAC,4,9349970,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Nucor Corporation PAC of Texas,,,,Jewett,TX,75846,10/26/2012,750.00,,,,,,,,,,00067846,SPAC,124,9350114,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Pollok,,Suzy,,DALLAS,TX,75243,10/1/2012,250.00,,,,,,,,,,00067846,SPAC,6,9349972,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Crews,,Anne C.,,DALLAS,TX,75219,10/22/2012,100.00,,,,,,,,,,00067846,SPAC,110,9350095,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Rendleman,,R. M.,,DALLAS,TX,75229,10/1/2012,50.00,Retired,Retired,,,,,,,,00067846,SPAC,8,9349974,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Wiegman,,Karen,,Grand Prairie,TX,75052,10/1/2012,250.00,Self,Homemaker,,,,,,,,00067846,SPAC,9,9349975,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Republican Representatives Campaign Committee,,,,Austin,TX,78701,10/1/2012,"5,000.00",,,,,,,,,,00067846,SPAC,14,9349976,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Welch,,Joe L.,,DALLAS,TX,75230,10/2/2012,150.00,Self,Retired,,,,,,,,00067846,SPAC,19,9349977,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Bryant,,Michael K.,,DALLAS,TX,75220,10/2/2012,250.00,"Crow Holdings Capital Partners, L.L.C.",General Counsel,,,,,,,,00067846,SPAC,20,9349978,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas DENPAC,,,,Austin,TX,78704,10/4/2012,750.00,,,,,,,,,,00067846,SPAC,25,9349979,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,ExxonMobil PAC,,,,Irving,TX,75039,10/4/2012,"1,000.00",,,,,,,,,,00067846,SPAC,26,9349980,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Pasant,,James H.,,DALLAS,TX,75248,10/1/2012,125.00,,,,,,,,,,00067846,SPAC,5,9349971,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,10/17/2012,500.00,,,,,,,,,,00067846,SPAC,71,9350064,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Newberry,,Cecile,,DALLAS,TX,75206,10/20/2012,25.00,Self,Consultant,,,,,,,,00067846,SPAC,88,9350073,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Fernandez,,Lawrence M.,,DALLAS,TX,75206,10/20/2012,25.00,Nova Consulting,Environmental Engineer,,,,,,,,00067846,SPAC,89,9350072,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/19/2012,"17,689.74",,,,,,,,,In Kind - Mailing,00067846,SPAC,118,9350071,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Collier,,Tommy R.,,DALLAS,TX,75229,10/19/2012,100.00,Self-Employeed,Marketing Consultant,,,,,,,,00067846,SPAC,86,9350070,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Hoopingarner,,Emily R.,,DALLAS,TX,75229,10/18/2012,100.00,TXU,Pricing Strategy,,,,,,,,00067846,SPAC,81,9350069,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Jones,,Charles R.,,DALLAS,TX,75225,10/18/2012,250.00,Retired,Retired,,,,,,,,00067846,SPAC,82,9350068,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Wiedemann,,Cynthia,,DALLAS,TX,75201,10/18/2012,25.00,self,fundraiser,,,,,,,,00067846,SPAC,83,9350067,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Conservative Republicans of Texas PAC,,,,HOUSTON,TX,77056,10/22/2012,"8,500.00",,,,,,,,,In Kind - Polling and Tracking,00067846,SPAC,95,9350097,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,SALDANA,,GM,,CEDAR HILL,TX,75104,10/18/2012,25.00,Retired,Retired,,,,,,,,00067846,SPAC,85,9350065,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Flores,,Theresa,,DALLAS,TX,75204,10/20/2012,100.00,Mary Kay Corp,Govt. Affairs,,,,,,,,00067846,SPAC,93,9350077,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Bail PAC,,,,DALLAS,TX,75222,10/17/2012,500.00,,,,,,,,,,00067846,SPAC,77,9350063,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,10/17/2012,500.00,,,,,,,,,,00067846,SPAC,76,9350062,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/17/2012,500.00,,,,,,,,,,00067846,SPAC,75,9350061,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,"Lloyd Gosselink Rochelle & Townsend, PC",,,,Austin,TX,78767,10/17/2012,500.00,,,,,,,,,,00067846,SPAC,74,9350060,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Stephenson,,John,,DALLAS,TX,75225,10/17/2012,200.00,Jackson Walker L.L.P.,Attorney,,,,,,,,00067846,SPAC,78,9350059,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,CH2M Hill Texas PAC,,,,DALLAS,TX,75251,10/17/2012,500.00,,,,,,,,,,00067846,SPAC,72,9350058,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/17/2012,500.00,,,,,,,,,,00067846,SPAC,73,9350057,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Flores,,Edwin S.,,DALLAS,TX,75244,10/18/2012,100.00,"Chalker Flores, LLP",Attorney,,,,,,,,00067846,SPAC,84,9350066,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Bracewell & Guiliani Committee,,,,HOUSTON,TX,77002,10/22/2012,500.00,,,,,,,,,,00067846,SPAC,100,9350086,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Stern,,Tammany,,Plano,TX,75093,10/22/2012,100.00,,,,,,,,,,00067846,SPAC,109,9350094,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Northam,,Joshua H.,,Richardson,TX,75081,10/22/2012,100.00,,Attorney,,,,,,,,00067846,SPAC,108,9350093,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Finn,,Frank,,DALLAS,TX,75201,10/22/2012,500.00,"Thompson & Knight, LLP",Attorney,,,,,,,,00067846,SPAC,101,9350092,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Graham,,James P.,,DALLAS,TX,75220,10/22/2012,100.00,Palo Petroleum,Manager,,,,,,,,00067846,SPAC,98,9350091,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Republican Party of Texas,,,,Austin,TX,78701,10/22/2012,"5,000.00",,,,,,,,,,00067846,SPAC,97,9350090,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Ehlers,,Mel V.,,DALLAS,TX,75230,10/22/2012,150.00,,,,,,,,,,00067846,SPAC,113,9350089,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Newberry,,Randy,,ROCKWALL,TX,75032,10/20/2012,249.87,Self,Consultant,,,,,,,,00067846,SPAC,90,9350074,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Hernandez,,Flora M.,,DALLAS,TX,75225,10/22/2012,500.00,Shared Housing Center,Director,,,,,,,,00067846,SPAC,107,9350087,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Keeton,,David,,DALLAS,TX,75247,10/20/2012,500.00,Retired,Retired,,,,,,,,00067846,SPAC,91,9350075,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Rogers,,Richard R.,,Addison,TX,75001,10/22/2012,500.00,"Mary Kay, Inc.",Executive Chairman,,,,,,,,00067846,SPAC,102,9350085,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Perry,,Bob J.,,Houston,TX,77234,10/22/2012,"25,000.00",Perry Homes,CEO,,,,,,,,00067846,SPAC,103,9350084,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275,10/22/2012,"1,000.00",,,,,,,,,,00067846,SPAC,104,9350083,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Friends of Sam Johnson,,,,Plano,TX,75086,10/22/2012,"1,000.00",,,,,,,,,,00067846,SPAC,105,9350082,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,NextEra Energy PAC,,,,Juno Beach,FL,33408,10/22/2012,"1,000.00",,,,,,,,,,00067846,SPAC,106,9350081,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,10/22/2012,500.00,,,,,,,,,,00067846,SPAC,99,9350080,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Ritter,,Philip J.,,DALLAS,TX,75229,10/21/2012,100.00,DFW Airport,Executive,,,,,,,,00067846,SPAC,94,9350079,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Scott,,Bruce,,Austin,TX,78701,10/22/2012,200.00,,,,,,,,,,00067846,SPAC,112,9350096,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,548662,Texans for Jason Villalba,IND,Perot,Jr.,H. R.,,Plano,TX,75026,10/22/2012,"5,000.00",Perot Group,Chairman,,,,,,,,00067846,SPAC,96,9350088,0,10/29/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,8/29/2012,250.00,,,,,,,,,,00067846,SPAC,29,9298692,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,TEXPAC,,,,Austin,TX,78701,8/23/2012,18.26,,,,,,,,,In-Kind Description: Austin Club Reception Expenses,00067846,SPAC,25,9298681,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,IND,Patterson,,James M.,,Dallas,TX,75238,8/23/2012,250.00,Selves,Retired Judge & Homemaker,,,,,,,,00067846,SPAC,26,9298682,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,IND,Erben,,Randall H.,,Austin,TX,78701,8/23/2012,18.26,,,,,,,,,In-Kind Description: Austin Club Reception Expenses,00067846,SPAC,24,9298683,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,TBA Bank PAC - State,,,,Austin,TX,78701,8/29/2012,500.00,,,,,,,,,,00067846,SPAC,34,9298684,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,8/29/2012,250.00,,,,,,,,,,00067846,SPAC,38,9298685,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/29/2012,500.00,,,,,,,,,,00067846,SPAC,37,9298686,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,8/29/2012,300.00,,,,,,,,,,00067846,SPAC,35,9298687,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,8/29/2012,"1,000.00",,,,,,,,,,00067846,SPAC,33,9298688,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,IBAT PAC,,,,Austin,TX,78701,8/29/2012,"1,000.00",,,,,,,,,,00067846,SPAC,32,9298689,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Haynes and Boone PAC,,,,Dallas,TX,75219,9/10/2012,"2,500.00",,,,,,,,,,00067846,SPAC,45,9298703,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,8/29/2012,100.00,,,,,,,,,,00067846,SPAC,30,9298691,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Hillco PAC,,,,Austin,TX,78701,8/16/2012,"1,000.00",,,,,,,,,,00067846,SPAC,23,9298678,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/29/2012,500.00,,,,,,,,,,00067846,SPAC,28,9298693,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Associated Republicans of Texas,,,,Austin,TX,78701,8/29/2012,"15,000.00",,,,,,,,,,00067846,SPAC,27,9298694,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,9/4/2012,"2,615.00",,,,,,,,,In-Kind Description:�� Research,00067846,SPAC,39,9298696,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,The SW Killion Family Partnership LTD,,,,Dallas,TX,75238,9/6/2012,150.00,,,,,,,,,,00067846,SPAC,41,9298698,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,ENT,Texas Optometric PAC,,,,Austin,TX,78701,9/6/2012,500.00,,,,,,,,,,00067846,SPAC,42,9298699,0,10/9/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,546131,Texans for Jason Villalba,IND,Hartnett,,Will Ford,,Dallas,TX,75201,9/10/2012,500.00,The Hartnett Law Firm,Attorney,,,,,,,,00067846,SPAC,48,9298700,0,10/9/2012,,,,H,W
