"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Bishop,,John E.,Dr.,Corpus Christi,TX,78411,6/28/2012,700.00,Bishop Eye Clinic,Optometrist,,,,,,,,00054318,COH,25,9102641,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Henkel,,Teresa G.,Ms.,Rockport,TX,78382,4/13/2012,100.00,,,,,,,,,,00054318,COH,57,9102590,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Corpus Christi AFT COPE,,,,Corpus Christi,TX,78411,5/12/2012,"1,000.00",,,,,,,,,,00054318,COH,4,9102597,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,CWA - Cope PCC,,,,Washington,DC,20001,5/8/2012,"1,500.00",,,,,,,X,C00002089,,00054318,COH,6,9102596,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams, LLP",,,,Corpus Christi,TX,78401,4/30/2012,250.00,,,,,,,,,Office Space rent,00054318,COH,61,9102595,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,United Transportation Union PAC,,,,Austin,TX,78701,4/23/2012,750.00,,,,,,,X,c00001636,,00054318,COH,2,9102594,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Brown-Powell,,Frances,Ms.,Corpus Christi,TX,78404,4/21/2012,25.00,,,,,,,,,,00054318,COH,1,9102593,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,6/13/2012,500.00,,,,,,,,,,00054318,COH,42,9102606,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,I.B.E.W. - COPE,,,,Washington,DC,20001,4/16/2012,"1,000.00",,,,,,,X,C00027342,,00054318,COH,5,9102591,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Ron Barroso, Attorney at Law Operating Account",,,,Corpus Christi,TX,78411,6/6/2012,250.00,,,,,,,,,,00054318,COH,10,9102600,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,3/27/2012,"5,000.00",,,,,,,,,,00054318,COH,56,9102589,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Westergren,,Mike,Mr.,Corpus Christi,TX,78404,3/20/2012,100.00,,,,,,,,,,00054318,COH,58,9102588,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,2/9/2012,"2,500.00",,,,,,,,,Campaign research,00054318,COH,54,9102587,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Pepsico, Inc. Concerned Citizens Fund",,,,Purchase,NY,10577,1/25/2012,500.00,,,,,,,X,C00039321,,00054318,COH,59,9102586,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Lerma,,Rudy,Mr.,Corpus Christi,TX,78413,1/14/2012,200.00,,,,,,,,,Candidate meet and greet - food & beverages,00054318,COH,64,9102585,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Brown-Powell,,Frances,Ms.,Corpus Christi,TX,78404,1/13/2012,25.00,,,,,,,,,,00054318,COH,67,9102584,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,4/20/2012,500.00,,,,,,,,,,00054318,COH,3,9102592,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams, LLP",,,,Corpus Christi,TX,78401,6/30/2012,500.00,,,,,,,,,Office space rent,00054318,COH,63,9102649,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Loftin,,Jennifer,Ms.,Corpus Christi,TX,78411,6/20/2012,100.00,,,,,,,,,,00054318,COH,37,9102614,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Garza,,Ernest R.,Mr.,Corpus Christi,TX,78410,6/20/2012,250.00,,,,,,,,,,00054318,COH,38,9102613,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Robert Cisneros Campaign,,,,Corpus Christi,TX,78402,6/20/2012,50.00,,,,,,,,,,00054318,COH,39,9102612,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Cisneros,,Robert,Mr.,Corpus Christi,TX,78402,6/20/2012,50.00,,,,,,,,,,00054318,COH,40,9102611,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Deleon,,Alejandro,Mr.,Corpus Christi,TX,78414,6/19/2012,100.00,,,,,,,,,,00054318,COH,36,9102610,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"South Texas Retina Consultants, LLP",,,,Corpus Christi,TX,78413,6/18/2012,250.00,,,,,,,,,,00054318,COH,50,9102609,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Falcon,,John D.,Mr.,Corpus Christi,TX,78414,5/14/2012,150.00,,,,,,,,,,00054318,COH,41,9102598,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,6/13/2012,"5,000.00",,,,,,,,,,00054318,COH,51,9102607,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Royston, Rayzor, Vickery & Williams, LLP",,,,Corpus Christi,TX,78401,5/31/2012,500.00,,,,,,,,,Office space rent,00054318,COH,62,9102599,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Morris,,Myra K.,Ms.,Portland,TX,78374,6/13/2012,100.00,,,,,,,,,,00054318,COH,11,9102605,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,A. Gonzalez Law Firm P.L.L.C.,,,,Corpus Christi,TX,78471,6/29/2012,500.00,,,,,,,,,,00054318,COH,44,9102644,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Garza,,Vicki N.,Ms.,Corpus Christi,TX,78404,6/7/2012,100.00,,,,,,,,,,00054318,COH,12,9102603,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,Bonilla Investments,,,,Corpus Christi,TX,78465,6/6/2012,500.00,,,,,,,,,,00054318,COH,8,9102602,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"R. Blake Brunkenhoefer, P.C.",,,,Corpus Christi,TX,78401,6/6/2012,"1,000.00",,,,,,,,,,00054318,COH,7,9102601,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Banales,,Margaret S.,Mrs.,Corpus Christi,TX,78410,6/20/2012,250.00,,,,,,,,,,00054318,COH,35,9102615,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",ENT,"Gowan Elizondo, LLP",,,,Corpus Christi,TX,78401,6/18/2012,300.00,,,,,,,,,,00054318,COH,49,9102608,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,538699,"Herrero, Abel",IND,Buck,,Ernest,Dr.,Corpus Christi,TX,78411,6/28/2012,100.00,,,,,,,,,,00054318,COH,14,9102642,1,7/16/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Caceres,,Nelda,,Corpus Christi,TX,78413,8/29/2012,50.00,Christus Spohn Health System,Registered Nurse,,,,,,,,00054318,COH,72,9309484,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,TEXAS AFT COPE FUND,,,,Austin,TX,78704,8/30/2012,"1,000.00",,,,,,,,,,00054318,COH,35,9309490,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Estrada,,Moises,,Robstown,TX,78380,8/30/2012,100.00,,,,,,,,,,00054318,COH,52,9309489,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Canales,,Barbara,,Corpus Christi,TX,78405,8/29/2012,"1,200.00",Canales & Simonson,Attorney,,,,,,,Venue & Food donation for Fundraiser,00054318,COH,105,9309488,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Law Office of Rene C. Flores,,,,Corpus Christi,TX,78427,8/29/2012,50.00,,,,,,,,,,00054318,COH,53,9309487,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Rodriguez,,Juanita,,Corpus Christi,TX,78404,8/29/2012,50.00,Retired,Retired,,,,,,,,00054318,COH,73,9309485,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,8/30/2012,25.00,,,,,,,,,,00054318,COH,49,9309491,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Castro,,Annie,,Corpus Christi,TX,78411,8/29/2012,125.00,,,,,,,,,,00054318,COH,71,9309483,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Ramos,,Homer,,Corpus Christi,TX,78415,8/29/2012,50.00,,,,,,,,,,00054318,COH,74,9309486,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,8/31/2012,850.00,,,,,,,,,HDCC Fundraising Services,00054318,COH,90,9309492,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Canales,,Jose,,Corpus Christi,TX,78465,8/31/2012,"1,000.00","Canales & Simonson, PC",Attorney,,,,,,,,00054318,COH,48,9309493,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Elliot Naishtat Campaign,,,,Austin,TX,78757,9/2/2012,200.00,,,,,,,,,,00054318,COH,44,9309494,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas State Teacher's Association Political Action Committee,,,,Austin,TX,78701,9/4/2012,"5,000.00",,,,,,,,,,00054318,COH,42,9309495,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Stone,,Raymond,,Aransas Pass,TX,78335,9/5/2012,25.00,Self,Engineer,,,,,,,,00054318,COH,46,9309496,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Stone,,Paula,,Aransas Pass,TX,78335,9/5/2012,25.00,retired,teacher,,,,,,,,00054318,COH,45,9309497,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Garnet Coleman Campaign,,,,Houston,TX,77004,9/6/2012,"5,000.00",,,,,,,,,,00054318,COH,96,9309498,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Ybarra,,Eric,,Santa Rosa,TX,78593,9/6/2012,"1,000.00",Dos Logistics,President,,,,,,,,00054318,COH,37,9309500,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Carranco,,Mike,,Corpus Christi,TX,78413,8/29/2012,50.00,,,,,,,,,,00054318,COH,57,9309472,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Carol Bailey Attorney at  Law,,,,Corpus Christi,TX,78403,9/7/2012,250.00,,,,,,,,,,00054318,COH,40,9309501,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Flores,,Belinda,,Robstown,TX,78380,9/7/2012,500.00,South Coastal AHEC (Area Health Education Center,Center Director,,,,,,,,00054318,COH,43,9309502,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Wright,,Jim,,Orange Grove,TX,78372,9/7/2012,500.00,Environmental Evolutions,President,,,,,,,,00054318,COH,29,9309503,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Villarreal,,Michael,,San Antonio,TX,78210,9/6/2012,500.00,Trinity University,Educator,,,,,,,,00054318,COH,97,9309499,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Garcia,,Anna Lisa,,Corpus Christi,TX,78414,8/29/2012,50.00,,,,,,,,,,00054318,COH,66,9309470,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,8/22/2012,750.00,,,,,,,,,,00054318,COH,47,9309462,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,8/21/2012,"10,000.00",,,,,,,,,Polling/Voter Survey,00054318,COH,87,9309461,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,9/19/2012,"3,000.00",,,,,,,,,,00054318,COH,18,9309529,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Juarez,,Rumaldo,,Corpus Christi,TX,78410,9/7/2012,200.00,,,,,,,,,,00054318,COH,38,9309504,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Leslie Cassidy PLLC,,,,Corpus Christi,TX,78401,8/24/2012,500.00,,,,,,,,,,00054318,COH,75,9309463,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Moon,,Carolyn,,Corpus Christi,TX,78411,8/28/2012,50.00,,,,,,,,,,00054318,COH,64,9309464,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Calderon,,Miguel Antonio,,Corpus Christi,TX,78403,8/28/2012,300.00,,,,,,,,,,00054318,COH,50,9309465,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Smith,,Ann,,Corpus Christi,TX,78412,8/28/2012,100.00,,,,,,,,,,00054318,COH,56,9309466,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Torres,,David,,Corpus Christi,TX,78460,8/29/2012,50.00,,,,,,,,,,00054318,COH,60,9309467,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Montoya,,Cinia,,Corpus Christi,TX,78413,8/29/2012,100.00,,,,,,,,,,00054318,COH,59,9309474,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Balboa,,Joe,,Corpus Christi,TX,78415,8/29/2012,500.00,Rocks Discount Vitamins N More,Owner,,,,,,,,00054318,COH,67,9309469,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Kelley,,John,,Corpus Christi,TX,78411,8/29/2012,50.00,,,,,,,,,,00054318,COH,70,9309482,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Vidaurri,,G.M.,,Corpus Christi,TX,78413,8/29/2012,50.00,,,,,,,,,,00054318,COH,54,9309471,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Clower,,George,,Corpus Christi,TX,78483,8/29/2012,50.00,,,,,,,,,,00054318,COH,65,9309473,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Soliz-Chapa,,Jackie,,Austin,TX,78747,8/29/2012,50.00,,,,,,,,,,00054318,COH,69,9309475,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Klein,,James,,Corpus Christi,TX,78411,8/29/2012,50.00,,,,,,,,,,00054318,COH,61,9309476,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Westergren,,Mike,,Corpus Christi,TX,78404,8/29/2012,100.00,,,,,,,,,,00054318,COH,62,9309477,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Joe Benavides Campaign Fund,,,,Corpus Christi,TX,78404,8/29/2012,50.00,,,,,,,,,,00054318,COH,55,9309478,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Bell,,John,,Corpus Christi,TX,78418,8/29/2012,250.00,,,,,,,,,,00054318,COH,63,9309479,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Anderson, Lehrman, Barre & Maraist, L.L.P.",,,,Corpus Christi,TX,78404,8/29/2012,250.00,,,,,,,,,,00054318,COH,51,9309480,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Holley-Lowe,,Susan,,Corpus Christi,TX,78414,8/29/2012,25.00,,,,,,,,,,00054318,COH,58,9309481,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Perez,,Eduardo,,Corpus Christi,TX,78413,8/29/2012,100.00,,,,,,,,,,00054318,COH,68,9309468,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Suter,,Henry,,Corpus Christi,TX,78404,9/25/2012,100.00,Self,Investor,,,,,,,,00054318,COH,10,9309542,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Bodden,,Conrad,,Brownsville,TX,78520,9/19/2012,"2,500.00",Trevino & Bodden,Attorney,,,,,,,,00054318,COH,99,9309527,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Law Office of Gilberto Hinojosa & Asscoiates,,,,Brownsville,TX,78520,9/24/2012,250.00,,,,,,,,,,00054318,COH,2,9309532,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Garcia,,Joseph,,Corpus Christi,TX,78390,9/24/2012,200.00,University of New Mexico,Instructor,,,,,,,,00054318,COH,100,9309533,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Estrada,,Moises,,Robstown,TX,78380,9/24/2012,50.00,,,,,,,,,,00054318,COH,11,9309534,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Sanchez,,Rudy,Mr.,Corpus Christi,TX,78414,9/24/2012,50.00,,,,,,,,,,00054318,COH,5,9309535,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Wigington Rumley Dunn & Ritch L.L.P,,,,Corpus Christi,TX,78401,9/25/2012,"5,000.00",,,,,,,,,,00054318,COH,3,9309536,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Webb, Cason & Covich, P.C.",,,,Corpus Christi,TX,78401,9/25/2012,500.00,,,,,,,,,,00054318,COH,15,9309537,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Guzman,,Joe,Mr.,Corpus,TX,78412,9/25/2012,100.00,,,,,,,,,,00054318,COH,6,9309538,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Barrera,,Edward,,Corpus Christi,TX,78405,9/25/2012,100.00,,,,,,,,,,00054318,COH,7,9309539,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Martiz,,Miltan,,Corpus Christi,TX,78463,9/19/2012,50.00,,,,,,,,,,00054318,COH,85,9309530,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Lozano,,Lucia,,Robstown,TX,78380,9/25/2012,100.00,,,,,,,,,,00054318,COH,9,9309541,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Codney,,Carl,,Robstown,TX,78380,9/19/2012,50.00,,,,,,,,,,00054318,COH,98,9309528,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Kieschnick,,Rebecca,,Corpus Christi,TX,78403,9/25/2012,100.00,"Donnell, Abernethy & Kieschnick",Attorney,,,,,,,,00054318,COH,12,9309543,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Guerra,,Michael,,Alice,TX,78332,9/25/2012,250.00,Self,Attorney,,,,,,,,00054318,COH,13,9309544,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Michael A. Elliot Attorney at Law,,,,Corpus Christi,TX,78401,9/25/2012,500.00,,,,,,,,,,00054318,COH,14,9309545,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gilson,,Gay,,Corpus Christi,TX,78412,9/25/2012,250.00,Self,Attorney,,,,,,,,00054318,COH,101,9309546,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Ocanas,,Elbert,,Corpus Christi,TX,78410,9/26/2012,100.00,,,,,,,,,,00054318,COH,102,9309548,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"McKibben, Woolsey and Villarreal, L.L.P.",,,,Corpus Christi,TX,78401,9/27/2012,250.00,,,,,,,,,,00054318,COH,1,9309550,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Texas Forward Committee PAC,,,,Houston,TX,77075,9/27/2012,"2,500.00",,,,,,,,,,00054318,COH,103,9309551,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Wigington Rumley Dunn & Ritch L.L.P,,,,Corpus Christi,TX,78401,9/25/2012,300.00,,,,,,,,,Venue and food for fundraiser,00054318,COH,109,9309547,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Ramon,,Ricardo,,Corpus Christi,TX,78410,8/21/2012,500.00,Ram Bro Construction,Owner,,,,,,,,00054318,COH,76,9309460,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Harrold,,Robert,,Corpus Christi,TX,78469,9/25/2012,250.00,,,,,,,,,,00054318,COH,8,9309540,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,"Anthony & Peterson, L.L.P",,,,Corpus Christi,TX,78401,9/14/2012,500.00,,,,,,,,,,00054318,COH,25,9309517,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Mauger,,Michael,,Corpus Christi,TX,78418,9/10/2012,"1,000.00",Corpus Christi Institute of Pain Management,Chiropractor,,,,,,,,00054318,COH,34,9309506,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Hunt,,Ray,,Corpus Christi,TX,78410,9/11/2012,100.00,,,,,,,,,,00054318,COH,27,9309507,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Wakefield,,Paula,,Corpus Christi,TX,78426,9/11/2012,100.00,,,,,,,,,,00054318,COH,33,9309508,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Morris,,Scott,,Corpus,TX,78411,9/12/2012,100.00,,,,,,,,,,00054318,COH,24,9309509,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,De La Paz,,Arnold,,Corpus Christi,TX,78415,9/12/2012,"1,000.00",DLP Group,Owner,,,,,,,,00054318,COH,36,9309510,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Colunga,,Priscilla,,Corpus Christi,TX,78409,9/12/2012,512.95,Sam Kane Beef Processing,executive assistant,,,,,,,Food for Fundraiser,00054318,COH,92,9309511,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Dominguez,,Jeff,,Corpus Christi,TX,78418,9/12/2012,500.00,ESPED,Sales Manager,,,,,,,,00054318,COH,86,9309512,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Pimentel,,JUAN,,Corpus Christi,TX,78410,9/13/2012,500.00,"LNV, Inc.",Project Manager,,,,,,,,00054318,COH,28,9309513,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Bonilla,,Tony,,Corpus Christi,TX,78405,9/13/2012,350.00,,,,,,,,,,00054318,COH,30,9309514,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,9/21/2012,25.00,,,,,,,,,,00054318,COH,17,9309531,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Bustamante,,Marcos,,Corpus Christi,TX,78410,9/14/2012,265.00,,,,,,,,,Prize for skeet shoot  fundraiser,00054318,COH,16,9309516,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,9/10/2012,25.00,,,,,,,,,,00054318,COH,39,9309505,0,10/9/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,546461,"Herrero, Abel",ENT,Huerta Guerra Beam PLLC,,,,Corpus Christi,TX,78401,9/14/2012,500.00,,,,,,,,,,00054318,COH,26,9309518,0,10/9/2012,,,,H,W
