"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,9/25/2012,"2,000.00",,,,,,,,,,00032585,COH,13,9317880,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",ENT,Beirne  Maynard & Parsons  LLP,,,,Houston,TX,77056,9/12/2012,250.00,,,,,,,,,,00032585,COH,3,9317866,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,546543,"Bohac, Dwayne A.",IND,Holsenback,,Howard,,Houston,TX,77074,9/25/2012,150.00,Requested,Requested,,,,,,,,00032585,COH,11,9317881,0,10/9/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,498648,"Bohac, Dwayne A.",ENT,Cheveron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,6/28/2011,500.00,,,,,,,,,,00032585,COH,7,8140920,0,7/15/2011,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,498648,"Bohac, Dwayne A.",ENT,Linebarger  Goggan  Blair & Sampson  LLP,,,,Austin,TX,78760,6/29/2011,500.00,,,,,,,,,,00032585,COH,1,8140921,0,7/15/2011,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,498648,"Bohac, Dwayne A.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"2,500.00",,,,,,,,,,00032585,COH,8,8140922,0,7/15/2011,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,498648,"Bohac, Dwayne A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,6/21/2011,250.00,,,,,,,,,,00032585,COH,3,8140914,0,7/15/2011,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,498648,"Bohac, Dwayne A.",IND,Horowitz,III,Daniel,,Houston,TX,77018,6/28/2011,"1,000.00","Abraham, Watkins, Nichols, Sorrels, Agosto & Friend",Attorney at Law,,,,,,,,00032585,COH,2,8140918,0,7/15/2011,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,498648,"Bohac, Dwayne A.",ENT,Wittenburg and Associates,,,,Austin,TX,78701,6/28/2011,100.00,,,,,,,,,,00032585,COH,4,8140917,0,7/15/2011,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,498648,"Bohac, Dwayne A.",ENT,IBAT PAC,,,,Austin,TX,78701,6/28/2011,500.00,,,,,,,,,,00032585,COH,9,8140919,0,7/15/2011,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,498648,"Bohac, Dwayne A.",ENT,Allen Boone Humphries & Robinson LLP,,,,Houston,TX,77046,6/24/2011,"1,000.00",,,,,,,,,,00032585,COH,6,8140916,0,7/15/2011,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,498648,"Bohac, Dwayne A.",ENT,Linebarger  Goggan  Blair & Sampson  LLP,,,,Austin,TX,78760,6/24/2011,"1,000.00",,,,,,,,,,00032585,COH,5,8140915,0,7/15/2011,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,4/30/2012,500.00,,,,,,,,,,00032585,COH,2,8930977,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,4/30/2012,"1,000.00",,,,,,,,,,00032585,COH,20,8930970,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Houston Police Officers�� Union PAC,,,,Houston,TX,77007,4/30/2012,"1,500.00",,,,,,,,,,00032585,COH,17,8930971,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,4/30/2012,"2,500.00",,,,,,,,,,00032585,COH,16,8930972,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Hoover Slovacek LLP,,,,Houston,TX,77210,4/30/2012,250.00,,,,,,,,,,00032585,COH,14,8930973,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Home-PAC Greater Houston Builders Assoc,,,,Houston,TX,77064,4/30/2012,500.00,,,,,,,,,,00032585,COH,13,8930974,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Pressler,,Paul,,Houston,TX,77056,4/30/2012,200.00,Requested,Requested,,,,,,,,00032585,COH,59,8930985,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,4/30/2012,"1,000.00",,,,,,,,,,00032585,COH,9,8930976,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Andress,,Craig,,Houston,TX,77080,4/30/2012,100.00,Requested,Requested,,,,,,,,00032585,COH,38,8930967,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Thompson,Jr,Jesse B,,Houston,TX,77027,4/30/2012,50.00,Requested,Requested,,,,,,,,00032585,COH,63,8930978,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Tucker,,Brad,,Houston,TX,77252,4/30/2012,"1,000.00",Mustang Cat,Executive,,,,,,,,00032585,COH,64,8930979,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,McLaughlin,,Brenda,,Houston,TX,77055,4/30/2012,"1,000.00",Blico Inc,President,,,,,,,,00032585,COH,56,8930980,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,McDonough,,Ranney W,,Bellaire,TX,77401,4/30/2012,250.00,Requested,Requested,,,,,,,,00032585,COH,55,8930981,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Wareing,,Peter,,Houston,TX,77098,4/30/2012,500.00,Wareing Athon & Co,Investor,,,,,,,,00032585,COH,65,8930982,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,WCS - Texas Solution PAC,,,,Dallas,TX,75240,4/30/2012,"1,000.00",,,,,,,,,,00032585,COH,36,8930983,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Nimri,,Samih F,,Houston,TX,77055,4/30/2012,"1,000.00",Briargrove LLC,Manager,,,,,,,,00032585,COH,57,8930984,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,4/30/2012,500.00,,,,,,,,,,00032585,COH,12,8930975,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/30/2012,"1,500.00",,,,,,,,,,00032585,COH,31,8930960,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Fleming,,Rajada,,Houston,TX,77027,4/22/2012,25.00,Requested,Requested,,,,,,,,00032585,COH,47,8930950,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/24/2012,"1,000.00",,,,,,,,,,00032585,COH,1,8930951,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,4/27/2012,200.00,,,,,,,,,,00032585,COH,33,8930953,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Zoch,,Elmer,,Houston,TX,77041,4/29/2012,50.00,Requested,Requested,,,,,,,,00032585,COH,67,8930955,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Clinton,,Daniel D,,Houston,TX,77024,4/30/2012,250.00,Requested,Requested,,,,,,,,00032585,COH,43,8930956,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Butler Jr,,John R,,Houston,TX,77027,4/30/2012,500.00,JR Butler and Company,Chairman,,,,,,,,00032585,COH,42,8930957,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,4/30/2012,250.00,,,,,,,,,,00032585,COH,21,8930969,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Ahlberg,,Trevor L,,Irving,TX,75038,4/30/2012,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00032585,COH,37,8930959,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,4/30/2012,500.00,,,,,,,,,,00032585,COH,24,8930968,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,4/30/2012,"2,000.00",,,,,,,,,,00032585,COH,29,8930961,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,4/30/2012,"1,000.00",,,,,,,,,,00032585,COH,28,8930962,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Associated General Contractors of Texas - PAC,,,,Austin,TX,78768,4/30/2012,"2,000.00",,,,,,,,,,00032585,COH,4,8930963,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Associated Builders & Contractors of Greater Houston/PAC,,,,Houston,TX,77098,4/30/2012,"1,000.00",,,,,,,,,,00032585,COH,3,8930964,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Crumpler,,Jerry,,Houston,TX,77055,4/30/2012,100.00,Requested,Requested,,,,,,,,00032585,COH,44,8930965,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texans for Economic Development PAC Account,,,,Austin,TX,78701,4/30/2012,"2,500.00",,,,,,,,,,00032585,COH,25,8930966,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,NRA - Political Victory Fund,,,,Fairfax,VA,22030,4/27/2012,500.00,,,,,,,,,,00032585,COH,23,8930954,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Boland,,Anne T,,Houston,TX,77018,4/30/2012,100.00,Requested,Requested,,,,,,,,00032585,COH,41,8930958,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/11/2012,200.54,,,,,,,,,Video email production and distribution,00032585,COH,74,8931013,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Beirne Maynard & Parsons LLP,,,,Houston,TX,77056,5/7/2012,500.00,,,,,,,,,,00032585,COH,5,8931005,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,K & L Gates LLP,,,,Dallas,TX,75201,5/7/2012,500.00,,,,,,,,,,00032585,COH,19,8931006,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Rushing,,Gerald,,Houston,TX,77091,5/7/2012,500.00,Rushing Automotive,Owner,,,,,,,,00032585,COH,61,8931007,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/8/2012,"1,000.00",,,,,,,,,,00032585,COH,8,8931008,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texas Oil & Gas Political Action Committee,,,,Austin,TX,78701,5/9/2012,"5,000.00",,,,,,,,,,00032585,COH,32,8931009,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Blair,,Nelda,,The Woodlands,TX,77380,5/9/2012,500.00,The Blair Law Firm,Attorney,,,,,,,,00032585,COH,40,8931010,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Norcini,,Bruce,,Houston,TX,77024,5/7/2012,150.00,Requested,Requested,,,,,,,,00032585,COH,58,8931004,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texans for Dan Patrick,,,,Houston,TX,77056,5/11/2012,193.21,,,,,,,,,Video email production and Distribution,00032585,COH,73,8931012,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Dannenbaum,,James D,,Houston,TX,77098,5/15/2012,"1,000.00",Dannenbaum Engineering Corp,Engineer,,,,,,,,00032585,COH,45,8931017,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Davis,,A Ray,,Houston,TX,77279,5/14/2012,500.00,Self-employed,Oil & Gas Investments,,,,,,,,00032585,COH,46,8931014,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Krueger,,Wesley,,Houston,TX,77092,5/14/2012,100.00,Requested,Requested,,,,,,,,00032585,COH,72,8931015,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/14/2012,"5,000.00",,,,,,,,,,00032585,COH,27,8931016,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Marek,Jr,R Stan,,Houston,TX,77018,5/15/2012,250.00,Requested,Requested,,,,,,,,00032585,COH,53,8931018,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Gates,Jr,Gary,,Richmond,TX,77469,5/17/2012,750.00,Gatesco Inc,Real Estate,,,,,,,,00032585,COH,49,8931019,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,McCulloch,,Ann,,Houston,TX,77057,4/30/2012,100.00,Requested,Requested,,,,,,,,00032585,COH,54,8930986,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Greenberg Traurig PA Political Action Committee,,,,Albany,NY,12207,4/26/2012,750.00,,,,,,,,,,00032585,COH,11,8930952,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Jones,,JB,,Houston,TX,77024,5/10/2012,300.00,Requested,Requested,,,,,,,,00032585,COH,52,8931011,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Rivera,,Michael,,Houston,TX,77092,4/30/2012,100.00,Requested,Requested,,,,,,,,00032585,COH,60,8930990,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Welling,,Fred,,Houston,TX,77007,4/30/2012,"2,587.17",Self,Real Estate,,,,,,,catering and valet for reception,00032585,COH,68,8930987,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,5/4/2012,500.00,,,,,,,,,,00032585,COH,10,8931003,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Finkelman,,Steven,,Houston,TX,77096,4/30/2012,250.00,Scope Imports,CFO,,,,,,,,00032585,COH,69,8930988,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Garver,,CM,,Houston,TX,77098,4/30/2012,250.00,Requested,Requested,,,,,,,,00032585,COH,48,8930989,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/1/2012,"2,000.00",,,,,,,,,,00032585,COH,15,8930991,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Merck Employees Political Action Committee,,,,Washington,DC,20004,5/1/2012,500.00,,,,,,,,,,00032585,COH,22,8930992,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Swain,,Stephen,,Houston,TX,77041,5/1/2012,250.00,ConocoPhillips,energy trader,,,,,,,,00032585,COH,70,8930993,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Durham,,David,,Houston,TX,77080,5/1/2012,100.00,Requested,Requested,,,,,,,,00032585,COH,71,8930994,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Ybarra,,Gilbert Russell,,Houston,TX,77005,5/2/2012,500.00,Ybarra Investments Inc,Real Estate,,,,,,,,00032585,COH,66,8930996,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,5/2/2012,"2,000.00",,,,,,,,,,00032585,COH,34,8930997,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011,5/2/2012,"1,000.00",,,,,,,,,,00032585,COH,7,8930998,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texas Farm Bureau Friends of Agriculture Fund Inc,,,,Waco,TX,76702,5/3/2012,395.00,,,,,,,,,website/facebook endorsement and press release,00032585,COH,30,8931002,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Binkley,,James Brett,,Houston,TX,77041,5/2/2012,500.00,Binkley & Barfield Inc,CEO,,,,,,,,00032585,COH,39,8930999,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,HPCP Investments LLC,,,,Houston,TX,77241,5/2/2012,500.00,,,,,,,,,,00032585,COH,18,8931000,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",IND,Tauber,,David,,Houston,TX,77057,5/2/2012,500.00,Tauber Oil,Vice President,,,,,,,,00032585,COH,62,8930995,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,530513,"Bohac, Dwayne A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,5/3/2012,"5,000.00",,,,,,,,,,00032585,COH,26,8931001,0,5/21/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",IND,Richardson,,Chris,Mr.,Hempstead,TX,77445,6/1/2012,500.00,Blazer Residential Inc.,President,,,,,,,,00032585,COH,5,9101743,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Houston Police Retired Officers Association PAC-Fund,,,,Houston,TX,77252,6/14/2012,500.00,,,,,,,,,,00032585,COH,6,9101760,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,6/5/2012,500.00,,,,,,,,,,00032585,COH,15,9101750,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,TSAPAC,,,,Austin,TX,78701,6/5/2012,"1,000.00",,,,,,,,,,00032585,COH,10,9101745,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Altria Group  Inc PAC,,,,Washington,DC,20001,6/5/2012,500.00,,,,,,,X,C00089136,,00032585,COH,11,9101746,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,AT&T  Texas PAC,,,,Austin,TX,78701,6/5/2012,"2,000.00",,,,,,,,,,00032585,COH,12,9101747,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,6/5/2012,500.00,,,,,,,X,C00235739,,00032585,COH,13,9101748,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Compass Bancshares  Inc. PAC-Texas,,,,Birmingham,AL,35296,6/5/2012,"1,500.00",,,,,,,X,C00142596,,00032585,COH,14,9101749,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,IEC of Houston PAC,,,,Houston,TX,77007,6/5/2012,500.00,,,,,,,,,,00032585,COH,19,9101744,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,6/5/2012,500.00,,,,,,,,,,00032585,COH,9,9101752,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768,6/5/2012,750.00,,,,,,,,,,00032585,COH,8,9101754,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,6/5/2012,500.00,,,,,,,,,,00032585,COH,1,9101755,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,"P. John Kuhl, Jr. P.C.",,,,Houston,TX,77056,6/5/2012,500.00,,,,,,,,,,00032585,COH,2,9101756,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",IND,McNair,,Robert,,Houston,TX,77054,6/5/2012,"1,000.00",Houston Texans,Owner,,,,,,,,00032585,COH,3,9101757,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702,6/5/2012,500.00,,,,,,,X,C00214981,,00032585,COH,17,9101759,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/24/2012,80.21,,,,,,,,,Advertising Expense - Email Distribution,00032585,COH,20,9101742,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,6/5/2012,500.00,,,,,,,X,C00016018,,00032585,COH,16,9101751,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,"Mednax, Inc. Federal Political Action Committee",,,,Sunrise,FL,33323,6/5/2012,"1,000.00",,,,,,,X,C00469205,,00032585,COH,4,9101758,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,538671,"Bohac, Dwayne A.",ENT,Gulf State Toyota Inc State PAC,,,,Houston,TX,77077,6/5/2012,250.00,,,,,,,,,,00032585,COH,18,9101753,0,7/16/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Hoover Slovacek LLP,,,,Houston,TX,77210,12/22/2011,500.00,,,,,,,,,,00032585,COH,33,8591708,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/6/2011,500.00,,,,,,,,,,00032585,COH,37,8591680,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,12/20/2011,500.00,,,,,,,,,,00032585,COH,39,8591700,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/20/2011,250.00,,,,,,,,,,00032585,COH,27,8591701,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/21/2011,"1,000.00",,,,,,,,,,00032585,COH,24,8591702,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Perry,,Bob J,Mr.,Houston,TX,77234,12/21/2011,"10,000.00",Self,Property development,,,,,,,,00032585,COH,2,8591703,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Raymond R. Betz Interests,,,,Houston,TX,77064,12/21/2011,150.00,,,,,,,,,,00032585,COH,36,8591704,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Boylan,,Michael B.,Mr.,Houston,TX,77056,12/22/2011,500.00,N/A,Retired,,,,,,,,00032585,COH,14,8591705,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",IND,Dewhurst,,Linda,Mr.,Houston,TX,77056,12/20/2011,500.00,N/A,Homemaker,,,,,,,,00032585,COH,11,8591698,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Hill Co PAC,,,,Austin,TX,78701,12/22/2011,"1,500.00",,,,,,,,,,00032585,COH,32,8591707,0,1/17/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,516293,"Bohac, Dwayne A.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,12/20/2011,"1,000.00",,,,,,,,,,00032585,COH,22,8591697,0,1/17/2012,,,,H,W
