"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Anadarko Petroleum Corp. PAC,,,,The Woodlands,TX,77380,10/12/2012,500.00,,,,,,,,,,00062837,COH,31,9359615,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,10/12/2012,100.00,,,,,,,,,,00062837,COH,28,9359613,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Energy PAC,,,,Dallas,TX,75201,10/12/2012,500.00,,,,,,,,,,00062837,COH,27,9359612,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,ABC PAC,,,,Austin,TX,78767,10/12/2012,"1,000.00",,,,,,,,,,00062837,COH,26,9359611,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/12/2012,250.00,,,,,,,,,,00062837,COH,25,9359610,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,10/18/2012,500.00,,,,,,,,,,00062837,COH,38,9359622,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,DElgado,,Jason,Mr.,San Antonio,TX,78221,10/25/2012,500.00,Spectrum,Manager of Corporate Affairs,,,,,,,,00062837,COH,49,9359641,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Gillis,,John,Mr.,San Antonio,TX,78207,10/26/2012,"1,000.00",,,,,,,,,,00062837,COH,56,9359651,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/26/2012,"25,000.00",,,,,,,,,tv advertisintg,00062837,COH,65,9359650,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Speights,,James,Mr.,Shavano Park,TX,78231,10/26/2012,250.00,,Retired,,,,,,,,00062837,COH,57,9359649,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/26/2012,"1,000.00",,,,,,,,,,00062837,COH,55,9359648,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Garcia,,Arthur,Mr.,San Antonio,TX,78214,10/26/2012,250.00,,,,,,,,,,00062837,COH,52,9359647,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Hasslocher,,G.,Mr.,San Antonio,TX,78209,10/26/2012,500.00,Jims,owner,,,,,,,,00062837,COH,53,9359646,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/26/2012,"1,000.00",,,,,,,,,,00062837,COH,54,9359645,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas Republican Representatives Campaign Comittee,,,,Austin,TX,78701,10/26/2012,"20,000.00",,,,,,,,,Media,00062837,COH,80,9359644,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/22/2012,"5,000.00",,,,,,,,,,00062837,COH,45,9359630,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Turner,,Kimberly,,San Antonio,TX,78258,10/25/2012,100.00,,,,,,,,,,00062837,COH,47,9359642,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,10/18/2012,"1,500.00",,,,,,,,,,00062837,COH,39,9359621,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,AGuirre,,Juan Carlos,Mr.,Austin,TX,78704,10/25/2012,400.00,,,,,,,,,,00062837,COH,50,9359640,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Vexler,,Jack,Mr.,San Antonio,TX,78209,10/25/2012,400.00,,,,,,,,,,00062837,COH,51,9359639,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/24/2012,"8,595.00",,,,,,,,,political survey,00062837,COH,67,9359638,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/24/2012,"5,450.00",,,,,,,,,tv production,00062837,COH,66,9359637,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/24/2012,"80,000.00",,,,,,,,,tv advertising,00062837,COH,68,9359636,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,62.54,,,,,,,,,advertising expense,00062837,COH,59,9359635,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,"Altria Group, Inc.PAC/Altriapac",,,,Washington,DC,20001,10/22/2012,500.00,,,,,,,X,00089136,,00062837,COH,42,9359634,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Zachry Holdings,,,,San Antonio,TX,78224,10/22/2012,500.00,,,,,,,,,,00062837,COH,44,9359633,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00062837,COH,48,9359643,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/1/2012,"5,257.78",,,,,,,,,direct mail,00062837,COH,78,9359580,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/5/2012,388.12,,,,,,,,,mail for event,00062837,COH,76,9359590,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/5/2012,318.10,,,,,,,,,call from home program,00062837,COH,82,9359589,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/5/2012,500.00,,,,,,,,,media training,00062837,COH,62,9359588,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/5/2012,"15,345.00",,,,,,,,,political survey,00062837,COH,64,9359587,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/5/2012,111.46,,,,,,,,,award expense,00062837,COH,63,9359586,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,The Committee to Reduce Water Rates,,,,San Antonio,TX,78213,10/3/2012,500.00,,,,,,,,,,00062837,COH,13,9359585,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78755,10/3/2012,"1,000.00",,,,,,,,,,00062837,COH,12,9359584,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Dodson,,Jeffrey,Mr.,Austin,TX,78731,10/3/2012,250.00,The Boeing Co.,"Director, State Government Operations",,,,,,,,00062837,COH,11,9359583,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/5/2012,593.28,,,,,,,,,event mail postage,00062837,COH,75,9359591,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Pink Elephant Committee,,,,Midland,TX,79707,10/12/2012,"2,000.00",,,,,,,,,,00062837,COH,23,9359608,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,10/1/2012,"10,780.44",,,,,,,,,Mail out,00062837,COH,60,9359581,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas Speech-Language-Hearing Association PAC,,,,Austin,TX,78701,10/18/2012,500.00,,,,,,,,,,00062837,COH,37,9359623,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Verizon Good Govertnment Club-TX,,,,Austin,TX,78701,9/29/2012,500.00,,,,,,,,,,00062837,COH,9,9359578,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Reed,,Don,Mr.,Argyle,TX,76226,9/29/2012,200.00,,,,,,,,,,00062837,COH,3,9359577,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Truck PAC,,,,Austin,TX,78701,9/29/2012,500.00,,,,,,,,,,00062837,COH,4,9359576,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,AG-Air PAC,,,,Austin,TX,78768,9/29/2012,250.00,,,,,,,,,,00062837,COH,5,9359575,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Homepac of Texas Texas Association of Builders,,,,Austin,TX,78701,9/29/2012,"5,000.00",,,,,,,,,,00062837,COH,6,9359574,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Guenther,,Jack,Mr.,San Antonio,TX,78209,9/29/2012,250.00,,,,,,,,,,00062837,COH,8,9359573,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/29/2012,"10,000.00",,Owner,,,,,,,,00062837,COH,7,9359572,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Smith,,Cynthia,Ms.,San Antonio,TX,78258,10/2/2012,100.00,GPM Life Insurance,Attorney,,,,,,,,00062837,COH,2,9359582,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Midland Country Republican Women,,,,Midland,TX,79704,10/10/2012,200.00,,,,,,,,,,00062837,COH,20,9359601,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/1/2012,"5,522.66",,,,,,,,,direct mail postage,00062837,COH,77,9359579,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/8/2012,"7,500.00",,,,,,,,,voter id calls,00062837,COH,81,9359592,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/12/2012,500.00,,,,,,,,,,00062837,COH,22,9359607,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,KOCHPAC,,,,Washington,DC,20005,10/12/2012,"2,000.00",,,,,,,X,C00236489,,00062837,COH,33,9359606,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,10/12/2012,100.00,,,,,,,,,,00062837,COH,32,9359605,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Stacy,,Julie,,San Antonio,TX,78209,10/11/2012,100.00,,Retired,,,,,,,,00062837,COH,10,9359604,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,Hicks,,Howard,Mr.,San Antonio,TX,78247,10/10/2012,100.00,,,,,,,,,,00062837,COH,18,9359602,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,10/9/2012,"10,780.44",,,,,,,,,Mail out,00062837,COH,61,9359597,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",IND,McMillan,,John,Mr.,Garden Ridge,TX,78266,10/8/2012,200.00,,,,,,,,,,00062837,COH,14,9359593,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,,,,Forth Worth,TX,76102,10/8/2012,"1,000.00",,,,,,,,,,00062837,COH,15,9359594,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Republican Women of Kerr County PAC,,,,Kerrville,TX,78029,10/10/2012,300.00,,,,,,,,,,00062837,COH,21,9359603,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,NFIB-Texas Safe Trust,,,,Washington,DC,20004,10/8/2012,500.00,,,,,,,,,,00062837,COH,17,9359596,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,10/10/2012,"1,000.00",,,,,,,,,,00062837,COH,19,9359600,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/9/2012,"5,257.78",,,,,,,,,direct mail,00062837,COH,74,9359598,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,TrePAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,10/8/2012,"1,500.00",,,,,,,,,,00062837,COH,16,9359595,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,548842,"Garza, John V.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/9/2012,"5,522.66",,,,,,,,,direct mail postage,00062837,COH,73,9359599,0,10/29/2012,,,,H,L
"Garza, John",RCPT,COH,A1,498440,"Garza, John V.",ENT,Jones Law Firm,,,,Austin,TX,78701,6/25/2011,100.00,,,,,,,,,,00062837,COH,2,8132707,0,7/15/2011,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Morales,,Edgar,Mr.,San Antonio,TX,78249,5/1/2012,100.00,,,,,,,,,,00062837,COH,40,9102936,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Gilbert,,Roy,Mr.,San Antonio,TX,78218,3/27/2012,250.00,USAA,,,,,,,,,00062837,COH,12,9102908,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,"Texas Manufactured Housing Assoc., Inc. PAC",,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00062837,COH,24,9102919,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00062837,COH,25,9102918,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Blackridge,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00062837,COH,26,9102917,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78755,4/5/2012,"1,000.00",,,,,,,,,,00062837,COH,19,9102916,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,"Associated Builders & Contractors, Inc. PAC",,,,San Antonio,TX,78216,4/2/2012,"2,500.00",,,,,,,,,,00062837,COH,6,9102915,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,The Jones Law Firm,,,,Austin,TX,78701,4/2/2012,100.00,,,,,,,,,,00062837,COH,7,9102914,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Starr,,Matt,Mr.,San Antonio,TX,78216,4/2/2012,500.00,,Attorney,,,,,,,,00062837,COH,8,9102913,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Cheever,Jr.,Charles,Mr.,San Antonio,TX,78209,3/27/2012,500.00,,Bank Executive,,,,,,,,00062837,COH,17,9102912,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Rush,,W. Marvin,Mr.,San Antonio,TX,78265,3/27/2012,"1,000.00",,owner,,,,,,,,00062837,COH,11,9102911,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,NuStarpac,,,,San Antonio,TX,78248,5/1/2012,"2,500.00",,,,,,,,,,00062837,COH,39,9102938,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,3/27/2012,500.00,,owner,,,,,,,,00062837,COH,10,9102909,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,4/5/2012,100.00,,,,,,,,,,00062837,COH,20,9102922,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,SSFCU PAC,,,,San Antonio,TX,78256,3/27/2012,250.00,,,,,,,,,,00062837,COH,14,9102907,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Goudge,,James,Mr.,San Antonio,TX,78209,3/27/2012,250.00,,,,,,,,,,00062837,COH,16,9102906,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254,3/27/2012,500.00,,,,,,,,,,00062837,COH,15,9102905,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,VonOrmy Star,,,,Von Ormy,TX,78073,3/25/2012,750.00,,,,,,,,,"inkind.  1/4 page add for February, March, May 2012",00062837,COH,53,9102904,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Crawford,,Gloria,Mrs.,San Antonio,TX,78254,3/19/2012,100.00,,,,,,,,,,00062837,COH,5,9102903,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,El Shaddai Life Ministries Chruch,,,,Boerne,TX,78006,3/19/2012,"2,000.00",,,,,,,,,,00062837,COH,4,9102902,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,York,,Sylvia,Ms.,San Antonio,TX,78249,2/23/2012,100.00,,,,,,,,,,00062837,COH,2,9102901,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,LUMPAC,,,,Austin,TX,78752,1/19/2012,500.00,,,,,,,,,,00062837,COH,1,9102900,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,6/30/2012,"25,000.00",,,,,,,,,,00062837,COH,49,9102947,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Swearingen,Jr.,Patrick,Mr.,San Antonio,TX,78209,3/27/2012,150.00,,,,,,,,,,00062837,COH,51,9102910,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Alvarado,,Christopher,Mr.,san Antonio,TX,78253,4/11/2012,100.00,,,,,,,,,,00062837,COH,35,9102932,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716,6/30/2012,500.00,,,,,,,,,,00062837,COH,48,9102946,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/28/2012,"1,000.00",,,,,,,,,,00062837,COH,45,9102944,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Gutting,,Patricia,Mrs.,San Antonio,TX,78253,6/28/2012,200.00,,,,,,,,,,00062837,COH,44,9102943,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Casias,,Robert,Mr.,Somerset,TX,78069,6/26/2012,100.00,,,,,,,,,,00062837,COH,46,9102942,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Mc Arthur,,Janelle,Ms.,San Antonio,TX,78240,5/24/2012,125.00,,,,,,,,,,00062837,COH,42,9102941,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Cawood,,Jack,Col.,San Antonio,TX,78227,5/24/2012,100.00,,,,,,,,,,00062837,COH,43,9102940,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,185.70,,,,,,,,,"Inkind, Video email productin and disribution",00062837,COH,52,9102939,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Gilbert,,Roy,Mr.,San Antonio,TX,78218,5/1/2012,300.00,USAA,,,,,,,,,00062837,COH,41,9102937,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/14/2012,"5,000.00",,Owner,,,,,,,,00062837,COH,38,9102935,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,PAC Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/5/2012,500.00,,,,,,,,,,00062837,COH,23,9102920,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Hasslocher,,James,Mr.,San Antonio,TX,78209,4/11/2012,500.00,,owner,,,,,,,,00062837,COH,36,9102933,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Saenz,,Cynthia,Mrs.,Austin,TX,78739,4/5/2012,250.00,,,,,,,,,,00062837,COH,22,9102921,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Moore,,Michael,Mr.,San Antonio,TX,78258,4/11/2012,"1,000.00",,Developer,,,,,,,,00062837,COH,34,9102931,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Corte,,Frank,Mr.,San Antonio,TX,78255,4/11/2012,500.00,,Retired,,,,,,,,00062837,COH,33,9102930,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,San Antonio Builders PAC,,,,san Antonio,TX,78231,4/11/2012,"1,500.00",,,,,,,,,,00062837,COH,32,9102929,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Davidson & Troilo A Professional Corp. Committee for Civic Awarene,,,,San Antonio,TX,78229,4/11/2012,500.00,,,,,,,,,,00062837,COH,31,9102928,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Homepac of Texas Texas Association of Builders,,,,Austin,TX,78701,4/5/2012,"1,000.00",,,,,,,,,,00062837,COH,28,9102927,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,HillCo PAC,,,,Austin,TX,78701,4/5/2012,"1,000.00",,,,,,,,,,00062837,COH,27,9102926,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,4/5/2012,500.00,,,,,,,,,,00062837,COH,21,9102925,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,IBAT PAC,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00062837,COH,29,9102924,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/5/2012,"3,000.00",,,,,,,,,,00062837,COH,18,9102923,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,Texas for Larmar Smith,,,,San Antonio,TX,78209,6/30/2012,250.00,,,,,,,,,,00062837,COH,50,9102948,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",IND,Carson,,John,Mr.,san Antonio,TX,78240,4/11/2012,200.00,,,,,,,,,,00062837,COH,37,9102934,0,7/16/2012,,,,H,L
"Garza, John",RCPT,COH,A1,538725,"Garza, John V.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,6/30/2012,500.00,,,,,,,X,,,00062837,COH,47,9102945,0,7/16/2012,,,,H,L
