"Faircloth, Wayne",RCPT,COH,A1,514597,"Faircloth, Wayne",IND,Tuck,,Linda,Ms.,Houston,TX,77058-1500,11/14/2011,"1,000.00",self employed,insurance agent,,,,,,,,00067849,COH,6,8519536,0,1/13/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,514597,"Faircloth, Wayne",IND,Darby,,Craig,Mr.,Pearland,TX,77581,11/2/2011,250.00,self employed,insurance agent,,,,,,,,00067849,COH,7,8519531,0,1/13/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,514597,"Faircloth, Wayne",IND,Owens,,Jimmy,Mr.,Dickinson,TX,77539,11/7/2011,100.00,self employed,rancher,,,,,,,,00067849,COH,4,8519535,0,1/13/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,514597,"Faircloth, Wayne",IND,Bridges,,Steve,Mr.,League City,TX,77573,11/18/2011,"1,500.00",self employed,insurance agent,,,,,,,,00067849,COH,13,8519540,0,1/13/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,514597,"Faircloth, Wayne",IND,Franklin,,George,Mr.,Lake Jackson,TX,77566,11/2/2011,300.00,self employed,insurance agent,,,,,,,,00067849,COH,8,8519532,0,1/13/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,514597,"Faircloth, Wayne",IND,Richardson,,Norwood,Mr.,Houston,TX,77089-6137,11/2/2011,"2,500.00",self employed,Insurance agent,,,,,,,,00067849,COH,1,8519533,0,1/13/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Jackson,,Peter,,Houston,TX,77059-5589,5/9/2012,100.00,self employed,Chemical Engineer,,,,,,,,00067849,COH,5,8938923,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,"Perry,",,Doylene,,Houston,TX,77234,5/16/2012,"10,000.00",retired,,,,,,,,,00067849,COH,8,8938929,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Franklin,,George,Mr.,Lake Jackson,TX,77566,5/9/2012,100.00,self employed,insurance agent,,,,,,,,00067849,COH,4,8938924,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Poling,,Robert,,Bryan,TX,77802,5/9/2012,100.00,self employed,Insurance Agent,,,,,,,,00067849,COH,3,8938925,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Dardis,,Ed,,Houston,TX,77042,5/9/2012,200.00,self employed,Insurance Financial services,,,,,,,,00067849,COH,2,8938926,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,"Perry,",,Bob,,Houston,TX,77234,5/15/2012,"10,000.00",retired,,,,,,,,,00067849,COH,7,8938928,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Morris,,Carolyn,,Dickinson,TX,77539,5/9/2012,25.00,,,,,,,,,,00067849,COH,6,8938922,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,4/24/2012,"5,000.00",,,,,,,,,,00067849,COH,10,8938921,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",IND,Groh,,Jan,,Victoria,TX,77904,4/23/2012,250.00,self employed,Insurance & Financial Services Agent,,,,,,,,00067849,COH,9,8938920,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,530805,"Faircloth, Wayne",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,5/9/2012,"10,000.00",,,,,,,,,,00067849,COH,1,8938927,0,5/22/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Taft,,Ray,,Bacliff,TX,77518,9/17/2012,25.00,retired,,,,,,,,,00067849,COH,31,9322215,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,"Clark,",,Elloine M,,Dallas,TX,75219,9/11/2012,"5,000.00",retired,,,,,,,,,00067849,COH,34,9322203,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Franklin,,Michael,Mr.,Dickinson,TX,77539,9/11/2012,100.00,self employed,small business owner,,,,,,,,00067849,COH,27,9322204,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Crowder,,Ron,,Webster,TX,77598,9/11/2012,250.00,Crowder Funeral Services,Funeral Director,,,,,,,,00067849,COH,28,9322205,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Holloway,,Keith,,Mont Belvieu,TX,77580,9/11/2012,100.00,Ohmstede Ltd.,Sales Manager,,,,,,,,00067849,COH,29,9322206,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Ignazio,,Penny,,League City,TX,77573,9/11/2012,200.00,none,retired,,,,,,,,00067849,COH,30,9322207,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Hazelwood,,Susan,,Baytown,TX,77523,9/12/2012,110.00,self,retired,,,,,,,,00067849,COH,14,9322208,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Franklin,,George,Mr.,Lake Jackson,TX,77566,9/12/2012,250.00,self employed,small business owner,,,,,,,,00067849,COH,33,9322209,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Seaman,,Gene,,Corpus Christi,TX,78413,9/12/2012,500.00,retired,,,,,,,,,00067849,COH,37,9322210,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,TLR,,,,Austin,TX,78701,9/13/2012,500.00,,,,,,,,,in-kind political research,00067849,COH,43,9322211,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,TLR,,,,Austin,TX,78701,9/14/2012,"1,000.00",,,,,,,,,in kind media training,00067849,COH,42,9322212,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Olivarez,,Maria,Ms.,Pasadena,TX,77502-1135,9/27/2012,250.00,Self Employed,Financial services/Insurance,,,,,,,,00067849,COH,49,9322226,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Peters,,M Bookman,,Bryan,TX,77805,9/17/2012,100.00,retired,,,,,,,,,00067849,COH,53,9322214,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Bedell,,Leonard,,Houston,TX,77255,9/4/2012,250.00,Mobil Steel,General Manager,,,,,,,,00067849,COH,25,9322200,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Herbold,,Mark,,Seguin,TX,78155,9/17/2012,100.00,self employed,Financial services/insurance owner,,,,,,,,00067849,COH,52,9322216,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Bosworth,,Jody,Mrs.,League City,TX,77573,9/17/2012,500.00,retired,Educator,,,,,,,,00067849,COH,32,9322217,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,9/17/2012,"10,000.00",,,,,,,,,,00067849,COH,51,9322218,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Brock,,John B,,Houston,TX,77056,9/20/2012,"1,000.00",retired,,,,,,,,,00067849,COH,36,9322219,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,Clear Creek Republican Women,,,,Dickinson,TX,77539,9/21/2012,"2,000.00",,,,,,,,,,00067849,COH,35,9322220,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Reitmeyer,,Wayne,Mr.,Lake Jackson,TX,77566,9/22/2012,250.00,self employed,owner operator,,,,,,,,00067849,COH,38,9322221,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,Galveston Republican Women's Club,,,,Bayou Vista,TX,77563,9/25/2012,300.00,,,,,,,,,,00067849,COH,40,9322222,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Stallings,,Kyle,,Midland,TX,79702,9/25/2012,"1,000.00",self employed,Oil and Gas Investor,,,,,,,,00067849,COH,39,9322223,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Tuck,,Linda,Ms.,Houston,TX,77058-1500,9/27/2012,"1,000.00",self employed,financial services/insurance,,,,,,,,00067849,COH,47,9322224,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Arguelles,,Gaston,,Houston,TX,77081,9/27/2012,30.00,self employed,insurance/financial services,,,,,,,,00067849,COH,48,9322225,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Barnett,,Clay,,Texas City,TX,77590,9/17/2012,50.00,Catholic Doiocese School,Teacher,,,,,,,,00067849,COH,54,9322213,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Phelps,,Alicia,Mrs.,Pasadena,TX,77505-2828,8/23/2012,500.00,self employed,Homemaker,,,,,,,,00067849,COH,10,9322187,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Brannen,,Ann,,League City,TX,77573,7/22/2012,100.00,Self employed,Owner Operator Financial Services Company,,,,,,,,00067849,COH,5,9322175,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Holt,,W.C.,Mr.,Deer Park,TX,77536,7/22/2012,"1,000.00",Self Employed,Financial Services Company,,,,,,,,00067849,COH,3,9322176,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,White,,Johnny,Mr.,League City,TX,77573,7/22/2012,250.00,self employed,insurance agent,,,,,,,,00067849,COH,7,9322177,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Darby,,Craig,Mr.,Pearland,TX,77581,7/22/2012,150.00,self employed,insurance agent,,,,,,,,00067849,COH,9,9322178,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Gardner,,Gregory,,Santa Fe,TX,77510,7/26/2012,"1,000.00",Owner Operator,Financial Services Company,,,,,,,,00067849,COH,2,9322179,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Driver,,Joe,,Garland,TX,75040,7/26/2012,200.00,Owner Operator,Financial Services Company,,,,,,,,00067849,COH,6,9322180,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Richardson,,Norwood,Mr.,Houston,TX,77089-6137,7/26/2012,"1,000.00",self employed,Financial services company,,,,,,,,00067849,COH,8,9322181,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Phelps,,John,Mr.,Pasadena,TX,77504,7/26/2012,500.00,self employed,financial services company,,,,,,,,00067849,COH,4,9322182,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Goss,,Randall,Mr.,Dallas,TX,75231-3424,7/27/2012,500.00,US Risk Insurance Group,Chairman/CEO,,,,,,,,00067849,COH,1,9322183,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Patterson,,David,Mr.,Dickinson,TX,77539-1386,8/1/2012,500.00,Wholesale Supply,VP CMMS,,,,,,,,00067849,COH,41,9322184,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,TLR,,,,Austin,TX,78701,9/10/2012,"15,500.00",,,,,,,,,in-kind political survey,00067849,COH,44,9322202,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,TLR,,,,Austin,TX,78701,8/20/2012,500.00,,,,,,,,,in-kind media training,00067849,COH,45,9322186,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/4/2012,500.00,,,,,,,,,candidate training,00067849,COH,46,9322201,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Phelps,,John,Mr.,Pasadena,TX,77504,8/23/2012,500.00,self employed,financial services company,,,,,,,,00067849,COH,11,9322189,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,8/27/2012,"20,000.00",,,,,,,,,,00067849,COH,50,9322191,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",ENT,"Republicans of Texas, Associated",,,,Austin,TX,78701,8/27/2012,"20,000.00",,,,,,,,,,00067849,COH,16,9322192,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Barker,,Valda,,League City,TX,77573-9241,8/27/2012,50.00,Abundant Life School,Teacher,,,,,,,,00067849,COH,18,9322193,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Long,,Nicholas,,Kemah,TX,77565,8/27/2012,"1,000.00",GL Group,Principal,,,,,,,,00067849,COH,17,9322194,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Pittman,,Joanne,Mrs.,Bacliff,TX,77518-0012,8/28/2012,25.00,retired,,,,,,,,,00067849,COH,19,9322195,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Sparks,,Carren A,Mrs.,Wallisville,TX,77597,8/29/2012,100.00,retired,,,,,,,,,00067849,COH,22,9322196,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Tarpey,,Bobbie,Mrs.,Texas City,TX,77590-0951,8/29/2012,"2,500.00",self employed,construction management,,,,,,,,00067849,COH,21,9322197,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Hambrick,,Joseph,,LaPorte,TX,77571,9/4/2012,500.00,self employed,Financial services company,,,,,,,,00067849,COH,23,9322198,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Gremillion,,Michael,,League City,TX,77573,9/4/2012,"1,000.00",Self employed,building contractor,,,,,,,,00067849,COH,24,9322199,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Strayer,,William,,San Leon,TX,77539,8/24/2012,25.00,self,retired,,,,,,,,00067849,COH,13,9322190,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Galle,,Donald,,San Leon,TX,77539,8/20/2012,50.00,Deluxe Corp,Sr Technical Analyst,,,,,,,,00067849,COH,12,9322185,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,546918,"Faircloth, Wayne",IND,Martin,,W.A.,Mr.,Baytown,TX,77521,8/23/2012,25.00,self employed,insurance agent,,,,,,,,00067849,COH,15,9322188,1,10/10/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Daugird,,Dick,Mr.,Friendswood,TX,77546,10/11/2012,500.00,self employed,insurance agent,,,,,,,,00067849,COH,44,9364080,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Muller,,Joel,Mr.,Cypress,TX,77433,10/10/2012,100.00,State Farm,Agent,,,,,,,,00067849,COH,77,9364073,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,McFarland,,W.J.,Mr.,Galveston,TX,77554,10/11/2012,100.00,,,,,,,,,,00067849,COH,40,9364084,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Dougherty,,Donna,Mrs.,Abilene,TX,79608,10/11/2012,100.00,,,,,,,,,,00067849,COH,51,9364086,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Gutierrez,,Brenda,Mrs.,Village of Tiki Island,TX,77554,10/11/2012,200.00,,,,,,,,,,00067849,COH,41,9364083,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",ENT,Republican Party of Texas CRCAccount,,,,Austin,TX,78701,10/11/2012,"1,500.00",,,,,,,,,,00067849,COH,42,9364082,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Boney,,W. Bradshaw,Mr.,Galveston,TX,77554,10/11/2012,150.00,,,,,,,,,,00067849,COH,43,9364081,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Alves,,Mary,Mrs.,Seguin,TX,78155,10/11/2012,100.00,,,,,,,,,,00067849,COH,50,9364085,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",ENT,Republican Party of Texas/State Account,,,,Austin,TX,78701,10/11/2012,"1,000.00",,,,,,,,,,00067849,COH,45,9364079,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Phillips,,Jerry,,Kermit,TX,79746,10/11/2012,50.00,self employed,small business owner,,,,,,,,00067849,COH,46,9364078,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Nelson,,Roy,Mr.,Midland,TX,79701,10/11/2012,100.00,,,,,,,,,,00067849,COH,47,9364077,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Woodcock,,Bruce,Mr.,San Leon,TX,77539,10/11/2012,100.00,,,,,,,,,,00067849,COH,49,9364076,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Hopf,,Kristi,Mrs.,Llano,TX,78643,10/10/2012,100.00,,,,,,,,,,00067849,COH,76,9364074,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Irick,,Joe,Mr.,Lewisville,TX,75067,10/11/2012,250.00,,,,,,,,,,00067849,COH,62,9364087,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Dardis,,Ed,,Houston,TX,77042,10/11/2012,100.00,self employed,small business owner,,,,,,,,00067849,COH,68,9364101,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Remley,,Bill,Mr.,Dallas,TX,75244,10/11/2012,100.00,,,,,,,,,,00067849,COH,52,9364075,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Robbins,,Frankie,Mr.,Fort Worth,TX,76135,10/11/2012,100.00,,,,,,,,,,00067849,COH,63,9364095,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",ENT,"Texas Federation of Republican Women, PAC",,,,Austin,TX,78746,10/11/2012,900.00,,,,,,,,,,00067849,COH,70,9364103,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",ENT,Pink Elephant Committee,,,,Midland,TX,79707,10/11/2012,"2,000.00",,,,,,,,,,00067849,COH,69,9364102,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,McHargue,,Joy,Mrs.,Cleburne,TX,76033,10/8/2012,100.00,,,,,,,,,,00067849,COH,7,9364058,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Estep,,James,Mr.,Houston,TX,77029,10/11/2012,100.00,State Farm,Agent,,,,,,,,00067849,COH,67,9364100,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Standefer,,Butch,,Kingwood,TX,77339,10/10/2012,500.00,self employed,owner operator,,,,,,,,00067849,COH,78,9364072,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Bittick,,Roberta,Mrs.,Yoakum,TX,77995,10/11/2012,100.00,,,,,,,,,,00067849,COH,54,9364098,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Kram,,Ken,Mr.,Weimer,TX,78962,10/11/2012,100.00,State Farm,Agent,,,,,,,,00067849,COH,66,9364099,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Vogelpohl,,Kris Anne,Mrs.,Galveston,TX,77551,10/11/2012,50.00,,,,,,,,,,00067849,COH,65,9364096,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Thomas,,Suchmor,Dr.,League City,TX,77573,10/11/2012,250.00,Self Employed,Physician,,,,,,,,00067849,COH,48,9364088,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Kroll,,Gerald,,Katy,TX,77494-8336,10/11/2012,100.00,self employed,owner operator,,,,,,,,00067849,COH,61,9364094,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Heaton,III,Ted,,Austin,TX,78759,10/11/2012,150.00,self employed,owner,,,,,,,,00067849,COH,56,9364093,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Wier,,Glenn,Mr.,New Braunfels,TX,78132,10/11/2012,200.00,,,,,,,,,,00067849,COH,57,9364092,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Reno,,Karey,,Lewisville,TX,75067,10/11/2012,100.00,,,,,,,,,,00067849,COH,58,9364091,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Adams,,Donna,Mrs.,Wichita Falls,TX,76310,10/11/2012,100.00,,,,,,,,,,00067849,COH,59,9364090,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Bily,,Douglas,Mr.,Frisco,TX,75034,10/11/2012,50.00,,,,,,,,,,00067849,COH,53,9364089,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Goss,,Linda,Mrs.,Austin,TX,78717,10/11/2012,100.00,State Farm,Agent,,,,,,,,00067849,COH,55,9364097,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,9/28/2012,"75,000.00",,,,,,,,,,00067849,COH,1,9364045,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/8/2012,"7,500.00",,,,,,,,,Voter ID calls,00067849,COH,138,9364060,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Reitmeyer,,Wayne,Mr.,Lake Jackson,TX,77566,10/3/2012,250.00,self employed,owner operator,,,,,,,,00067849,COH,74,9364052,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Phelps,,John,Mr.,Pasadena,TX,77504,10/3/2012,250.00,self employed,financial services company,,,,,,,,00067849,COH,73,9364051,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Homeyer,,Don,Mr.,Georgetown,TX,78628,10/1/2012,200.00,Self employed,Insurance Agent,,,,,,,,00067849,COH,28,9364050,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Boyd,,Bruce,Mr.,College Station,TX,77840,10/1/2012,50.00,,,,,,,,,,00067849,COH,29,9364049,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Ignazio,,Penny,,League City,TX,77573,9/28/2012,150.00,none,retired,,,,,,,,00067849,COH,30,9364048,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Franklin,,George,Mr.,Lake Jackson,TX,77566,10/3/2012,500.00,self employed,small business owner,,,,,,,,00067849,COH,75,9364054,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Rogers,,Dwight,,Dickinson,TX,77539,9/28/2012,20.00,,,,,,,,,,00067849,COH,2,9364046,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Phelps,,Alicia,Mrs.,Houston,TX,77062,10/3/2012,250.00,Self Employed,Realtor,,,,,,,,00067849,COH,72,9364055,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",ENT,Friendswood Republican Women,,,,Friendswood,TX,77546,9/28/2012,200.00,,,,,,,,,,00067849,COH,31,9364044,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Bailey,,Kalen,,Clute,TX,77531-0186,9/28/2012,250.00,self employed,Insurance & Financial Services agent,,,,,,,,00067849,COH,32,9364043,0,10/29/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,548947,"Faircloth, Wayne",IND,Gerner,,A.K.,Mr.,Houston,TX,77079,9/28/2012,250.00,Self Employed,Insurance Agent,,,,,,,,00067849,COH,33,9364042,0,10/29/2012,,,,H,L
