"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Loosier,,Odis,Mr,Kyle,TX,78640,10/15/2012,100.00,,,,,,,,,,00068054,COH,38,9351116,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texans For Insurance Reform General Purpose PAC,,,,Austin,TX,78704,10/15/2012,"14,342.50",,,,,,,,,Direct Mail,00068054,COH,137,9351114,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Little,,Jane,,Wimberley,TX,78676,10/2/2012,100.00,,,,,,,,,,00068054,COH,27,9351067,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Baird,,Joyce,Ms,Kyle,TX,78640,10/14/2012,50.00,,,,,,,,,,00068054,COH,36,9351112,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Poetker,,Cynthia,Mrs,Vernon Hills,Il,60061,10/13/2012,100.00,,,,,,,,,,00068054,COH,35,9351111,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Kolbe,,Ella,Mrs,San Marcos,TX,78666,10/13/2012,50.00,,,,,,,,,,00068054,COH,34,9351110,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Davis,,Martha,,San Marcos,TX,78666,10/13/2012,25.00,,,,,,,,,,00068054,COH,90,9351109,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Heintze,,Michael,,San Marcos,TX,78666,10/12/2012,100.00,,,,,,,,,,00068054,COH,85,9351108,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Blair,,Allie,,Dripping Springs,TX,78620,10/12/2012,500.00,Self,Engineer,,,,,,,,00068054,COH,89,9351107,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Weber,,Thomas,,Dripping Springs,TX,78620,10/12/2012,500.00,"McElroy, Sullivan, Miller, Weber & Olmstead LLP",Attorney,,,,,,,,00068054,COH,88,9351106,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Amaon,,Gary,Mr.,Wimberley,TX,78676,10/3/2012,100.00,,,,,,,,,,00068054,COH,32,9351089,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,West,,Margaret,,Mountain City,TX,78610,10/12/2012,25.00,,,,,,,,,,00068054,COH,87,9351104,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Jackson,,Richard,,Wimberley,TX,78676,10/3/2012,25.00,,,,,,,,,,00068054,COH,31,9351090,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,McClure,,Michael,,Blanco,TX,78606,10/11/2012,50.00,,,,,,,,,,00068054,COH,83,9351102,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Douma,,Mary,,Dripping Springs,TX,78620,10/11/2012,250.00,Self,Homemaker,,,,,,,,00068054,COH,84,9351101,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Cox,,Melanie,,Dripping Springs,TX,78620,10/10/2012,36.00,,,,,,,,,,00068054,COH,81,9351100,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Adams,,Vahn,Mr.,Johnson City,TX,78636,10/10/2012,100.00,Retired,Retired,,,,,,,,00068054,COH,124,9351099,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Jackson,,Sondra,,Pearland,TX,77584,10/9/2012,250.00,Self,Homemaker,,,,,,,,00068054,COH,80,9351098,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Leal,,Henry,,Buda,TX,78610,10/9/2012,25.00,,,,,,,,,,00068054,COH,79,9351097,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texans For Insurance Reform General Purpose PAC,,,,Austin,TX,78704,10/9/2012,"15,897.92",,,,,,,,,Direct Mail,00068054,COH,134,9351096,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Griffin,,David,,Dripping Springs,TX,78620,10/8/2012,450.00,"Griffin Test Solutions, LLC",Engineer,,,,,,,,00068054,COH,78,9351095,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/7/2012,"5,000.00",,,,,,,,,,00068054,COH,128,9351094,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texans For Insurance Reform General Purpose PAC,,,,Austin,TX,78704,10/6/2012,100.00,,,,,,,,,Research Copy,00068054,COH,133,9351093,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Barton,,Cyndy,Ms.,Smithville,TX,78957,10/5/2012,25.00,Retired,Retired,,,,,,,,00068054,COH,77,9351092,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texans For Insurance Reform General Purpose PAC,,,,Austin,TX,78704,10/25/2012,"30,135.30",,,,,,,,,Direct Mail,00068054,COH,140,9351189,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Mollberg,,Bernard,,Blanco,TX,78606,10/12/2012,25.00,,,,,,,,,,00068054,COH,86,9351105,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Kaufmann,,Jeffrey,Mr.,Buda,TX,78610,9/29/2012,50.00,,,,,,,,,,00068054,COH,4,9351054,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78701,10/26/2012,850.00,,,,,,,,,Fundraising Services,00068054,COH,141,9351191,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Boghossian,,Zarik,,Glendale,CA,91207,10/23/2012,100.00,"Zema Enterprises, Inc.",CEO,,,,,,,,00068054,COH,118,9351160,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Hoover,,Nicholas,Mr.,San Marcos,TX,78666,10/23/2012,50.00,,,,,,,,,,00068054,COH,112,9351159,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Graham,,William,Mr.,Austin,TX,78730,10/22/2012,10.00,,,,,,,,,,00068054,COH,50,9351158,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Whiteker,,Mary,,Lufkin,TX,75901,10/22/2012,50.00,,,,,,,,,,00068054,COH,119,9351157,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Krudop,,Walter,Mr.,Dripping Springs,TX,78620,10/22/2012,100.00,,,,,,,,,,00068054,COH,51,9351156,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texans For Insurance Reform General Purpose PAC,,,,Austin,TX,78704,10/22/2012,"25,603.13",,,,,,,,,Direct Mail,00068054,COH,139,9351155,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Fitzgerald,,Alane,,Austin,TX,78745,9/28/2012,15.00,KForce Inc,Program Manager,,,,,,,,00068054,COH,121,9351048,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Trussell,,David,,Austin,TX,78737,9/28/2012,25.00,The University of Texas at Austin,administrator,,,,,,,,00068054,COH,71,9351049,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Stutts,,Mary Ann,Prof,San Marcos,TX,78666,9/28/2012,20.00,Texas State University,Professor,,,,,,,,00068054,COH,1,9351050,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Trussell,,David,,Austin,TX,78737,9/28/2012,25.00,The University of Texas at Austin,administrator,,,,,,,,00068054,COH,2,9351051,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Dudley,,Susie,,Austin,TX,78737,10/23/2012,40.00,,,,,,,,,,00068054,COH,55,9351162,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Cook,,William,,Dripping Springs,TX,78620,9/29/2012,50.00,KLA-Tencor,Software Engineer,,,,,,,,00068054,COH,3,9351053,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Beveridge,,Karen,Mrs.,Austin,TX,78738,10/23/2012,100.00,,,,,,,,,,00068054,COH,62,9351163,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Acord,,Janet,Mrs.,Wimberley,TX,78676,9/30/2012,40.00,Retired,Retired,,,,,,,,00068054,COH,7,9351055,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Kennedy,,Chris,,Dripping Springs,TX,78620,9/30/2012,50.00,Periscope Holdings Inc,Vice President,,,,,,,,00068054,COH,74,9351056,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Landaker,,Betsy,,Wimberley,TX,78676,9/30/2012,50.00,,,,,,,,,,00068054,COH,8,9351057,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Campbell,,Sandra,,Siler City,NC,27344,9/30/2012,20.00,,,,,,,,,,00068054,COH,6,9351058,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Ely,,Steve,Mr.,Amarillo,TX,79109,9/30/2012,20.00,West Texas A&M University,librarian,,,,,,,,00068054,COH,122,9351059,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Flocke,,Elizabeth,,Wimberley,TX,78676,9/30/2012,50.00,,,,,,,,,,00068054,COH,9,9351060,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Nemir,,William,Mr.,Austin,TX,78703,10/1/2012,100.00,,,,,,,,,,00068054,COH,12,9351061,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Hay County Democratic Party Executive Committee,,,,Buda,TX,78610,10/1/2012,50.00,,,,,,,,,Office Space,00068054,COH,113,9351062,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Sumter,,Elizabeth,,Wimberley,TX,78676,10/1/2012,200.00,,,,,,,,,,00068054,COH,13,9351063,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Tingle,,Patricia,,San Marcos,TX,78666,10/1/2012,50.00,,,,,,,,,,00068054,COH,11,9351064,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Carriker,,Kathy,,Dripping Springs,TX,78620,10/1/2012,50.00,,,,,,,,,,00068054,COH,10,9351065,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Dobbins,,Lizbeth,,San Marcos,TX,78667,10/1/2012,300.00,,,,,,,,,,00068054,COH,14,9351066,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Bouldin,,John,,Cedar Park,TX,78613,9/29/2012,100.00,Xerox,Program Manager,,,,,,,,00068054,COH,5,9351052,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Smith,,Carole,,Johnson City,TX,78636,10/23/2012,25.00,,,,,,,,,,00068054,COH,52,9351176,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texans For Insurance Reform General Purpose PAC,,,,Austin,TX,78704,10/15/2012,"15,789.73",,,,,,,,,Direct Mail,00068054,COH,135,9351115,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/25/2012,"2,500.00",,,,,,,,,,00068054,COH,132,9351188,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,10/25/2012,"2,500.00",,,,,,,,,Research,00068054,COH,145,9351187,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Heidenreich,,Michael,,Austin,TX,78751,10/25/2012,10.00,,,,,,,,,,00068054,COH,109,9351186,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Haynie,,Theresa,,Seattle,WA,98103,10/24/2012,15.00,,,,,,,,,,00068054,COH,110,9351185,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Cauble,,Mary,,San Marcos,TX,78666,10/24/2012,200.00,,,,,,,,,,00068054,COH,120,9351184,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Friedman,,Ivan,,San Marcos,TX,78666,10/24/2012,100.00,,,,,,,,,,00068054,COH,126,9351183,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Llanes,,Carmen,,Austin,TX,78722,10/24/2012,12.00,,,,,,,,,,00068054,COH,111,9351182,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texas American Federation of Teachers COPE Fund PAC,,,,Austin,TX,78704,10/24/2012,500.00,,,,,,,,,,00068054,COH,131,9351181,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Carriker,,Kathy,Mrs.,Dripping Springs,TX,78620,10/23/2012,100.00,,,,,,,,,,00068054,COH,61,9351180,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Brown,,Martha,,Driftwood,TX,78619,10/23/2012,50.00,,,,,,,,,,00068054,COH,60,9351179,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Smith,,Glenn,Mr.,Austin,TX,78704,10/23/2012,100.00,,Consultant,,,,,,,,00068054,COH,65,9351161,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Cunningham,,Georgie,Mrs.,Buda,TX,78610,10/23/2012,200.00,,Retired Administrative Law Judge,,,,,,,,00068054,COH,68,9351177,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Henley,,Don,Mr.,Dallas,TX,75209,10/25/2012,"2,500.00",Self-employed,Songwriter,,,,,,,,00068054,COH,70,9351190,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Talbert,,Tony,Mr.,Austin,TX,78701,10/23/2012,50.00,,,,,,,,,,00068054,COH,59,9351175,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Atwood,,Alan,Mr.,Dripping Springs,TX,78620,10/23/2012,500.00,Texas Medical Association,VP Technology,,,,,,,,00068054,COH,69,9351174,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Olson,,Lenny,Mr.,Austin,TX,78737,10/23/2012,181.40,Star of Texas Liquor,Owner,,,,,,,Beverage Services for Fundraiser,00068054,COH,149,9351173,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Cook,,Susan,,Driftwood,TX,78619,10/23/2012,100.00,,,,,,,,,,00068054,COH,64,9351172,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,McCreary,,Lou,Mr.,Austin,TX,78746,10/23/2012,100.00,,,,,,,,,,00068054,COH,66,9351171,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Howze,,Cynthia,,Austin,TX,78737,10/23/2012,25.00,,Retired,,,,,,,,00068054,COH,54,9351170,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Singleton,,Don,Mr.,San Marcos,TX,78666,10/23/2012,25.00,,,,,,,,,,00068054,COH,53,9351169,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Hanks,,Whit,Mr.,Austin,TX,78703,10/23/2012,"3,000.00",Whit Hanks Antiques,Owner,,,,,,,Building Rental for Fundraiser,00068054,COH,144,9351168,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Casey,,Daniel,Mr.,Austin,TX,78723,10/23/2012,100.00,"Moak, Casey & Associates",School Finance Consultant,,,,,,,,00068054,COH,67,9351167,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Mora,,Eric,Mr.,Austin,TX,78748,10/23/2012,50.00,JSI Shipping,Importer/Exporter,,,,,,,,00068054,COH,58,9351166,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Raybuck,,Susan,Mrs.,Wimberley,TX,78676,10/23/2012,50.00,,Retired,,,,,,,,00068054,COH,57,9351165,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Freeman,,Diana,,Hamilton,TX,76531,10/23/2012,50.00,,,,,,,,,,00068054,COH,56,9351164,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Camp,,Dixie,,Dripping Springs,TX,78620,10/23/2012,100.00,,,,,,,,,,00068054,COH,63,9351178,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Fisher,,Audrey,,San Antonio,TX,78240,10/19/2012,10.00,,,,,,,,,,00068054,COH,117,9351147,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Nelson,,Pamala,Ms.,Buda,TX,78610,10/18/2012,25.00,retired,not employed,,,,,,,,00068054,COH,46,9351138,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Griffith,,Susan,Ms,Austin,TX,78746,10/18/2012,250.00,,,,,,,,,,00068054,COH,49,9351139,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Radabaugh,,Carolyn,,Austin,TX,78737,10/18/2012,50.00,,,,,,,,,,00068054,COH,99,9351140,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Grusendorf,,WM.C.,,San Saba,TX,76877,10/18/2012,200.00,,,,,,,,,,00068054,COH,48,9351141,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,jones,,Ellen,,Euless,TX,76040,10/18/2012,100.00,,,,,,,,,,00068054,COH,100,9351142,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Sierra Club Political Commmittee of Texas,,,,San Antonio,TX,78202,10/18/2012,"1,000.00",,,,,,,,,,00068054,COH,130,9351143,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Wilcox,,Jill,Ms,Dripping Springs,TX,78620,10/18/2012,50.00,,,,,,,,,,00068054,COH,47,9351144,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Wildenthal,,Lora,,Houston,TX,77008,10/17/2012,100.00,,,,,,,,,,00068054,COH,96,9351137,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Pierce,,Wayne,,Pflugerville,TX,78660,10/19/2012,250.00,Equity Center,Executive Director,,,,,,,,00068054,COH,102,9351146,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Douma,,Mary,,Dripping Springs,TX,78620,10/21/2012,200.00,Self,Homemaker,,,,,,,,00068054,COH,107,9351152,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Ray,,Bert,,Wimberley,TX,78676,10/19/2012,100.00,,,,,,,,,,00068054,COH,103,9351148,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Linebarger,,Dale,,Austin,TX,78703,10/19/2012,"1,000.00",Self,Attorney,,,,,,,,00068054,COH,101,9351149,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Moskow,,John,Mr.,Austin,TX,78746,10/20/2012,500.00,Self,Doctor,,,,,,,,00068054,COH,105,9351150,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Aronow,,Judith,,San Marcos,TX,78666,10/20/2012,25.00,,,,,,,,,,00068054,COH,104,9351151,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,McClure,,Michael,,Blanco,TX,78606,10/21/2012,50.00,,,,,,,,,,00068054,COH,106,9351153,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Wiley,,David,,Mountain City,TX,78610,10/16/2012,50.00,,,,,,,,,,00068054,COH,93,9351119,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texans For Insurance Reform General Purpose PAC,,,,Austin,TX,78704,10/15/2012,"6,598.48",,,,,,,,,Direct Mail Postage,00068054,COH,136,9351113,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Boutette,,Barbara,Ms.,Austin,TX,78737,10/18/2012,25.00,,,,,,,,,,00068054,COH,116,9351145,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Gardner,,Mark,Ms.,Austin,TX,78737,10/16/2012,50.00,Not Employed,Not Employed,,,,,,,,00068054,COH,92,9351126,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Kuziel,,Elizabeth,Mrs,Skillman,NJ,08558,10/17/2012,25.00,ETS,Test Developer,,,,,,,,00068054,COH,45,9351136,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Ely,,Steve,Mr.,Amarillo,TX,79109,10/16/2012,35.00,West Texas A&M University,librarian,,,,,,,,00068054,COH,125,9351121,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,"Hoag, Jr",,Orville,Mr,Dripping Springs,TX,78620,10/16/2012,200.00,,,,,,,,,,00068054,COH,43,9351123,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Haenschen,,Katherine,,Austin,TX,78751,10/16/2012,15.00,,,,,,,,,,00068054,COH,114,9351120,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Bamberger,,J. David,Mr,Johnson City,TX,78636,10/16/2012,100.00,,,,,,,,,,00068054,COH,41,9351125,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",ENT,Texas AFL-CIO State COPE Fund PAC,,,,Austin,TX,78701,10/16/2012,750.00,,,,,,,,,,00068054,COH,129,9351122,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Mielke,,Lisa,,Kyle,TX,78640,10/16/2012,5.00,,,,,,,,,,00068054,COH,94,9351127,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Bishop,,Pete,Mr.,Austin,TX,78732,10/16/2012,100.00,,,,,,,,,,00068054,COH,91,9351128,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Price,,Gary,,Austin,TX,78704,10/16/2012,50.00,,,,,,,,,,00068054,COH,40,9351129,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Barlow,,J.L,Mr,Wimberley,TX,78676,10/16/2012,30.00,Austin ISD,Retired Educator,,,,,,,,00068054,COH,39,9351130,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Richards,,Joanne,,Austin,TX,78750,10/17/2012,10.00,,,,,,,,,,00068054,COH,115,9351131,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Meyercord,,Pam,,Dallas,TX,75230,10/17/2012,100.00,,,,,,,,,,00068054,COH,95,9351132,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Sander,Jr.,Albert,,Austin,TX,78701,10/17/2012,50.00,,,,,,,,,,00068054,COH,97,9351133,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Freeman,,Elton,,Austin,TX,78704,10/17/2012,250.00,Equity Center,Deputy Executive Director,,,,,,,,00068054,COH,98,9351134,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Vranish,,Paul,Mr,Horizon City,TX,79928,10/17/2012,20.00,,,,,,,,,,00068054,COH,44,9351135,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,548704,"Adams, John S.",IND,Clark,,Harley,Hon,Dripping Springs,TX,78620,10/16/2012,200.00,,,,,,,,,,00068054,COH,42,9351124,0,10/29/2012,,,,H,L
"Adams, John",RCPT,COH,A1,546381,"Adams, John S.",IND,Carriker,,Kathy,Mrs.,Dripping Springs,TX,78620,9/13/2012,100.00,,,,,,,,,,00068054,COH,134,9305112,0,10/9/2012,,,,H,L
"Adams, John",RCPT,COH,A1,546381,"Adams, John S.",IND,Brewton,,Jerry,Mr.,Dripping Springs,TX,78620,9/16/2012,75.00,Retired,Retired,,,,,,,,00068054,COH,152,9305125,0,10/9/2012,,,,H,L
"Adams, John",RCPT,COH,A1,546381,"Adams, John S.",IND,Calvert,,Larry,Mr.,Wimberley,TX,78676,9/11/2012,50.00,,,,,,,,,,00068054,COH,130,9305100,0,10/9/2012,,,,H,L
"Adams, John",RCPT,COH,A1,546381,"Adams, John S.",IND,DeGolyer,,Everett,Mr.,Austin,TX,78731,9/11/2012,50.00,Self,Private Investor,,,,,,,,00068054,COH,131,9305101,0,10/9/2012,,,,H,L
"Adams, John",RCPT,COH,A1,546381,"Adams, John S.",ENT,ACT for Texas Classroom Teachers Association PAC,,,,Austin,TX,78767,9/11/2012,4.59,,,,,,,,,Mailing Labels,00068054,COH,228,9305102,0,10/9/2012,,,,H,L
"Adams, John",RCPT,COH,A1,546381,"Adams, John S.",IND,Davis,,Harvey,Mr.,Manchaca,TX,78652,9/12/2012,50.00,,,,,,,,,,00068054,COH,132,9305103,0,10/9/2012,,,,H,L
"Adams, John",RCPT,COH,A1,546381,"Adams, John S.",IND,Leonard,,John,Mr.,San Marcos,TX,78667,9/13/2012,100.00,Retired,Retired,,,,,,,,00068054,COH,141,9305104,0,10/9/2012,,,,H,L
