"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,9/5/2011,48.02,,,,,,,,,,00067645,COH,44,8309781,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Wassenich,,James,,Austin,TX,78703,8/26/2011,100.00,,,,,,,,,,00067645,COH,26,8309771,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Kelly,,Tom,,Austin,TX,78746,8/26/2011,100.00,,,,,,,,,,00067645,COH,5,8309770,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Reid,,Susan,,Austin,TX,78703,8/26/2011,100.00,,,,,,,,,,00067645,COH,7,8309769,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Agnew,,Ginny,,Austin,TX,78703,8/26/2011,200.00,,,,,,,,,Food and beverages for event,00067645,COH,43,8309755,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Orr,,Lisa,,Austin,TX,78704,8/26/2011,50.00,,,,,,,,,,00067645,COH,17,8309767,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Johnson,,D'Ann,,Austin,TX,78702,8/26/2011,100.00,,,,,,,,,,00067645,COH,31,8309756,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Walker,,Clifton W,,San Antonio,TX,78244,8/26/2011,50.00,,,,,,,,,,00067645,COH,19,8309765,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hernandez,,Sally,,Austin,TX,78745,8/26/2011,25.00,,,,,,,,,,00067645,COH,20,8309764,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Delafuente,,Efrain,,Austin,TX,78749,8/26/2011,50.00,,,,,,,,,,00067645,COH,21,8309763,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Davis,,Ian,,Austin,TX,78704,8/26/2011,25.00,,,,,,,,,,00067645,COH,22,8309762,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Williams,,Nancy,,Austin,TX,78759,8/26/2011,100.00,,,,,,,,,,00067645,COH,25,8309761,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Walker,,Nancy,,Austin,TX,78749,8/26/2011,50.00,,,,,,,,,,00067645,COH,27,8309760,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Toelle,,Nancy,,Austin,TX,78703,8/26/2011,50.00,,,,,,,,,,00067645,COH,28,8309759,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Prager,,Herman,,Austin,TX,78726,8/26/2011,100.00,,,,,,,,,,00067645,COH,29,8309758,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Ivy,,John,,College Station,TX,77845,9/27/2011,250.00,,,,,,,,,,00067645,COH,77,8309810,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Elliott Naishtat Campaign,,,,Austin,TX,78757,8/26/2011,100.00,,,,,,,,,,00067645,COH,16,8309768,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Stewart,,Sarah,,Bryan,TX,77803,10/14/2011,25.00,,,,,,,,,,00067645,COH,30,8327205,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Davidson,,Emily S,,Bryan,TX,77802,8/31/2011,100.00,,,,,,,,,,00067645,COH,34,8309776,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Abbott,,James,,Bryan,TX,77802,10/4/2011,25.00,,,,,,,,,,00067645,COH,24,8327197,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Coopersmith,,Jonathan,,College Station,TX,77840,10/5/2011,150.00,,,,,,,,,,00067645,COH,19,8327198,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Magers,,Joan,,College Station,TX,78745,10/6/2011,25.00,,,,,,,,,,00067645,COH,23,8327199,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Rogers,,Charlotte,,Bryan,TX,77802,10/6/2011,25.00,,,,,,,,,,00067645,COH,22,8327200,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Meier,,Diane Jones,,Bryan,TX,78703,10/8/2011,150.00,,,,,,,,,,00067645,COH,28,8327201,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bravenec,,Lorence,,College Station,TX,77840,10/8/2011,25.00,,,,,,,,,,00067645,COH,20,8327202,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Brazos County Democratic Party Candidate Fund,,,,Bryan,TX,77805,9/12/2011,750.00,,,,,,,,,,00067645,COH,50,8309783,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bunting,,Audrey,,College Station,TX,77840,10/12/2011,100.00,,,,,,,,,,00067645,COH,21,8327204,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,Joaquin Castro for State Representative Dist. 125,,,,San Antonio,TX,78240,10/4/2011,500.00,Self,Attorney,,,,,,,,00067645,COH,27,8327195,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bourgeois,,Tony,,College Station,TX,77840,10/14/2011,100.00,,,,,,,,,,00067645,COH,39,8327206,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Burk,,Dock,,College Station,TX,77840,10/15/2011,100.00,,,,,,,,,,00067645,COH,37,8327207,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Grossman,,Ethan,,College Station,TX,77845,10/16/2011,30.00,,,,,,,,,,00067645,COH,33,8327208,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,10/16/2011,48.02,,,,,,,,,,00067645,COH,29,8327209,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Pustay,,Zandra,,College Station,TX,77845,10/17/2011,50.00,,,,,,,,,,00067645,COH,34,8327210,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Garcia-Alonzo,,Angelita,,Bryan,TX,77802,10/17/2011,50.00,,,,,,,,,,00067645,COH,35,8327211,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,McCormick,,Ken,,Bryan,TX,77801,10/17/2011,10.00,,,,,,,,,,00067645,COH,31,8327212,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,10/10/2011,922.31,,,,,,,,,,00067645,COH,16,8327203,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bertsch,,Walter,,Bryan,TX,77802,10/1/2011,25.00,,,,,,,,,,00067645,COH,14,8327182,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Pavlinski,,Karen,,College Station,TX,77845,10/1/2011,25.00,,,,,,,,,,00067645,COH,15,8327191,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Slovak,,Becky,,Bryan,TX,77801,10/1/2011,100.00,,,,,,,,,,00067645,COH,9,8327190,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Eder,,Nancy,,Bryan,TX,77802,10/1/2011,100.00,,,,,,,,,,00067645,COH,4,8327189,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Krammer,,Arnold,,Bryan,TX,77802,10/1/2011,100.00,,,,,,,,,,00067645,COH,5,8327188,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Wiggins,,Charles,,College Station,TX,77845,10/1/2011,100.00,,,,,,,,,,00067645,COH,7,8327187,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Natowitz,,Karen,,College Station,TX,77845,10/1/2011,200.00,,,,,,,,,,00067645,COH,3,8327186,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Cohen,,Lenore,,College Station,TX,77845,10/1/2011,50.00,,,,,,,,,,00067645,COH,10,8327185,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Gunn,,Richard,,College Station,TX,77840,10/4/2011,50.00,,,,,,,,,,00067645,COH,25,8327196,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Dessler,,Alexander,,College Station,TX,77845,10/1/2011,75.00,,,,,,,,,,00067645,COH,12,8327183,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Parrish,,Linda,,College Station,TX,77845,8/4/2011,100.00,,,,,,,,,,00067645,COH,8,8309735,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Loria,,Dora,,Bryan,TX,77808,10/1/2011,20.00,,,,,,,,,,00067645,COH,13,8327181,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Woodcock,,David,,College Station,TX,77840,9/30/2011,100.00,,,,,,,,,,00067645,COH,8,8327180,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bass,,Ann,,College Station,TX,77840,9/30/2011,100.00,,,,,,,,,,00067645,COH,6,8327179,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,9/30/2011,480.24,,,,,,,,,,00067645,COH,18,8327178,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Cooper,,Kerry,,College Station,TX,77845,9/30/2011,200.00,,,,,,,,,,00067645,COH,1,8327177,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Davis,,Alfred,,Bryan,TX,77804,10/3/2011,500.00,Davis & Davis Law Firm,Lawyer,,,,,,,,00067645,COH,2,8327193,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Anderson,,Alberta,,College Station,TX,77845,10/3/2011,250.00,,,,,,,,,,00067645,COH,26,8327194,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Hall,,Carolyn,,College Station,TX,77840,10/19/2011,150.00,,,,,,,,,,00067645,COH,32,8327215,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Pruitt,,Anna,,College Station,TX,77840,10/1/2011,50.00,,,,,,,,,,00067645,COH,11,8327184,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Haenschen,,Katherine,,Austin,TX,78751,9/15/2011,"3,000.00",Self,Consultant,,,,,,,Targeting and data management,00067645,COH,78,8309787,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Wild,,Ann,,College Station,TX,77842,10/18/2011,50.00,,,,,,,,,,00067645,COH,38,8327213,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Webb,,Joyce,,McKinney,TX,75070,9/1/2011,500.00,Self,Homemaker,,,,,,,,00067645,COH,46,8309778,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Ellison,,Sherry,,College Station,TX,77845,9/2/2011,100.00,,,,,,,,,,00067645,COH,3,8309779,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Schemmer,,Ruth A,,College Station,TX,77845,9/3/2011,25.00,,,,,,,,,,00067645,COH,2,8309780,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,10/2/2011,115.26,,,,,,,,,,00067645,COH,17,8327192,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,9/11/2011,408.20,,,,,,,,,,00067645,COH,49,8309782,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Christner,,Cynthia,,College Station,TX,77840,9/13/2011,"2,500.00","Christner Asset Management, LLC",Vice President,,,,,,,,00067645,COH,51,8309784,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Wickston,,Mary,,Bryan,TX,77802,10/27/2011,25.00,,,,,,,,,,00067645,COH,56,8327232,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,McCulloch,,Mark,,Austin,TX,78741,9/15/2011,"2,800.00",Self,Graphic Artist and Printer,,,,,,,"Printing, graphic work, laser letters, consulting on messaging and printed materials",00067645,COH,79,8309786,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Sharf,,Barbara,,College Station,TX,77846,10/27/2011,50.00,,,,,,,,,,00067645,COH,53,8327231,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Musselman,,Karl-Thomas,,Austin,TX,78702,9/15/2011,"1,000.00",Self,Consultant,,,,,,,Online organizing and email program,00067645,COH,64,8309788,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Chu,,Nicholas,,Austin,TX,78702,9/15/2011,320.00,,,,,,,,,Campus organizing project 16 hours of time,00067645,COH,63,8309789,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,9/18/2011,705.94,,,,,,,,,,00067645,COH,54,8309790,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Gulledge,,Marilyn,,College,TX,78745,9/19/2011,100.00,,,,,,,,,,00067645,COH,59,8309791,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Medina,,Fred,,Bryan,TX,77803,9/19/2011,50.00,,,,,,,,,,00067645,COH,67,8309792,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Baum,,Dale,,College Station,TX,77845,9/22/2011,500.00,Texas A&M,Professor,,,,,,,,00067645,COH,60,8309793,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Democracy for America,,,,Burlington,VA,05402,9/22/2011,"1,200.00",,,,,,,X,C00370007,,00067645,COH,75,8309794,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Burk,,Dock,,College Station,TX,77840,9/22/2011,100.00,,,,,,,,,,00067645,COH,61,8309795,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Delaney,,John,,Bryan,TX,77802,9/14/2011,100.00,,,,,,,,,,00067645,COH,52,8309785,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Broussard,,Mary,,College Station,TX,77845,10/24/2011,100.00,,,,,,,,,,00067645,COH,42,8327224,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Byrd,,Tim,,College Station,TX,77840,9/23/2011,25.00,,,,,,,,,,00067645,COH,69,8309796,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Blair,,Brenda,,College Station,TX,77845,10/22/2011,45.00,,,,,,,,,,00067645,COH,51,8327216,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,LeUnes,,Christopher,,Cypress,TX,77429,10/22/2011,50.00,,,,,,,,,,00067645,COH,41,8327217,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bane,,Steven Kirk,,College Station,TX,77840,10/22/2011,25.00,,,,,,,,,,00067645,COH,47,8327218,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Jackson,,Niky,,Bryan,TX,77802,10/24/2011,250.00,,,,,,,,,,00067645,COH,46,8327219,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Kelly,,Katherine,,College Station,TX,77845,10/24/2011,100.00,,,,,,,,,,00067645,COH,55,8327220,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,McDermott,,Patricia Anne,,College Station,TX,77840,10/24/2011,500.00,Self,Free Lance Editor,,,,,,,,00067645,COH,49,8327221,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Brazos County Democratic Party,,,,Bryan,TX,77805,9/1/2011,300.00,,,,,,,,,Office space and access to phone and internet,00067645,COH,53,8309777,1,10/10/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Peterangelo,,Dawn,,The Woodlands,TX,77382,10/24/2011,25.00,,,,,,,,,,00067645,COH,44,8327223,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bassett,,Mary,,College Station,TX,77840,10/19/2011,100.00,,,,,,,,,,00067645,COH,36,8327214,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,10/24/2011,624.25,,,,,,,,,,00067645,COH,40,8327225,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Prager,,Herman,,Austin,TX,78726,10/24/2011,100.00,,,,,,,,,,00067645,COH,43,8327226,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Ellison,,Sherry,,College Station,TX,77845,10/25/2011,100.00,,,,,,,,,,00067645,COH,48,8327227,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Shafer,,Carl,,College Station,TX,77840,10/26/2011,50.00,,,,,,,,,,00067645,COH,52,8327228,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Hamm,,William,,Austin,TX,78729,10/26/2011,50.00,,,,,,,,,,00067645,COH,54,8327229,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,Texas State Teachers PAC,,,,Austin,TX,78701,10/27/2011,"1,942.78",,,,,,,,,"postcard printing, labeling and postage",00067645,COH,50,8327230,1,10/30/2011,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Parzen,,Carol,,College Station,TX,77840,10/24/2011,50.00,,,,,,,,,,00067645,COH,45,8327222,1,10/30/2011,,,,H,L
