"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Holmes,,Ned. S.,Mr.,Houston,TX,77007,3/19/2012,250.00,Parkway Investments,President,,,,,,,,00041903,COH,68,8853086,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Russ,,James and Stephanie,,Houston,TX,77042,3/19/2012,500.00,"Edminster, Henshaw, Russ & Associates",Engineer/President,,,,,,,,00041903,COH,36,8853087,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Barfield,,Larry,Mr.or Mrs.,Cypress,TX,77429,3/19/2012,500.00,Binkley & Barfield Inc.,Engineer/President,,,,,,,,00041903,COH,35,8853088,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Redd,,Stephen C.,Mr.,Katy,TX,77494,3/19/2012,500.00,"Reddico Contstruction Co., Inc.",President,,,,,,,,00041903,COH,34,8853089,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Weekley,,Richard W.,Mr.,Houston,TX,77055,3/19/2012,500.00,Weekley Properties,Principal,,,,,,,,00041903,COH,33,8853090,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Home-PAC Greater Houston Builders Association,,,,Houston,TX,77064,3/19/2012,500.00,,,,,,,,,,00041903,COH,32,8853091,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Wong,,Daniel & Mei,,Sugarland,TX,77479,3/19/2012,500.00,"Tolunay-Wong Engineers, Inc.",CEO/President,,,,,,,,00041903,COH,31,8853092,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Sass,,Walter P. &  Joyce L.,,Katy,TX,77450,3/19/2012,500.00,Weisser Engineering,Engineer,,,,,,,,00041903,COH,39,8853093,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Othon,,William F. or Blanca,,Houston,TX,77042,3/19/2012,250.00,Othon Engineering,President,,,,,,,,00041903,COH,41,8853081,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Speech-Language - Hearing Association PAC,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00041903,COH,10,9335863,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,Friends of TAMU Engineering PAC,,,,Houston,TX,77041,10/26/2012,250.00,,,,,,,,,,00041903,COH,4,9335867,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,10/26/2012,"1,000.00",,,,,,,,,,00041903,COH,6,9335866,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Aggregates & Concrete Association PAC,,,,Austin,TX,78701,10/26/2012,"1,000.00",,,,,,,,,,00041903,COH,12,9335864,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",IND,Gibson,,Kyle and Debbie,Mr.,Houston,TX,77040-1563,10/27/2012,500.00,"McCall Gibson and Company, PLLC",CPA/principal.,,,,,,,,00041903,COH,15,9335868,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,Cy-Fair Republican Women,,,,Houston,TX,77070,10/22/2012,100.00,,,,,,,,,,00041903,COH,11,9335862,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,Zachary Corporation PAC,,,,San Antonio,TX,78265-3240,10/17/2012,500.00,,,,,,,,,,00041903,COH,5,9335861,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,10/11/2012,500.00,,,,,,,X,COOO3495,,00041903,COH,13,9335859,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,TSAPAC (Texas Society of Anesthesiologists PAC),,,,Austin,TX,78701-1665,10/10/2012,"1,000.00",,,,,,,,,,00041903,COH,1,9335858,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Police Officers Union PAC Account,,,,Houston,TX,70007,10/10/2012,"2,000.00",,,,,,,,,,00041903,COH,2,9335857,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,American Coatings Association INC.  PaintPAC,,,,Washington,DC,20005,10/10/2012,500.00,,,,,,,X,C00380949,,00041903,COH,3,9335856,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,10/10/2012,8.92,,,,,,,,,Website/Facebook Endorsement,00041903,COH,14,9335855,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,TARO PAC (Texas Alliance of Recreational Organizations),,,,Dallas,TX,75204,10/8/2012,250.00,,,,,,,,,,00041903,COH,8,9335854,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,10/17/2012,500.00,,,,,,,,,,00041903,COH,9,9335860,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,548100,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,10/26/2012,500.00,,,,,,,,,,00041903,COH,7,9335865,0,10/29/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,WCS -- Texas Solution PAC,,,,Dallas,TX,75240,5/9/2012,"1,000.00",,,,,,,,,,00041903,COH,16,8914466,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"Sabine Pilot Service, Inc. PAC Account",,,,Groves,TX,77619,5/9/2012,100.00,,,,,,,,,,00041903,COH,22,8914467,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/9/2012,250.00,,,,,,,,,,00041903,COH,21,8914468,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Agricultural Cooperative Council Political Action Committee,,,,Austin,TX,78701,5/9/2012,300.00,,,,,,,,,,00041903,COH,20,8914469,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265,5/9/2012,500.00,,,,,,,,,,00041903,COH,19,8914470,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"Greenberg Traurig, P.A. -- Political Action Committee",,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,X,C00266585,,00041903,COH,17,8914471,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,"Schulle, Jr.",,Gerhardt A. and Lorelle S.,,San Marcos,TX,78666,5/14/2012,500.00,"Schulle Consultant Group, Inc.",President,,,,,,,,00041903,COH,23,8914475,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,TNLA PAC (Texas Nursery and Landscape Association),,,,Austin,TX,78745-6698,5/9/2012,750.00,,,,,,,,,,00041903,COH,18,8914473,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,RPM Manufacturing in America PAC,,,,Medina,OH,44258,5/14/2012,"2,500.00",,,,,,,X,C00402081,,00041903,COH,25,8914474,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,5/3/2012,39.50,,,,,,,,,Website/Facebook endorsement and press release,00041903,COH,14,8914465,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Bell,,David and Ann L.,,Abilene,TX,79602,5/3/2012,100.00,,,,,,,,,,00041903,COH,12,8914456,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/14/2012,"2,000.00",,,,,,,,,,00041903,COH,26,8914476,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,5/9/2012,"5,000.00",Mewbourne Oil,President,,,,,,,,00041903,COH,15,8914472,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Dental Hygientists Association PAC -- TEX HY-PAC,,,,Austin,TX,78716,5/3/2012,500.00,,,,,,,,,,00041903,COH,9,8914464,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,5/3/2012,500.00,,,,,,,,,,00041903,COH,6,8914463,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Firefighters Political Action Fund,,,,Houston,TX,77009,5/3/2012,"2,500.00",,,,,,,,,,00041903,COH,5,8914462,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee of the Texas Trucking Industry TruckPAC,,,,Austin,TX,78701,5/3/2012,500.00,Cy-Fair College,President,,,,,,,,00041903,COH,7,8914461,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,5/3/2012,"1,000.00",,,,,,,,,,00041903,COH,8,8914460,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Verizon Good Government Club,,,,Austin,TX,78701,5/3/2012,500.00,,,,,,,,,,00041903,COH,10,8914459,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Hicks,,James K. and Monica,,Montgomery,TX,77316,5/3/2012,50.00,,,,,,,,,,00041903,COH,13,8914457,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Associated General Contractors of Texas - PAC,,,,Austin,TX,78768,4/26/2012,"2,000.00",,,,,,,,,,00041903,COH,1,8914455,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,The American Electric Power Co.-TX Co. for Responsible Govt.,,,,Austin,TX,78701,4/26/2012,500.00,,,,,,,,,,00041903,COH,4,8914454,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas And Southwestern Cattle Raisers Assocation State PAC,,,,Fort Worth,TX,76102,4/26/2012,"1,500.00",,,,,,,,,,00041903,COH,3,8914453,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,4/26/2012,"2,000.00",,,,,,,,,,00041903,COH,2,8914452,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,5/14/2012,"1,000.00",,,,,,,,,,00041903,COH,29,8914479,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Thuss,,Michael and Patricia,,Horsehoe Bay,TX,78657,5/3/2012,100.00,,,,,,,,,,00041903,COH,11,8914458,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,TEXPAC -- Texas Medical Association Political Action Committee,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00041903,COH,49,8914496,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/14/2012,"1,000.00",,,,,,,,,,00041903,COH,27,8914477,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,5/14/2012,"1,000.00",,,,,,,,,,00041903,COH,28,8914478,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Rydman,,John A. & Lindy,,Houston,TX,77007,5/19/2012,505.00,"Spec's Wines, Spirits & Finer Foods/Spec's Wholesale",Owner/President,,,,,,,,00041903,COH,47,8914501,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/19/2012,"1,000.00",,,,,,,,,,00041903,COH,46,8914500,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",IND,Burson,,Dayne R. and Jamie L.,,Katy,TX,77494,5/19/2012,250.00,,,,,,,,,,00041903,COH,45,8914499,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Conoco Phillips Spirit PAC,,,,Bartelsville,OK,74004,5/19/2012,500.00,,,,,,,X,C00112896,,00041903,COH,43,8914497,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,RL Cook 3 Consulting Acct,,,,Eagle Lake,TX,77434,5/17/2012,250.00,,,,,,,,,,00041903,COH,39,8914495,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,General Electric  Political Action Committee,,,,Washington,TX,20004,5/17/2012,500.00,,,,,,,X,C00024869,,00041903,COH,50,8914494,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,5/17/2012,250.00,,,,,,,,,,00041903,COH,38,8914493,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"CenterPoint Energy, Inc. PAC",,,,Houston,TX,77210-4567,5/17/2012,"1,000.00",,,,,,,,,,00041903,COH,40,8914492,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/17/2012,250.00,,,,,,,,,,00041903,COH,41,8914491,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Architects Committee,,,,Austin,TX,78702,5/14/2012,500.00,,,,,,,,,,00041903,COH,33,8914483,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,The Dow Chemical Company,,,,Midland,MI,48674,5/19/2012,500.00,,,,,,,X,C00016018,,00041903,COH,44,8914498,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/17/2012,500.00,,,,,,,,,,00041903,COH,42,8914490,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Blackridge,,,,Austin,TX,78701,5/14/2012,500.00,,,,,,,,,,00041903,COH,31,8914481,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Deloitte Texas Political Action,,,,Austin,TX,78711-2756,5/14/2012,500.00,,,,,,,,,,00041903,COH,32,8914482,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,"American Pharmacies, Inc. GPAC",,,,Corpus Christi,TX,78401,5/14/2012,"1,000.00",,,,,,,,,,00041903,COH,30,8914480,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,BNSF RAILPAC,,,,Ft. Worth,TX,76161-0039,5/14/2012,500.00,,,,,,,X,C00235739,,00041903,COH,34,8914484,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Merck Employee Political Action Committee,,,,Washington,DC,20004,5/14/2012,500.00,,,,,,,X,C00097485,,00041903,COH,35,8914485,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Retailers Assocation Political Action Committee,,,,Austin,TX,78701,5/14/2012,250.00,,,,,,,,,,00041903,COH,36,8914486,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/14/2012,"2,500.00",,,,,,,,,,00041903,COH,24,8914487,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,HaA Better Government Fund,,,,Houston,TX,77041,5/17/2012,500.00,,,,,,,,,,00041903,COH,37,8914488,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,529762,"Callegari, William A.  Sr. 'Bill'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,202.28,,,,,,,,,Advertising through video email production and distributution,00041903,COH,48,8914489,0,5/21/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,El Jarrito Mexican Restaurant,,,,Katy,TX,77450,5/29/2012,684.10,,,,,,,,,Food expense for campaign election night reception,00041903,COH,15,9102331,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee for Engineers,,,,Austin,TX,78768-2145,6/23/2012,"1,000.00",,,,,,,,,,00041903,COH,16,9102335,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,DeCPAC,,,,Oklahoma City,OK,73102-5010,5/30/2012,500.00,,,,,,,X,C00354753,,00041903,COH,2,9102334,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Funeral Directors Association,,,,Austin,TX,78741,5/30/2012,"1,000.00",,,,,,,,,,00041903,COH,1,9102332,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,Derdeyn,,Conrad J.,Col.,Austin,TX,78730,5/29/2012,50.00,,,,,,,,,,00041903,COH,14,9102330,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Society of Professional Surveyors SURPAC,,,,Austin,TX,78746,5/29/2012,"1,000.00",,,,,,,,,,00041903,COH,13,9102329,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,"Gardere Wynne Sewell, LLP",,,,Dallas,TX,75201,5/29/2012,"1,000.00",,,,,,,,,,00041903,COH,12,9102328,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,5/29/2012,500.00,,,,,,,X,C00053553,,00041903,COH,10,9102327,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Gulf States Toyota Inc. PAC,,,,Houston,TX,77024,5/29/2012,500.00,,,,,,,,,,00041903,COH,11,9102326,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,5/24/2012,500.00,,,,,,,,,,00041903,COH,7,9102325,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,Wunsch,,Terrance A,Mr.,Katy,TX,77450,5/24/2012,250.00,,,,,,,,,,00041903,COH,8,9102324,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Wal PAC Wal-mart Stores Inc. PAC for Responsible Government,,,,Bentonville,AR,72716,5/24/2012,"1,000.00",,,,,,,X,C00093054,,00041903,COH,6,9102323,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,Solomon,,Burt,Rep.,Carrollton,TX,75011-7284,5/24/2012,"1,000.00",State of Texas,"State Representative, District 65",,,,,,,,00041903,COH,4,9102321,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,Holsinger,,Thomas R.,Mr.,Katy,TX,77493,5/24/2012,100.00,,,,,,,,,,00041903,COH,9,9102320,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",IND,McNair,,Robert C.,Mr.,Houston,TX,77054,5/24/2012,"1,000.00",Houston Texans,Chairman & CEO,,,,,,,,00041903,COH,5,9102322,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,538691,"Callegari, William A.  Sr. 'Bill'",ENT,Corpus Christi Pilots PAC,,,,Corpus Christi,TX,78403-2767,5/30/2012,50.00,,,,,,,,,,00041903,COH,3,9102333,0,7/16/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/7/2011,"1,000.00",,,,,,,,,,00041903,COH,10,8604338,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,UPS Political Action Committee,,,,Atlanta,GA,30328,12/20/2011,500.00,,,,,,,X,C00064766,,00041903,COH,2,8604346,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,12/20/2011,"1,000.00",,,,,,,,,,00041903,COH,1,8604347,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,"Coats, Rose, Yale, Ryman & Lee PAC",,,,Houston,TX,77046,9/7/2011,500.00,,,,,,,,,,00041903,COH,11,8604337,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,General Electric  PAC,,,,Washington,TX,20004,12/20/2011,500.00,,,,,,,X,C00024869,,00041903,COH,3,8604345,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,"CenterPoint Energy, Inc. PAC",,,,Houston,TX,77210-4567,12/16/2011,500.00,,,,,,,,,,00041903,COH,4,8604344,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,P A C of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/7/2011,250.00,,,,,,,,,,00041903,COH,12,8604336,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,"IBAT-PAC, Independent Bankers Association of Texas",,,,Austin,TX,78701,9/7/2011,"1,000.00",,,,,,,,,,00041903,COH,9,8604339,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,"KOCH Industries, Inc. Political Action Committee",,,,Washington DC,DC,20005,9/28/2011,"1,000.00",,,,,,,X,C00236489,,00041903,COH,8,8604340,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073,9/28/2011,500.00,,,,,,,X,C00227546,,00041903,COH,7,8604341,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Jackson Walker L.L.P. PAC,,,,Dallas,TX,75202,11/21/2011,"1,000.00",,,,,,,,,,00041903,COH,6,8604342,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,516397,"Callegari, William A.  Sr. 'Bill'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/12/2011,500.00,,,,,,,,,,00041903,COH,5,8604343,1,1/17/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",ENT,Houston CPA Society Political Action Committee,,,,Houston,TX,77027,7/14/2012,"2,000.00",,,,,,,,,,00041903,COH,3,9287997,0,10/9/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",IND,Simmons,,Joseph E. & Annie Jo,,Katy,TX,77450,9/21/2012,100.00,,,,,,,,,,00041903,COH,11,9288003,0,10/9/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,545897,"Callegari, William A.  Sr. 'Bill'",IND,Burns,,Billy and Debra,,Lake Jackson,TX,77566,7/2/2012,20.00,,,,,,,,,,00041903,COH,1,9287996,0,10/9/2012,,,,H,W
