"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Reyolds,,Bradley,Mr.,Nacogdoches,TX,75965,5/25/2012,250.00,,,,,,,,,,00067818,COH,28,9093945,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Arrant,,Bridget,Mrs.,Nacogdoches,TX,75965,5/25/2012,250.00,,,,,,,,,,00067818,COH,12,9093946,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Sloan,,John D.,Mr.,Longview,TX,75606,5/25/2012,500.00,"Sloan, Bagley, Hatcher & Perry",Attorney,,,,,,,,00067818,COH,22,9093947,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Stevens,,Wayne,Mr.,Nacogdoches,TX,75961,5/21/2012,50.00,,,,,,,,,,00067818,COH,37,9093939,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Keller,,Marianne,Mrs.,Nacogdoches,TX,75961,5/25/2012,200.00,,,,,,,,,,00067818,COH,3,9093949,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Miller,,Tom,Mr.,Nacogdoches,TX,75965,6/7/2012,60.00,,,,,,,,,,00067818,COH,40,9093962,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Brice,,Beth,Mrs.,Nacogdoches,TX,75965,5/29/2012,100.00,,,,,,,,,,00067818,COH,5,9093951,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Smith,,Shannon,Dr.,Nacogdoches,TX,75965,5/29/2012,300.00,,,,,,,,,,00067818,COH,16,9093952,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Ashcraft,,Charlotte,Mrs.,Nacogdoches,TX,75963,5/29/2012,100.00,,,,,,,,,,00067818,COH,1,9093953,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Cox,,Jennifer,Mrs.,Nacogdoches,TX,75965,5/30/2012,500.00,none,homemaker,,,,,,,,00067818,COH,7,9093954,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Stanaland,,Forrest,Mr.,Garrison,TX,75946,5/30/2012,500.00,Retired,Retired,,,,,,,,00067818,COH,8,9093955,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Hill,,Wanda,Mrs.,Nacogdoches,TX,75964,6/1/2012,100.00,,,,,,,,,,00067818,COH,21,9093956,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",ENT,Richards & Penn LLP,,,,Jacksonville,TX,75766,6/3/2012,"1,000.00",,,,,,,,,,00067818,COH,30,9093957,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Fajardo,,William,Mr.,Lufkin,TX,75901,6/4/2012,100.00,,,,,,,,,,00067818,COH,39,9093958,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Stainaker,,William,Mr.,Nacogdoches,TX,75965,6/4/2012,50.00,,,,,,,,,,00067818,COH,42,9093959,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Darrow,,Melba,Ms.,Nacogdoches,TX,75766,6/5/2012,25.00,,,,,,,,,,00067818,COH,17,9093960,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Murphy,,Mitchell,,Ft. Worth,TX,76116,6/6/2012,150.00,,,,,,,,,,00067818,COH,43,9093961,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Bowyer,,Scott,Mr.,Nacogdoches,TX,75965,5/25/2012,100.00,,,,,,,,,,00067818,COH,14,9093948,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Runnels,,C.B.,Dr.,Pacific Palisades,CA,90272,5/22/2012,500.00,Retired,Retired,,,,,,,,00067818,COH,10,9093942,0,7/16/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Johnson,,Jayson,Mr.,Spring,TX,77379,5/7/2012,"5,000.00",Self,Investor,,,,,,,,00067818,COH,10,8934515,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Vandrovec,,Marlys,Mrs.,Nacogdoches,TX,75965,5/4/2012,100.00,,,,,,,,,,00067818,COH,38,8934508,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Rambo,,Jessee,Mr.,Nacogdoches,TX,75964,5/4/2012,100.00,,,,,,,,,,00067818,COH,36,8934509,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Johnson,,Oscar,Mr.,Rusk,TX,75785,5/5/2012,25.00,,,,,,,,,,00067818,COH,33,8934510,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/6/2012,"2,010.00",,,,,,,,,Live district-wide call with voters,00067818,COH,30,8934511,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Steinmetz,,Manning,Mr.,Bullard,TX,75757,5/7/2012,100.00,,,,,,,,,,00067818,COH,34,8934512,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Roberts,,Jerry,Mrs.,Nacogdoches,TX,75965,5/15/2012,150.00,,,,,,,,,,00067818,COH,14,8934524,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Cheves,,Brad,Mr.,Dallas,TX,75205,5/7/2012,500.00,Southern Methodist University,Vice President for Development and External Affairs,,,,,,,,00067818,COH,32,8934514,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Mettauer,,Matt,Mr.,Center,TX,75935,4/29/2012,100.00,Metteaur Shires and Adams,Attorney,,,,,,,,00067818,COH,42,8934505,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Minges,,Mark,Mr.,Dallas,TX,75238,5/9/2012,200.00,,,,,,,,,,00067818,COH,26,8934516,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,White,,Gary,Mr.,Nacogdoches,TX,75965,5/9/2012,50.00,,,,,,,,,,00067818,COH,25,8934517,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Carroll,,Otis,Mr.,Tyler,TX,75707,5/9/2012,500.00,Ireland Carroll and Kelley,Attorney,,,,,,,,00067818,COH,17,8934518,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Kaplan,,David,Mr.,Plano,TX,75025,5/9/2012,"1,000.00","Geary, Porter & Donovan",Attorney,,,,,,,,00067818,COH,11,8934519,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Gilliland,,Jena,Ms.,Houston,TX,77057,5/9/2012,125.00,,,,,,,,,,00067818,COH,9,8934520,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Minick,,Bill,Mr.,Dallas,TX,75205,5/7/2012,"2,000.00",Gallagher Risk Management Services,Area President,,,,,,,,00067818,COH,31,8934513,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Locke,,Jason,Mr.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067818,COH,2,8934499,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Blackburn,,Philip,Mr.,Nacogdoches,TX,75961,4/22/2012,500.00,Self,Electronics,,,,,,,,00067818,COH,29,8934491,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Koonce,,David,Mr.,Center,TX,75935,4/24/2012,50.00,,,,,,,,,,00067818,COH,7,8934492,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Orr,,Doug,Mr.,North Richland Hills,TX,76180,4/25/2012,250.00,,,,,,,,,,00067818,COH,28,8934493,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Mettauer,,Matt,Mr.,Center,TX,75935,4/26/2012,500.00,Metteaur Shires and Adams,Attorney,,,,,,,,00067818,COH,6,8934494,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Pigg,,George,Mr.,Nacogdoches,TX,75961,4/26/2012,45.00,,,,,,,,,,00067818,COH,8,8934495,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Benjamin,Mr.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067818,COH,4,8934496,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Sitton,,Bob,Mr.,Nacogdoches,TX,75965,5/2/2012,25.00,,,,,,,,,,00067818,COH,37,8934507,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Scull,,Terry,Mr.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067818,COH,1,8934498,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Jones,,Jill,Ms.,Newport Coast,CA,92657,5/1/2012,50.00,,,,,,,,,,00067818,COH,27,8934506,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Mickey,Mrs.,Center,TX,75935,4/26/2012,200.00,,,,,,,,,,00067818,COH,5,8934500,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Benjamin,Mr.,Center,TX,75935,4/29/2012,100.00,,,,,,,,,,00067818,COH,40,8934501,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Mickey,Mrs.,Center,TX,75935,4/29/2012,100.00,,,,,,,,,,00067818,COH,39,8934502,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Weaver,,Michael,Mr.,Nacogdoches,TX,75965,4/29/2012,"1,200.00",Self,Food Service - Self Employed,,,,,,,,00067818,COH,35,8934503,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Benjamin,Mr.,Center,TX,75935,4/29/2012,100.00,,,,,,,,,,00067818,COH,41,8934504,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Jackson,,Tim,Mr.,Fairview,TX,75069,5/11/2012,500.00,Tim Jackson Custom Homes,Home Builder,,,,,,,,00067818,COH,24,8934521,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Wulf,,Deuce,Mr.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067818,COH,3,8934497,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Goodwin,,Gerald,Mr.,Lufkin,TX,75902,5/17/2012,200.00,,,,,,,,,,00067818,COH,16,8934529,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Malpass,,Mason,Mr.,Ottawa,IL,61350,5/17/2012,90.01,,,,,,,,,,00067818,COH,22,8934530,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Lostracco,,Jim,Mr.,Nacogdoches,TX,75961,5/16/2012,100.00,,,,,,,,,,00067818,COH,19,8934528,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Garrett,,James,Dr.,Nacogdoches,TX,75965,5/16/2012,200.00,,,,,,,,,,00067818,COH,15,8934527,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Gaston,,Kant,Mr.,Nacogdoches,TX,75963,5/15/2012,100.00,,,,,,,,,,00067818,COH,13,8934526,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Knowles,,James,Mr.,Tyler,TX,75701,5/15/2012,250.00,,,,,,,,,,00067818,COH,18,8934525,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Hamilton,,Don,Mr.,Nacogdoches,TX,75964,5/12/2012,100.00,,,,,,,,,,00067818,COH,12,8934522,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,530619,"Clardy, Travis P.",IND,Borger,,Larry,Mr.,Amarillo,TX,79124,5/14/2012,50.00,,,,,,,,,,00067818,COH,23,8934523,0,5/21/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mize,,Ray,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,29,8637023,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ashcroft,,Frank,Mr.,Nacogdoches,TX,75963,10/28/2011,50.00,,,,,,,,,,00067818,COH,50,8636999,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Green,,Joe Max,Mr.,Nacogdoches,TX,75965,10/28/2011,200.00,,,,,,,,,,00067818,COH,33,8637021,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Nations,,Frances,Ms.,Nacogdoches,TX,75965,10/28/2011,25.00,,,,,,,,,,00067818,COH,16,8637007,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Shinn,,Betty,Mrs.,Nacogdoches,TX,75965,10/28/2011,50.00,,,,,,,,,,00067818,COH,14,8637005,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Derby,,Mary Ann,Ms.,Nacogdoches,TX,75964,10/28/2011,100.00,,,,,,,,,,00067818,COH,13,8637004,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rocco,,Nick,Mr.,Nacogdoches,TX,75965,10/28/2011,50.00,,,,,,,,,,00067818,COH,137,8637003,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Dobbs,,Floyd,Mr.,Nacogdoches,TX,75963,10/28/2011,150.00,,,,,,,,,,00067818,COH,22,8637002,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Warthan,,Lynn,Dr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,58,8636991,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ellis,,Marty,Mr.,Nacogdoches,TX,75964,10/28/2011,500.00,Self,Timber Management and Sales,,,,,,,,00067818,COH,49,8637000,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Andrews,,Reese,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,34,8637011,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Johnson,,Eric,Mr.,Nacogdoches,TX,75965,10/28/2011,250.00,,,,,,,,,,00067818,COH,51,8636998,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Robbins,,Paul,Mr.,Lufkin,TX,75902,10/28/2011,250.00,,,,,,,,,,00067818,COH,52,8636997,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Himes,,Cynthia,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,37,8636996,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Yates,,Jackie,Mr.,Douglas,TX,75943,10/28/2011,20.00,,,,,,,,,,00067818,COH,54,8636995,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Bay,,Mike,Mr.,Nacogdoches,TX,75964,10/28/2011,40.00,,,,,,,,,,00067818,COH,48,8636994,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ledbetter,,Jack,Mr.,Nacogdoches,TX,75965,10/28/2011,"1,000.00",Self,Retired - Commercial Sign Manufacturing,,,,,,,,00067818,COH,56,8636993,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mangham,,A.L.,Mr.,Nacogdoches,TX,75965,9/28/2011,100.00,,,,,,,,,,00067818,COH,2,8636954,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Warthan,,Jackie,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,57,8637001,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Brown,,Claudette,Ms.,Nacogdoches,TX,75965,10/28/2011,50.00,,,,,,,,,,00067818,COH,20,8637018,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Miller,,Tom,Mr.,Nacogdoches,TX,75965,11/1/2011,75.00,,,,,,,,,,00067818,COH,67,8637029,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Sinz,,John,Mr.,Nacogdoches,TX,75961,10/28/2011,50.00,,,,,,,,,,00067818,COH,26,8637028,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Somerford,,James,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,35,8637027,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Stokes,,Gary,Mr.,Nacogdoches,TX,75965,10/28/2011,300.00,,,,,,,,,,00067818,COH,27,8637026,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ledet,,Ted,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,113,8637025,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mize,,James,Mr.,Nacogdoches,TX,75961,10/28/2011,500.00,First Bank & Trust East Texas,Banker/President,,,,,,,,00067818,COH,28,8637024,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Kight,,Carl,Mr.,Nacogdoches,TX,75965,10/28/2011,25.00,,,,,,,,,,00067818,COH,30,8637022,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,McDonald,,A.P.,Dr.,Nacogdoches,TX,75961,10/28/2011,50.00,,,,,,,,,,00067818,COH,18,8637009,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Kendrick,,Jane Ann,Ms.,Nacogdoches,TX,75965,10/28/2011,50.00,,,,,,,,,,00067818,COH,25,8637019,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Reynolds,,J. Bradley,Mr.,Nacogdoches,TX,75965,10/28/2011,150.00,,,,,,,,,,00067818,COH,19,8637010,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Poche,,Craig,Mr.,Nacogdoches,TX,75963,10/28/2011,50.00,,,,,,,,,,00067818,COH,31,8637017,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Yarbrough,,Jack,Hon.,Nacogdoches,TX,75963,10/28/2011,49.00,,,,,,,,,,00067818,COH,23,8637016,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rocco,,Matt,Mr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,124,8637015,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Rocco,,April,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,125,8637014,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Wright,III,M.S.,Mr.,Nacogdoches,TX,75965,10/28/2011,250.00,,,,,,,,,,00067818,COH,36,8637013,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Aikin,,Susan,Mrs.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,21,8637012,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ferren,,Jane,Mrs.,Nacogdoches,TX,75965,10/28/2011,99.00,,,,,,,,,,00067818,COH,59,8636990,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Silver,,M. Mitchell,Dr.,Nacogdoches,TX,75965,10/28/2011,500.00,Silver Obstetrics,Physician - OB/GYN Practice,,,,,,,,00067818,COH,61,8637020,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Knobloch,,Joseph,Mr.,Nacogdoches,TX,75965,10/27/2011,250.00,,,,,,,,,,00067818,COH,12,8636962,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Gardner,,Jack,Mr.,Nacogdoches,TX,75964,10/27/2011,300.00,,,,,,,,,,00067818,COH,6,8636970,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Patton,,Bill,Mr.,Nacogdoches,TX,75965,10/27/2011,100.00,,,,,,,,,,00067818,COH,9,8636969,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ruckel,,John,Mr.,Nacogdoches,TX,75965,10/27/2011,"1,331.26",Ruckel Insurance,Insurance Sales and Service,,,,,,,Food and Beverage Expenses for Nacogdoches Fundraiser,00067818,COH,140,8636968,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Moreira,,Samantha,Mrs.,Nacogdoches,TX,75965,10/27/2011,500.00,East Texas Urocenter,Urology Office Management,,,,,,,,00067818,COH,10,8636967,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Davis,,Carolyn,Mrs.,Nacogdoches,TX,75965,10/27/2011,500.00,None,None,,,,,,,,00067818,COH,99,8636966,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Lostracco,,Jim,Mr.,Nacogdoches,TX,75961,10/27/2011,100.00,,,,,,,,,,00067818,COH,114,8636965,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Warthan,,Molly,Dr.,Nacogdoches,TX,75965,10/28/2011,100.00,,,,,,,,,,00067818,COH,53,8636992,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Atherton,,Rob,Mr.,Nacogdoches,TX,75961,10/27/2011,100.00,,,,,,,,,,00067818,COH,90,8636963,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Fernandez,,Peter,Mr.,Nacogdoches,TX,75965,10/27/2011,250.00,,,,,,,,,,00067818,COH,7,8636973,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Davis,III,Brian Holt,Mr.,Nacogdoches,TX,75965,10/26/2011,100.00,,,,,,,,,,00067818,COH,24,8636961,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Mangham,,A.L.,Mr.,Nacogdoches,TX,75965,10/24/2011,100.00,,,,,,,,,,00067818,COH,115,8636960,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Cartwright,,Ford,Mr.,Lufkin,TX,75901,10/14/2011,250.00,,,,,,,,,,00067818,COH,8,8636959,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Ruckel,,Damon,Mr.,Nacogdoches,TX,75965,10/7/2011,100.00,,,,,,,,,,00067818,COH,1,8636958,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Haney,,Ronald,Mr.,Lufkin,TX,75904,10/7/2011,"10,000.00","Cascade Health Services, LLC",Nursing Home Management,,,,,,,,00067818,COH,5,8636957,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Haney,,Max,Mr.,Lufkin,TX,75902,10/7/2011,"10,000.00",Self,Retired - Nursing Home Management,,,,,,,,00067818,COH,4,8636956,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,James,,Tim,Mr.,Nacogdoches,TX,75961,10/7/2011,100.00,,,,,,,,,,00067818,COH,3,8636955,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Belanger,,Tom,Mr.,Nacogdoches,TX,75961,10/27/2011,100.00,,,,,,,,,,00067818,COH,92,8636964,1,1/24/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,517444,"Clardy, Travis P.",IND,Millard,,Sarah,Mrs.,Nacogdoches,TX,75963,10/28/2011,100.00,,,,,,,,,,00067818,COH,42,8636980,1,1/24/2012,,,,H,W
