"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,McGuffin,,Isabel,Ms.,Mineola,TX,75773,11/14/2011,10.00,State Rep. Bryan Hughes,Secretarial/Clerical,,,,,,,Associate Membership Dues for the Republican Women of Wood County,00051630,COH,87,8738040,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Lee,,Gene,,Jefferson,TX,75657,11/15/2011,100.00,,,,,,,,,,00051630,COH,45,8738041,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Whitus,,E.F. (Bo),Mr.,Mineola,TX,75773,11/15/2011,"1,000.00",Retired,"Mayor of Mineola, Texas",,,,,,,,00051630,COH,67,8738042,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Scott,,John W.,Dr.,Mineola,TX,75773-0173,11/15/2011,100.00,,,,,,,,,,00051630,COH,41,8738043,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/7/2011,"1,000.00",,,,,,,,,,00051630,COH,83,8738031,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Blackridge,,,,Austin,TX,78701,12/16/2011,500.00,,,,,,,,,,00051630,COH,20,8738108,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701-2100,12/13/2011,"1,000.00",,,,,,,,,,00051630,COH,13,8738095,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,12/13/2011,500.00,,,,,,,,,,00051630,COH,12,8738096,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/13/2011,750.00,,,,,,,,,,00051630,COH,11,8738097,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78767-1986,12/13/2011,19.74,,,,,,,,,Fundraiser Expense on 12/13/11,00051630,COH,88,8738098,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,HS Law PAC,,,,Austin,TX,78701,12/13/2011,500.00,,,,,,,,,,00051630,COH,14,8738099,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,TEXPAC,,,,Austin,TX,78701,12/13/2011,19.75,,,,,,,,,Food and beverage cost associated with a fundraiser held for officeholder on 12/13/11.,00051630,COH,96,8738100,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/13/2011,250.00,,,,,,,,,,00051630,COH,16,8738101,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/13/2011,19.74,,,,,,,,,Sponsorship of officeholder fundraiser on 12/13/11,00051630,COH,95,8738102,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/13/2011,19.74,,,,,,,,,Food and beverage cost associated with a fundraiser held for officeholder on 12/13/11,00051630,COH,94,8738103,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/13/2011,19.74,,,,,,,,,Food and beverage cost associated with a fundraiser held for officeholder on 12/13/11.,00051630,COH,97,8738104,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Terrill,,Robert E.,,Houston,TX,77070,12/14/2011,100.00,,,,,,,,,,00051630,COH,26,8738105,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Howard,,Jay,,Austin,TX,78701,12/13/2011,300.00,,,,,,,,,,00051630,COH,15,8738094,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Martin,Jr.,Hubert R.,,Mineola,TX,75773-2943,12/16/2011,100.00,,,,,,,,,,00051630,COH,17,8738107,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Neeley,,David T.,,Mount Pleasant,TX,75455-1762,12/21/2011,150.00,,,,,,,,,,00051630,COH,6,8738112,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Smith,,Gary F. & Mary Alice,,Pittsburg,TX,75686,12/19/2011,50.00,,,,,,,,,,00051630,COH,9,8738109,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,12/21/2011,500.00,,,,,,,,,,00051630,COH,8,8738110,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Hagan,,Bonnie,Ms.,Marshall,TX,75672,12/21/2011,300.00,,,,,,,,,,00051630,COH,7,8738111,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Florio,,Charles B.,Mr.,Mt. Pleasant,TX,75455,12/22/2011,25.00,,,,,,,,,,00051630,COH,4,8738113,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,McGuffin,,Isabel,Ms.,Mineola,TX,75773,12/28/2011,100.00,State Rep. Bryan Hughes,Secretarial/Clerical,,,,,,,,00051630,COH,3,8738115,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Daughtrey,,Marcia,,Tylr,TX,75703,12/28/2011,50.00,,,,,,,,,,00051630,COH,2,8738116,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Coe,,Janet,Mrs.,Winnsboro,TX,75494-2302,12/29/2011,50.00,,,,,,,,,,00051630,COH,1,8738117,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Wilson,,Ray,,Marshall,TX,75672-2630,12/31/2011,100.00,,,,,,,,,,00051630,COH,19,8738118,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Estes,,Cheryl,Mrs.,Winnsboro,TX,75494,12/31/2011,75.00,,,,,,,,,,00051630,COH,18,8738119,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Spencer,,Eugene,Mr.,Quitman,TX,75783,11/21/2011,35.00,,,,,,,,,,00051630,COH,33,8738068,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Bush,,William,,Mineola,TX,75773,11/15/2011,25.00,,,,,,,,,,00051630,COH,91,8738049,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,United Transportation Union PAC,,,,Austin,TX,78701,12/14/2011,"1,500.00",,,,,,,X,C00001636,,00051630,COH,27,8738106,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Smith,,Roy R.,Mrs.,Tyler,TX,75703-5709,11/28/2011,100.00,,,,,,,,,,00051630,COH,53,8738074,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Penley,,J. Mark,,Dallas,TX,75229,11/22/2011,25.00,,,,,,,,,,00051630,COH,51,8738070,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Beall,,Tab,Mr.,Tyler,TX,75710-1513,11/22/2011,100.00,,,,,,,,,,00051630,COH,50,8738069,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Capshaw,III,S. Calvin,,Longview,TX,75605,12/23/2011,500.00,Self Employed,Attorney,,,,,,,,00051630,COH,5,8738114,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Barlow,,C.L.,Mr.,Mineola,TX,75773,12/12/2011,750.00,Retired,,,,,,,,,00051630,COH,66,8738093,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Morin,,Thomas M.,Mr.,Houston,TX,77005-1127,11/23/2011,"2,500.00","Daily Court Review, Inc.",Publisher/President,,,,,,,,00051630,COH,89,8738071,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,McCauley,,Dan P.,Dr.,Mount Pleasant,TX,75455-2329,11/28/2011,50.00,,,,,,,,,,00051630,COH,24,8738073,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Bradley,,W. M.,Mr.,Hawkins,TX,75765,11/28/2011,50.00,,,,,,,,,,00051630,COH,54,8738075,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Davis,,Phyllis K.,Mrs.,White Oak,TX,75693,11/29/2011,150.00,,,,,,,,,,00051630,COH,59,8738076,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Adams,,Mark W.,,Marshall,TX,75670-5367,11/29/2011,100.00,,,,,,,,,,00051630,COH,60,8738077,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Irwin,,Mary Charlene,,Long Star,TX,75668,11/29/2011,50.00,,,,,,,,,,00051630,COH,69,8738078,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Gollob,,Michael D.,,Tyler,TX,75711-6653,11/30/2011,100.00,,,,,,,,,,00051630,COH,57,8738079,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Benefield,,Christine,,Marshall,TX,75672,11/30/2011,25.00,,,,,,,,,,00051630,COH,55,8738080,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Hefner,,Cole,,Pittsburg,TX,75686,12/5/2011,"1,000.00",Hefner Roofing LLC,Vice President,,,,,,,,00051630,COH,62,8738089,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Hillco PAC,,,,Austin,TX,78701,11/30/2011,315.82,,,,,,,,,Hosting of fundraising event on 11/30/11,00051630,COH,93,8738082,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Ainsworth,,Jack,Mr.,Mount Pleasant,TX,75456-1292,11/30/2011,200.00,,,,,,,,,,00051630,COH,10,8738083,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Texas Right to Life PAC,,,,Houston,TX,77074,12/12/2011,"1,000.00",,,,,,,,,,00051630,COH,80,8738092,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Collins,,Wayne,Mr.,Mineola,TX,75773,12/2/2011,500.00,Retired;  Wood County Airport,Volunteer Airport Manager,,,,,,,,00051630,COH,58,8738084,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Khalifa,,Anwar A.,Mr.,Tyler,TX,75703,12/8/2011,200.00,,,,,,,,,,00051630,COH,65,8738091,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Wommack,,Patricia A.,,Lone Star,TX,75668,12/2/2011,100.00,,,,,,,,,,00051630,COH,63,8738085,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Marshall,,T. E.,,Rock Hill,SC,29732-9050,12/8/2011,25.00,,,,,,,,,,00051630,COH,64,8738090,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,12/2/2011,500.00,,,,,,,X,C00082792,,00051630,COH,79,8738086,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Riley,,Bob E.,,Hideaway,TX,75771-5125,11/28/2011,100.00,,,,,,,,,,00051630,COH,52,8738072,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Stricklin,,Dan L.,,Tyler,TX,75709-5420,12/5/2011,25.00,,,,,,,,,,00051630,COH,61,8738087,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,McWilliams,,Dean,,Austin,TX,78703,12/5/2011,250.00,,,,,,,,,,00051630,COH,92,8738088,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,521412,"Hughes, D. Bryan",IND,Dubbs,,Betty,Mrs.,Mineola,TX,75773,11/30/2011,25.00,,,,,,,,,,00051630,COH,56,8738081,2,3/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Johnson,,Gilbert & Sue,,Cookville,TX,75558,5/12/2012,100.00,,,,,,,,,,00051630,COH,87,8929634,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Philpot,,Jeanie & Bob,,Mt. Pleasant,TX,75455,5/12/2012,25.00,,,,,,,,,,00051630,COH,91,8929630,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Osborne,M.D.,Isaac,,Mount Pleasant,TX,75455-8377,5/12/2012,200.00,,,,,,,,,,00051630,COH,82,8929627,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Hefner,,Lisa,Mrs.,Pittsburg,TX,75686,5/12/2012,200.00,Hefner Roofing LLC,President,,,,,,,,00051630,COH,93,8929628,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Bishop,,Michael & Linda,,Mt. Pleasant,TX,75455-8402,5/12/2012,100.00,,,,,,,,,,00051630,COH,92,8929629,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,McCormack,,Ray L.,,Leesburg,TX,75451,5/12/2012,25.00,,,,,,,,,,00051630,COH,90,8929631,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,French,,Sara,,Omaha,TX,75571,5/12/2012,100.00,,,,,,,,,,00051630,COH,83,8929638,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Butler Consulting,,,,Mt. Pleasant,TX,75455,5/12/2012,500.00,,,,,,,,,,00051630,COH,88,8929633,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Burton,,Charlene,,Lindale,TX,75771,5/12/2012,50.00,,,,,,,,,,00051630,COH,55,8929645,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Spence,,A. L.,,Mt. Pleasant,TX,75455-5923,5/12/2012,100.00,,,,,,,,,,00051630,COH,86,8929635,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Aikman,,Ted D.,,Mt. Pleasant,TX,75455,5/12/2012,50.00,,,,,,,,,,00051630,COH,85,8929636,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Froebe,,Todd J.,,Lindale,TX,75771,5/12/2012,50.00,,,,,,,,,,00051630,COH,52,8929637,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Texas Denpac,,,,Austin,TX,78704-3644,5/12/2012,500.00,,,,,,,,,,00051630,COH,81,8929639,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404-8609,5/19/2012,"3,000.00",,,,,,,,,,00051630,COH,94,8929663,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Wexler,,Martha L.,,Lone Star,TX,75668,5/12/2012,100.00,,,,,,,,,,00051630,COH,89,8929632,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Frazier,,Bryan,,Tyler,TX,75707,4/24/2012,100.00,,,,,,,,,,00051630,COH,17,8929566,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Gates,Jr.,Gary W.,,Richmond,TX,77469,5/19/2012,750.00,Self,Real Estate,,,,,,,,00051630,COH,96,8929660,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Texas Podiatric Medical Assoc. PAC,,,,Austin,TX,78701,5/19/2012,500.00,,,,,,,,,,00051630,COH,100,8929661,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Smith,,Gary F. & Mary Alice,,Pittsburg,TX,75686,5/19/2012,100.00,,,,,,,,,,00051630,COH,103,8929662,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,4/24/2012,250.00,,,,,,,,,,00051630,COH,15,8929570,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Little,,Mark A.,Dr.,Longview,TX,75601,4/24/2012,100.00,,,,,,,,,,00051630,COH,20,8929569,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Mallory,,James L.,,Lindale,TX,75771-2461,5/12/2012,50.00,,,,,,,,,,00051630,COH,54,8929643,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Foster,,Terry D.,,Atlanta,TX,75551,4/24/2012,100.00,,,,,,,,,,00051630,COH,18,8929567,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Brison,,W.A.,,Pittsburg,TX,75686,5/18/2012,250.00,,,,,,,,,,00051630,COH,72,8929657,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Livingston,,Nan,Mrs.,Holly Lake Ranch,TX,75765,4/24/2012,25.00,,,,,,,,,,00051630,COH,16,8929565,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Ward,,Sarah,Mrs.,Longview,TX,75604,4/24/2012,100.00,,,,,,,,,,00051630,COH,23,8929564,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Hillco PAC,,,,Austin,TX,78701,4/23/2012,500.00,,,,,,,,,,00051630,COH,5,8929563,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,McLane,Jr.,Drayton,,Temple,TX,76503-0549,4/23/2012,500.00,"McLane Group, LP",Chairman,,,,,,,,00051630,COH,4,8929562,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,4/23/2012,250.00,,,,,,,,,,00051630,COH,3,8929561,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701-1325,4/23/2012,250.00,,,,,,,,,,00051630,COH,2,8929560,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Cox,,Randal M.,Dr.,Atlanta,TX,75551,4/24/2012,100.00,,,,,,,,,,00051630,COH,19,8929568,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Chevron Employees Texas PAC (CETXPAC),,,,San Ramon,CA,94583,5/14/2012,750.00,,,,,,,,,,00051630,COH,50,8929649,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Caldwell,,Janice,,Tyler,TX,75704-3430,5/12/2012,50.00,,,,,,,,,,00051630,COH,56,8929641,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Stephenson,,George P.,,Lindale,TX,75771,5/12/2012,50.00,,,,,,,,,,00051630,COH,53,8929642,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Watkins,,Rodney T.,Mr.,Mineola,TX,75773,5/11/2012,"1,000.00",Self-Employed,Insurance Agent,,,,,,,,00051630,COH,48,8929626,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Gesino,,Anthony S.,,Mt. Pleasant,TX,75455,5/12/2012,50.00,,,,,,,,,,00051630,COH,84,8929644,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Wilke,,Constance,Mrs.,San Antonio,TX,78261-2624,5/18/2012,"1,000.00",Co-owner,Total Mouth Fitness,,,,,,,,00051630,COH,101,8929653,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Abbey,,Betty,,Mt. Pleasant,TX,75455,5/12/2012,25.00,,,,,,,,,,00051630,COH,79,8929646,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/19/2012,"1,000.00",,,,,,,,,,00051630,COH,95,8929659,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,United States Steel PAC - Federal,,,,Pittsburgh,PA,15219,5/14/2012,500.00,,,,,,,X,C00030676,,00051630,COH,102,8929648,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,5/18/2012,"1,000.00",,,,,,,,,,00051630,COH,70,8929658,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Stackhouse,,Charles,Cdr.,Corinth,TX,76208-5360,5/16/2012,100.00,,,,,,,,,,00051630,COH,60,8929650,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,"Tryon D Lewis For 81st District, Representative Campaign Fund",,,,Odessa,TX,79762,5/16/2012,"1,000.00",,,,,,,,,,00051630,COH,59,8929651,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,5/17/2012,500.00,,,,,,,X,C00053553,,00051630,COH,58,8929652,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Berry,,Paulette F.,,Lindale,TX,75771,5/18/2012,50.00,,,,,,,,,,00051630,COH,74,8929654,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Smith,,Patrick K.,,Pittsburg,TX,75686,5/18/2012,250.00,,,,,,,,,,00051630,COH,73,8929656,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Buffalo,,E.W.,,Mt. Pleasant,TX,75455,5/12/2012,20.00,,,,,,,,,,00051630,COH,80,8929640,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,"K&L Gates LLP, Committee for Good Government",,,,Dallas,TX,75201,5/14/2012,500.00,,,,,,,,,,00051630,COH,76,8929647,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Jones,,Jeffrey W.,Dr.,Longview,TX,75605,4/24/2012,250.00,,,,,,,,,,00051630,COH,22,8929571,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,5/3/2012,500.00,,,,,,,,,,00051630,COH,31,8929596,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,Texas Right to Life PAC,,,,Houston,TX,77074,5/2/2012,"1,000.00",,,,,,,,,,00051630,COH,30,8929595,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Choate,,Ralph (Tad),,Hideaway,TX,75771-5149,5/1/2012,"1,000.00",Abbott Laboratories,Retired/Sales & Marketing,,,,,,,,00051630,COH,1,8929594,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,HOMEPAC of TEXAS,,,,Austin,TX,78701,4/30/2012,500.00,,,,,,,,,,00051630,COH,29,8929593,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",IND,Heitkamp,,Kelly M.,,Longview,TX,75601,4/30/2012,500.00,Self,Attorney,,,,,,,,00051630,COH,38,8929592,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,"Lloyd Gosselink Rochelle & Townsend, P.C.",,,,Austin,TX,78767,4/30/2012,500.00,,,,,,,,,,00051630,COH,8,8929590,0,5/21/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,530387,"Hughes, D. Bryan",ENT,ABC PAC,,,,Austin,TX,78767,4/26/2012,500.00,,,,,,,,,,00051630,COH,9,8929582,0,5/21/2012,,,,H,W
