"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/11/2012,500.00,,,,,,,,,,00067615,COH,33,9350926,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,"Kuhl, Jr; PC",,P John,Mr.,Houston,TX,77056,10/11/2012,250.00,,,,,,,,,,00067615,COH,38,9350931,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Blackridge,,,,Austin,TX,78701,10/11/2012,500.00,,Lobbyist,,,,,,,,00067615,COH,35,9350932,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Gardner Santos,,Leah,Ms.,San Antonio,TX,78746,10/11/2012,250.00,,,,,,,,,,00067615,COH,30,9350933,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,United Transportation Union PAC,,,,Austin,TX,78701,10/11/2012,750.00,,,,,,,,,,00067615,COH,22,9350934,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,BNSF Rail PAC,,,,Fort Worth,TX,76161,10/11/2012,500.00,,,,,,,,,,00067615,COH,28,9350935,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Texas Trial Lawyers Assoc PAC,,,,Austin,TX,78767,10/11/2012,"1,500.00",,,,,,,,,,00067615,COH,26,9350936,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Sabinal Group,,,,San Antonio,TX,78206,10/24/2012,500.00,,Contractor,,,,,,,,00067615,COH,71,9350978,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Gills,,John K,Mr.,San Antonio,TX,78207,10/24/2012,500.00,,,,,,,,,,00067615,COH,75,9350979,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Weiner,,Brian,Mr.,San Antonio,TX,78207,10/25/2012,250.00,Self Employed,Consultant,,,,,,,,00067615,COH,79,9350980,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Friends of Baylor Med PAC,,,,Houston,TX,77010,10/25/2012,500.00,,,,,,,,,,00067615,COH,78,9350981,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Cude,,Joshua,Mr.,San Antonio,TX,78260,10/26/2012,500.00,Cude Engineers,President,,,,,,,,00067615,COH,80,9350982,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Palaez,,Manuel,Mr.,San Antonio,TX,78257,10/17/2012,500.00,Self Employed,Lawyer,,,,,,,,00067615,COH,50,9350951,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Lynd,,Michael J,Mr.,San Antonio,TX,78230,10/23/2012,"3,000.00",Lynd Company,Chairman,,,,,,,,00067615,COH,76,9350977,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,NuStarpac,,,,San Antonio,TX,78248,10/19/2012,"1,500.00",,,,,,,,,,00067615,COH,57,9350964,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/19/2012,"1,000.00",,Lobbyist,,,,,,,,00067615,COH,63,9350958,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Texas AFL-CIO State Cope Fund PAC,,,,Austin,TX,78701,10/19/2012,750.00,,,,,,,,,,00067615,COH,54,9350967,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Greehey,,William,Mr.,San Antonio,TX,78278,10/19/2012,"1,000.00",NuStar,Chairman,,,,,,,,00067615,COH,56,9350965,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,IBAT PAC,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00067615,COH,58,9350963,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Aycox,,Rod A,Mr.,Alpharetta,GA,30022,10/19/2012,500.00,,,,,,,,,,00067615,COH,59,9350962,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Walter Fisher & Associates,,,,Austin,TX,78701,10/19/2012,250.00,Self Employed,Lobbyist,,,,,,,,00067615,COH,60,9350961,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,10/19/2012,"1,000.00",,,,,,,,,,00067615,COH,66,9350968,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,HILLCO  PAC,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00067615,COH,62,9350959,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Hill,,Andrew Walter,Mr.,San Antonio,TX,78259,10/19/2012,500.00,,,,,,,,,,00067615,COH,67,9350955,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Rodriguez,,Jennifer Shelley,Ms.,Driftwood,TX,78619,10/19/2012,500.00,Self Employed,Lobbyist,,,,,,,,00067615,COH,64,9350957,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,CLEAT PAC,,,,Austin,TX,78701,10/19/2012,"1,000.00",,,,,,,,,,00067615,COH,65,9350956,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Torres,,Eduardo,Mr.,San Antonio,TX,78258,10/17/2012,"1,000.00",,,,,,,,,,00067615,COH,48,9350954,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Barrera,,Mario A,Mr.,San Antonio,TX,78212,10/17/2012,500.00,Self Employed,Lawyer,,,,,,,,00067615,COH,49,9350952,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Texas Democratic Party,,,,Austin,TX,78741,10/23/2012,700.00,,,,,,,,,Voter File Access,00067615,COH,81,9350976,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Reyna,,Raul,Mr.,San Antonio,TX,78240,10/19/2012,150.00,,,,,,,,,,00067615,COH,55,9350966,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Saenz,,Cynthia,,Austin,TX,78739,10/19/2012,250.00,,,,,,,,,,00067615,COH,61,9350960,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Folks,,Dr John M,Mr.,San Antonio,TX,78248,10/22/2012,500.00,Retired,,,,,,,,,00067615,COH,73,9350972,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Munoz,III,Henry R,Mr.,San Antonio,TX,78212,10/23/2012,"1,000.00",Kell Munoz,Owner,,,,,,,,00067615,COH,72,9350975,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Law Office of David D Christian,,,,San Antonio,TX,78212-4024,10/17/2012,500.00,Self Employed,Lawyer,,,,,,,,00067615,COH,47,9350953,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Toward Tomorrow PAC,,,,San Antonio,TX,78292,10/19/2012,"1,000.00",,,,,,,,,,00067615,COH,70,9350969,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,SEIU COPE,,,,Washington,DC,20036,10/22/2012,"1,000.00",,,,,,,X,C00004036,,00067615,COH,68,9350973,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",IND,Saldana,,Humberto L,Mr.,San Antonio,TX,78204,10/22/2012,200.00,,,,,,,,,,00067615,COH,69,9350974,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,San Antonio Alliance of Teachers and Support Personnel PAC,,,,San Antonio,TX,78210,10/19/2012,250.00,,,,,,,,,,00067615,COH,53,9350971,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,548690,"Rodriguez, Justin",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00067615,COH,74,9350970,0,10/29/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas Optometric PAC,,,,Austin,TX,78701,9/27/2012,500.00,,,,,,,,,,00067615,COH,57,9302288,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Bensen,,Erika D,Ms.,Austin,TX,78738,9/27/2012,100.00,,,,,,,,,,00067615,COH,38,9302298,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,McClure,,Angela,Ms.,San Antonio,TX,78256,9/27/2012,100.00,,,,,,,,,,00067615,COH,39,9302297,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Naugle,,Anita,Ms.,San Antonio,TX,78254,9/27/2012,100.00,,,,,,,,,,00067615,COH,40,9302296,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Noriega,,Richard,Mr.,Houston,TX,77023,9/27/2012,100.00,,,,,,,,,,00067615,COH,41,9302295,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Olivarez,,Ruben,Mr.,Austin,TX,78739,9/27/2012,250.00,,,,,,,,,,00067615,COH,42,9302294,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Lu #142 Cope Fund PAC,,,,San Antonio,TX,78219,9/27/2012,250.00,,,,,,,,,,00067615,COH,43,9302293,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Rodriguez,,Norma,Ms.,San Antonio,TX,78201,9/27/2012,100.00,,,,,,,,,,00067615,COH,44,9302292,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Heller,,J David,Mr.,Moreland Hills,OH,44022-6870,9/27/2012,125.00,,,,,,,,,,00067615,COH,32,9302291,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Martinez,,Walter,Mr.,San Antonio,TX,78230,9/27/2012,150.00,,,,,,,,,,00067615,COH,37,9302299,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,9/27/2012,500.00,,,,,,,,,,00067615,COH,18,9302289,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Gabriel,,Cindy,Ms.,San Antonio,TX,78201,9/27/2012,300.00,,,,,,,,,Beverages for Event,00067615,COH,62,9302304,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Acosta,,Richard,Mr.,San Antonio,TX,78229,9/27/2012,500.00,McDonalds Franchise,Owner,,,,,,,,00067615,COH,22,9302287,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Cambell,,James,Mr.,San Antonio,TX,78204,9/27/2012,125.00,,,,,,,,,,00067615,COH,24,9302285,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Bailey,Jr.,Ted,Mr.,Brecksville,OH,44141-3100,9/27/2012,125.00,,,,,,,,,,00067615,COH,23,9302290,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Saks,,Kenneth,Mr.,San Antonio,TX,78216,9/27/2012,125.00,,,,,,,,,,00067615,COH,28,9302308,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Killen,,Melissa Castro,Ms.,San Antonio,TX,78212,9/27/2012,250.00,,,,,,,,,,00067615,COH,34,9302316,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/27/2012,500.00,,,,,,,,,,00067615,COH,56,9302315,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Scott,,Alan,Mr.,Avon,OH,44011,9/27/2012,125.00,,,,,,,,,,00067615,COH,45,9302314,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Hogan,,Michael A,Mr.,San Antonio,TX,78213,9/27/2012,"1,000.00",Home Spring,President,,,,,,,,00067615,COH,48,9302313,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Serna,Jr.,Baltazar,Mr.,San Antonio,TX,78205,9/27/2012,500.00,Serna & Serna,Lawyers,,,,,,,,00067615,COH,47,9302312,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Sepulveda,,Katherine Elaine,Ms.,San Antonio,TX,78248,9/27/2012,125.00,,,,,,,,,,00067615,COH,46,9302311,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/27/2012,500.00,,,,,,,,,,00067615,COH,55,9302302,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,9/27/2012,54.90,,,,,,,,,Email to HDCC List,00067615,COH,64,9302309,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Markson,,Daniel,Mr.,San Antonio,TX,78216,9/27/2012,125.00,,,,,,,,,,00067615,COH,36,9302300,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Garcia,,Ross Omar,Mr.,San Antonio,TX,78212,9/27/2012,125.00,Realtor,Self Employed,,,,,,,,00067615,COH,29,9302307,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Gonzalez,,Ayda,Ms.,Austin,TX,78736,9/27/2012,250.00,,,,,,,,,,00067615,COH,30,9302306,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Gonzalez,,Rene E,Mr.,San Antonio,TX,78230,9/27/2012,250.00,,,,,,,,,,00067615,COH,31,9302305,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Compton,,Todd,Mr.,San Antonio,TX,78249,9/27/2012,250.00,,,,,,,,,,00067615,COH,25,9302284,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Kaufman,,William,Mr.,San Antonio,TX,78205,9/27/2012,250.00,Kaufman & Killen,Lawyer,,,,,,,,00067615,COH,33,9302303,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,9/27/2012,250.00,Fulbright & Jaworski LLP,Lawyer,,,,,,,,00067615,COH,35,9302301,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Hernandez,,Johnny,Mr.,San Antonio,TX,78204,9/27/2012,800.00,,,,,,,,,Venue,00067615,COH,63,9302310,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Factor,,Maria Elena,Ms.,San Antonio,TX,78250,9/27/2012,100.00,,,,,,,,,,00067615,COH,26,9302283,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Mostlyn Law Firm PC,,,,Houston,TX,77027,9/26/2012,"2,500.00",,,,,,,,,,00067615,COH,49,9302273,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Mullen Pension & Benefits Group LP,,,,San Antonio,TX,78249,9/26/2012,500.00,,,,,,,,,,00067615,COH,17,9302272,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Tuggey Fernandez LLP,,,,Austin,TX,78704,9/25/2012,500.00,Attorneys,,,,,,,,,00067615,COH,15,9302271,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Dawson,,Sam,Mr.,San Antonio,TX,78230,9/24/2012,300.00,Pape Dawson,CEO,,,,,,,,00067615,COH,14,9302270,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,AGC Texas Building Branch PAC,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00067615,COH,12,9302269,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Gomez,,DEan,Mr.,San Antonio,TX,78232,9/24/2012,350.00,,,,,,,,,,00067615,COH,11,9302268,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas State Teachers Assoc PAC,,,,Austin,TX,78701,9/20/2012,"1,000.00",,,,,,,,,,00067615,COH,7,9302267,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Davidson & Troilo PAC,,,,San Antonio,TX,78229,9/20/2012,250.00,,,,,,,,,,00067615,COH,50,9302266,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Frost,,T C,Mr.,San Antonio,TX,78298,9/20/2012,"1,000.00",Frost Bank,Chairman,,,,,,,,00067615,COH,8,9302265,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Kowalski,,Greg,Mr.,San Antonio,TX,78295,9/26/2012,500.00,RK Group,Owner,,,,,,,,00067615,COH,20,9302274,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,San Antonio Fire and Police Pension Assoc PAC,,,,San Antonio,TX,78216,9/20/2012,"1,500.00",,,,,,,,,,00067615,COH,10,9302263,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Martin & Drought PC,,,,San Antonio,TX,78205,9/20/2012,250.00,Self Employed,Lawyers,,,,,,,,00067615,COH,9,9302262,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Vale,,Theresa,Ms.,San Antonio,TX,78228,9/19/2012,100.00,,,,,,,,,,00067615,COH,61,9302261,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,9/27/2012,"1,500.00",,,,,,,,,,00067615,COH,54,9302286,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas DENPAC,,,,Austin,TX,78704,9/12/2012,500.00,,,,,,,,,,00067615,COH,6,9302259,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Block,,George,Mr.,San Antonio,TX,78228,9/10/2012,250.00,,,,,,,,,,00067615,COH,59,9302258,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,TREPAC/Texas Assoc of Realtors PAC,,,,Austin,TX,78768,8/7/2012,"1,500.00",,,,,,,,,,00067615,COH,5,9302257,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,WhiteHurst,,John C,Mr.,San Antonio,TX,78249,8/4/2012,500.00,Whitehurst Foundation,Principal,,,,,,,,00067615,COH,4,9302256,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Taraborelli,,Jennie N,Ms.,Spring,TX,77382,7/20/2012,"1,000.00",Pate Transportation,Partner,,,,,,,,00067615,COH,1,9302255,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas Apartment Association,,,,Austin,TX,78701,7/20/2012,"1,000.00",,,,,,,,,,00067615,COH,2,9302254,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,TREPAC/Texas Assoc of Realtors PAC,,,,Austin,TX,78768,7/12/2012,70.76,,,,,,,,,Food,00067615,COH,58,9302253,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Zachry Contiuum PAC,,,,San Antonio,TX,78224,7/9/2012,500.00,,,,,,,,,,00067615,COH,3,9302252,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,9/20/2012,54.95,,,,,,,,,Email to HDCC List,00067615,COH,65,9302264,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Alexander,,Wayne,Mr.,San Antonio,TX,78248,9/17/2012,250.00,Retired,,,,,,,,,00067615,COH,60,9302260,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/26/2012,"1,000.00",Self Employed,Lawyers,,,,,,,,00067615,COH,16,9302276,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Granados,,Mark,Mr.,Shavano Park,TX,78231,9/26/2012,"1,500.00",GFR Development Svcs,Owner,,,,,,,,00067615,COH,13,9302277,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Law Office of Byron Barnett,,,,San Antonio,TX,78216,9/27/2012,125.00,,,,,,,,,,00067615,COH,52,9302278,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Deputy Sheriffs Association PAC,,,,San Antonio,TX,78216,9/27/2012,500.00,,,,,,,,,,00067615,COH,51,9302279,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,9/27/2012,500.00,Self Employed,Lawyers,,,,,,,,00067615,COH,21,9302280,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,National Assoc of Social Workers PAC,,,,Austin,TX,78701,9/27/2012,500.00,,,,,,,,,,00067615,COH,53,9302281,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",ENT,Texas Friends of Trey Martinez-Fischer,,,,San Antonio,TX,78205,9/27/2012,"1,000.00",Lawyer,Self Employed,,,,,,,,00067615,COH,27,9302282,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,546293,"Rodriguez, Justin",IND,Hartman,,Gordon,Mr.,San Antonio,TX,78216,9/26/2012,500.00,Gordon Hartman Foundation,Founder,,,,,,,,00067615,COH,19,9302275,0,10/9/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Texas AFT,,,,Austin,TX,78704,4/20/2012,500.00,,,,,,,,,,00067615,COH,28,8926959,0,5/21/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Guido,,Maryanne,Ms.,San Antonio,TX,78213,4/24/2012,250.00,,,,,,,,,,00067615,COH,7,8926965,0,5/21/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,SA Alliance of Teachers and Support Personnel PAC,,,,San Antonio,TX,78210,4/24/2012,500.00,,,,,,,,,,00067615,COH,8,8926964,0,5/21/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Tuggey Fernandez LLP,,,,Austin,TX,78704,4/24/2012,500.00,Attorneys,,,,,,,,,00067615,COH,9,8926963,0,5/21/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Naiser,,Derek,Mr.,Boerne,TX,78006,4/24/2012,200.00,,,,,,,,,,00067615,COH,6,8926962,0,5/21/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Calvin,,Charles F,Mr.,San Antonio,TX,78259,4/24/2012,200.00,,,,,,,,,,00067615,COH,5,8926966,0,5/21/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Tex Hy PAC,,,,Austin,TX,78767,4/21/2012,500.00,,,,,,,,,,00067615,COH,12,8926960,0,5/21/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,TX State Teachers Assoc PAC,,,,Austin,TX,78701,5/1/2012,"2,000.00",,,,,,,,,,00067615,COH,22,8926975,0,5/21/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,K&L Gates LLP PAC,,,,Dallas,TX,75201,4/23/2012,500.00,,,,,,,,,,00067615,COH,19,8926961,0,5/21/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",IND,Oleson,,Kenneth A,Mr.,San Antonio,TX,78257,4/24/2012,200.00,,,,,,,,,,00067615,COH,4,8926967,0,5/21/2012,,,,H,W
