"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,Cravey,,Craig,Mr.,McKinney,TX,75070,5/1/2012,500.00,Oncor Electric Delivery,"Director, Training and Development",,,,,,,,00067791,COH,12,8927984,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,530336,"Sanford, William S. 'Scott'",IND,McIlvain,,Mac,Mr.,Prosper,TX,75078,5/8/2012,300.00,Retired,Retired,,,,,,,,00067791,COH,15,8927995,0,5/21/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Bennett,,Robert,Mr.,McKinney,TX,75070,3/9/2012,250.00,Cottonwood Creek Baptist Church,Minister,,,,,,,,00067791,COH,25,8826512,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Parker,,Doug,Mr.,McKinney,TX,75070,3/8/2012,500.00,Repairmycreditnow.com,CEO,,,,,,,,00067791,COH,23,8826511,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Miller,,Scott,Mr.,Dallas,TX,75229,3/8/2012,50.00,Sendero Business Services,Management,,,,,,,,00067791,COH,22,8826510,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Parks,,Jerry,Mr.,Richardson,TX,75080,3/7/2012,45.00,"Traditional Select Homes, Inc.",Executive,,,,,,,,00067791,COH,94,8826508,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Nally,,Florence,Mrs.,McKinney,TX,75071,2/25/2012,100.00,Sportron International,Customer Support,,,,,,,,00067791,COH,13,8826496,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Winsor,,Russell,Mr.,McKinney,TX,75070,3/7/2012,50.00,Atmos Energy,Manager,,,,,,,,00067791,COH,66,8826506,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Freeman,,Russell,Mr.,Fairview,TX,75069,3/7/2012,"1,000.00","Dell, Inc.",Executive,,,,,,,,00067791,COH,67,8826505,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Raimondi,,Jeff,Mr.,McKinney,TX,75070,2/24/2012,100.00,Chase Payment Tech,National Accountant,,,,,,,,00067791,COH,12,8826495,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Fudge,,Allen,Mr.,McKinney,TX,75070,4/2/2012,100.00,INS Sales,Sales,,,,,,,,00067791,COH,73,8826528,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Miksits,,David,Mr.,McKinney,TX,75070,3/1/2012,100.00,Ameripath/Quest Diagnostics,Pathologist,,,,,,,,00067791,COH,15,8826499,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Stoltzfus,,Daniel,Mr.,McKinney,TX,75070,3/4/2012,"2,500.00",Smith Monitoring,President,,,,,,,,00067791,COH,19,8826500,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Frazier,,Justin,Mr.,McKinney,TX,75071,3/5/2012,25.00,Cottonwood Creek Baptist Church,Associate Pastor,,,,,,,,00067791,COH,17,8826501,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Hancock,,Randall,Mr.,McKinney,TX,75070,3/5/2012,100.00,Micron Technology,Sales Manager,,,,,,,,00067791,COH,16,8826502,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Powers,,Steven,Mr.,McKinney,TX,75070,3/6/2012,200.00,"Horizon Lines, LLC",Ocean Shift Manager,,,,,,,,00067791,COH,20,8826503,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Bajema,,Rick,Mr.,Plano,TX,75025,3/6/2012,100.00,PepsiCo,Sr. Director,,,,,,,,00067791,COH,18,8826504,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Jones,,Steve,Mr.,Plano,TX,75075,3/1/2012,250.00,T Bank,Banker,,,,,,,,00067791,COH,14,8826498,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Morris,,Steve,Mr.,McKinney,TX,75070,2/27/2012,100.00,Allen High School,Teacher,,,,,,,,00067791,COH,63,8826497,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Nelson,,Larry,Mr.,Fairview,TX,75069,4/2/2012,50.00,Retired,Retired,,,,,,,,00067791,COH,72,8826529,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Wadsworth,,Mike,Mr.,Prosper,TX,75078,4/13/2012,400.00,MC Smith Interests,Portfolio Manager,,,,,,,Catering for a campaign function,00067791,COH,86,8826542,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Coffman,,Steve,Mr.,Prosper,TX,75078,4/13/2012,400.00,First Cash,Executive,,,,,,,Catering for a campaign function,00067791,COH,87,8826541,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Wideman,,David,Mr.,Fairview,TX,75069,1/24/2012,"1,000.00",Self Employed,Real Estate Manager,,,,,,,,00067791,COH,6,8826465,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Harding,,Kevin,Mr.,McKinney,TX,75070,2/23/2012,200.00,Sportron,Marketing Director,,,,,,,,00067791,COH,64,8826494,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/9/2012,"5,000.00",Perry Homes,Executive,,,,,,,,00067791,COH,97,8826540,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Vest,,Donald,Mr.,Prosper,TX,75078,4/7/2012,100.00,Self Employed,Rancher,,,,,,,,00067791,COH,77,8826539,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Kinney,,Mark,Mr.,McKinney,TX,75071,4/7/2012,100.00,Farmers Insurance,Manager,,,,,,,,00067791,COH,78,8826538,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,McLane,III,Drayton,Mr.,Temple,TX,76504,4/7/2012,"1,000.00",McLane Group,Executive,,,,,,,,00067791,COH,79,8826537,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Raetz,,Curtis,Mr.,McKinney,TX,75070,4/7/2012,500.00,Ratheon,Information Technology Manager,,,,,,,,00067791,COH,80,8826536,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Pitzer,,Sid,Mr.,McKinney,TX,75070,4/7/2012,50.00,Retired,Retired,,,,,,,,00067791,COH,81,8826535,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,4/7/2012,"1,500.00",,,,,,,,,,00067791,COH,82,8826534,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Dodson,,Michael,Mr.,McKinney,TX,75071,4/7/2012,50.00,Ink and Toner,Owner,,,,,,,,00067791,COH,84,8826533,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,4/7/2012,"1,000.00",,,,,,,,,,00067791,COH,83,8826532,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,O'Brian,,Karen,Ms.,McKinney,TX,75070,4/2/2012,25.00,Self Employed,Cosmetology Operator,,,,,,,,00067791,COH,76,8826526,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Fisher,,Roberta,Ms.,McKinney,TX,75071,3/28/2012,100.00,Retired,RN,,,,,,,,00067791,COH,91,8826521,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Krueger,,Shari,Mrs.,McKinney,TX,75070,3/15/2012,100.00,Homemaker,Homemaker,,,,,,,,00067791,COH,26,8826514,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Bourke,,Jack,Mr.,Plano,TX,75023,3/20/2012,25.00,Texas Instruments,Sales and Marketing,,,,,,,,00067791,COH,28,8826515,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Howard,,John,Mr.,Austin,TX,78759,3/20/2012,250.00,"Dell, Inc.",Attorney,,,,,,,,00067791,COH,27,8826516,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Curtis,,Barry,Mr.,Plano,TX,75023,3/22/2012,250.00,"Texas Instruments, Inc.",Sales & Marketing,,,,,,,,00067791,COH,89,8826517,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Hooker,,Charlie,Mr.,McKinney,TX,75070,3/22/2012,200.00,Retired,Retired,,,,,,,,00067791,COH,68,8826518,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Parks,,Jerry,Mr.,Richardson,TX,75080,4/7/2012,20.00,"Traditional Select Homes, Inc.",Executive,,,,,,,,00067791,COH,95,8826531,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Calhoun,,Ann,Mrs.,McKinney,TX,75071,3/26/2012,50.00,Self,Homemaker,,,,,,,,00067791,COH,90,8826520,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00067791,COH,96,8826530,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Messer,,Bill,Mr.,Belton,TX,76513,4/1/2012,"1,000.00",Consultant,Texas Lobby Group,,,,,,,,00067791,COH,98,8826522,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Silva,,Geneva,Ms.,McKinney,TX,75071,4/2/2012,20.00,Stutzman et al,Legal Assistant,,,,,,,,00067791,COH,75,8826523,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Berryman,,Clarron,Mr.,McKinney,TX,75070,4/2/2012,100.00,Retired,Retired,,,,,,,,00067791,COH,70,8826524,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Stoltzfus,,Daniel,Mr.,McKinney,TX,75070,4/2/2012,100.00,Smith Monitoring,President,,,,,,,,00067791,COH,71,8826525,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Cook,,Justin,Mr.,McKinney,TX,75070,4/2/2012,50.00,"Interstate Properties, Inc.",Insurance,,,,,,,,00067791,COH,74,8826527,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Tucker,,Wayne,Mr.,Dallas,TX,75229,3/9/2012,100.00,F&M Bank and Trust Company,Bank Executive,,,,,,,,00067791,COH,24,8826513,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",ENT,TREPAC,,,,Austin,TX,78768,3/22/2012,"1,000.00",,,,,,,,,,00067791,COH,69,8826519,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Wadsworth,,Mike,Mr.,Prosper,TX,75078,1/13/2012,100.00,MC Smith Interests,Portfolio Management,,,,,,,,00067791,COH,5,8826454,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Giles,,Jeff,Mr.,McKinney,TX,75070,1/25/2012,150.00,Allen Birthing Center,Owner,,,,,,,,00067791,COH,7,8826466,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,George,,Dennis,Mr.,Allen,TX,75002,1/16/2012,100.00,Cottonwood Creek Baptist Church,Minister,,,,,,,,00067791,COH,36,8826464,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Locklear,,Mike,Mr.,Allen,TX,75002,1/16/2012,50.00,Criterion Contractors,Contractor,,,,,,,,00067791,COH,88,8826463,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,McBryde,,Wes,Mr.,McKinney,TX,75070,1/16/2012,200.00,Cottonwood Creek Baptist Church,Facilities Director,,,,,,,,00067791,COH,33,8826462,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Showalter,,Judy,Mrs.,Allen,TX,75013,1/16/2012,100.00,Re/Max,Real Estate Sales,,,,,,,,00067791,COH,35,8826461,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Bonzo,,Kenneth,Mr.,Allen,TX,75013,1/16/2012,100.00,Retired,Retired,,,,,,,,00067791,COH,37,8826460,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Cole,,S.P.,Mr.,McKinney,TX,75070,1/16/2012,500.00,American Airlines,Pilot,,,,,,,,00067791,COH,38,8826459,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Brown,,Michael,Mr.,Allen,TX,75013,1/16/2012,100.00,HBB Investments,Home Builder,,,,,,,,00067791,COH,39,8826458,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Harrison,,Curtis,Mr.,McKinney,TX,75071,1/16/2012,100.00,Goranson Bain,Attorney,,,,,,,,00067791,COH,40,8826457,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Raetz,,Curtis,Mr.,McKinney,TX,75070,1/26/2012,500.00,Ratheon,Information Technology Manager,,,,,,,,00067791,COH,42,8826467,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Ripoll,,Gloria,Mrs.,Wylie,TX,75098,1/16/2012,100.00,Retired,Retired,,,,,,,,00067791,COH,34,8826455,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Headrick,,Mark,Mr.,McKinney,TX,75070,1/26/2012,70.00,Intelligent Hospital Systems,Sales,,,,,,,,00067791,COH,45,8826470,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Wagers,,Steven,Mr.,McKinney,TX,75070,1/12/2012,500.00,Executive,Alacatel-Lucent,,,,,,,,00067791,COH,32,8826453,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Pope,,Jean,Mrs.,McKinney,TX,75070,1/12/2012,25.00,Retired,Retired,,,,,,,,00067791,COH,31,8826452,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Mickey,,Jeannette,Mrs.,McKinney,TX,75070,1/12/2012,50.00,Retired,Retired,,,,,,,,00067791,COH,30,8826451,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Hartley,,Mike,Mr.,Allen,TX,75013,1/12/2012,250.00,Inwood National Bank,Banker,,,,,,,,00067791,COH,29,8826450,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Fraley,,Larry,Mr.,Prosper,TX,75078,1/12/2012,250.00,"Lockton Companies, Inc.",Benefits Coordinator,,,,,,,,00067791,COH,4,8826449,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,White,,Earl,Mr.,Allen,TX,75013,1/11/2012,250.00,Workspace Marketing,Manufacturer,,,,,,,,00067791,COH,3,8826448,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Fuller,,James,Mr.,Frisco,TX,75034,1/9/2012,300.00,Public Strategies,President,,,,,,,,00067791,COH,2,8826447,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Russell,,Dale,Mr.,Plano,TX,75025,1/1/2012,100.00,CA Technologies,Director,,,,,,,,00067791,COH,1,8826446,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Banas,,Mike,Mr.,McKinney,TX,75070,3/8/2012,100.00,Community Life Church,Pastor,,,,,,,,00067791,COH,21,8826509,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Bristol,,David,Mr.,Prosper,TX,75078,4/13/2012,500.00,Employee Solutions,Executive,,,,,,,,00067791,COH,85,8826543,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Richarson,,Keresa,Mrs.,McKinney,TX,75070,1/16/2012,650.00,Benjamin Franklin Plumbing,CEO,,,,,,,Catering services for Kick off event,00067791,COH,41,8826456,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Jeans,,Jeff,Mr.,McKinney,TX,75071,2/2/2012,200.00,"HR Fix, Inc.",CEO,,,,,,,,00067791,COH,54,8826480,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Rogers,,Mark,Mr.,McKinney,TX,75070,2/14/2012,250.00,RLTL Corporation,Transportation Manager,,,,,,,,00067791,COH,10,8826492,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Conrad,,Dale,Mr.,McKinney,TX,75070,2/13/2012,200.00,"Decision Link, Inc.",Director,,,,,,,,00067791,COH,62,8826491,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",ENT,Mac-Pac USA,,,,Temple,TX,76504,2/13/2012,"1,000.00",,,,,,,,,,00067791,COH,60,8826490,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Parker,,Russ,Mr.,McKinney,TX,75070,2/13/2012,50.00,Vision Properties,Principal,,,,,,,,00067791,COH,61,8826489,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Maxwell,,Carroll,Mr.,McKinney,TX,75070,2/8/2012,50.00,Retired,Retired,,,,,,,,00067791,COH,9,8826488,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Wright,,Steve,Mr.,Fairview,TX,75069,2/4/2012,75.00,Plano Home Inspection,Real Estate Inspector,,,,,,,,00067791,COH,8,8826487,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Parks,,Jerry,Mr.,Richardson,TX,75080,2/3/2012,10.00,"Traditional Select Homes, Inc.",Executive,,,,,,,,00067791,COH,93,8826486,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Houk,,Lowell,Mr.,McKinney,TX,75070,2/3/2012,50.00,MISD,Teacher,,,,,,,,00067791,COH,58,8826485,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Foreman,,Rusty,Mr.,McKinney,TX,75070,2/3/2012,50.00,T Mobile,Engineer,,,,,,,,00067791,COH,59,8826484,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Ingraham,,Lee,Mr.,Melissa,TX,75454,2/2/2012,500.00,Huffhines,Sales,,,,,,,,00067791,COH,53,8826483,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Crum,,Daniel,Mr.,McKinney,TX,75070,1/26/2012,50.00,AT&T,Manager,,,,,,,,00067791,COH,43,8826468,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Gwynn,,Andrew,Mr.,Anna,TX,75409,2/2/2012,350.00,"HR Fix, Inc.",Vice President,,,,,,,,00067791,COH,56,8826481,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Dickerson,,Doug,Mr.,McKinney,TX,75070,1/26/2012,25.00,Systemware,Programmer,,,,,,,,00067791,COH,44,8826469,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Dodson,,Richard,Mr.,McKinney,TX,75070,2/2/2012,100.00,"Health Benefits Plans, Inc.",Owner,,,,,,,,00067791,COH,52,8826479,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Nevill,,Mike,Mr.,McKinney,TX,75070,2/2/2012,"1,000.00",Retired,Retired,,,,,,,,00067791,COH,51,8826478,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Barrett,,James,Mr.,Parker,TX,75002,2/2/2012,200.00,Retired,Retired,,,,,,,,00067791,COH,50,8826477,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Parks,,Jerry,Mr.,Richardson,TX,75080,2/2/2012,5.00,"Traditional Select Homes, Inc.",Executive,,,,,,,,00067791,COH,92,8826476,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Barker,,Christopher,Mr.,McKinney,TX,75071,2/2/2012,500.00,Retired,Retired,,,,,,,,00067791,COH,55,8826475,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Pogue,,Ben,Mr.,McKinney,TX,75071,1/31/2012,"3,000.00",Pogue Construction,Executive,,,,,,,,00067791,COH,47,8826474,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Dimmett,,Kate,Mrs.,Temple,TX,76502,1/31/2012,"1,000.00",Retired,Retired,,,,,,,,00067791,COH,46,8826473,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Pogue,,Paul,Mr.,McKinney,TX,75069,1/31/2012,500.00,Retired,Retired,,,,,,,,00067791,COH,49,8826472,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Pogue,,Randall,Mr.,McKinney,TX,75070,1/31/2012,100.00,Pogue Engineering,Executive,,,,,,,,00067791,COH,48,8826471,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Woods,,Jeremy,Mr.,Denison,TX,75020,2/15/2012,50.00,Cottonwood Creek Baptist Church,Pastor,,,,,,,,00067791,COH,11,8826493,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,Eubank,,Jimmy,Mr.,Plano,TX,75075,2/2/2012,250.00,Eubank Dental Group,Dentist,,,,,,,,00067791,COH,57,8826482,0,4/30/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,526317,"Sanford, William S. 'Scott'",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,3/7/2012,"3,000.00",McLane Group,CEO,,,,,,,,00067791,COH,65,8826507,0,4/30/2012,,,,H,W
