"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Ross,,Worth,,Dallas,TX,75205,5/30/2012,250.00,Worth Ross,Real Estate,,,,,,,,00068004,COH,12,9105668,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Israel,,Celia,,Austin,TX,78754-4920,6/1/2012,50.00,Mission Resources Texas,Owner,,,,,,,,00068004,COH,6,9105670,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,6/7/2012,"1,257.16",,,,,,,,,Airline and lodging for campaign staff.,00068004,COH,26,9105671,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Gill,,Tim,,Denver,CO,80206,6/15/2012,"1,000.00",Quark,Founder,,,,,,,,00068004,COH,4,9105672,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Poder PAC,,,,Falls Church,VA,22041,6/18/2012,800.00,,,,,,,X,C00452276,Air plane tickets.,00068004,COH,30,9105673,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,6/21/2012,"1,500.00",,,,,,,,,,00068004,COH,3,9105674,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,LaMantia,,Nicholas,,El Paso,TX,79915-1111,6/21/2012,"2,500.00",L&F Distributors,Sales Execution Coordinator,,,,,,,,00068004,COH,7,9105675,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Vasquez,,Celia,,Forth Worth,TX,76112,6/28/2012,150.00,,,,,,,,,,00068004,COH,28,9105676,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Towe,,Candice K.,,San Marcos,TX,78666,6/28/2012,50.00,,,,,,,,,,00068004,COH,29,9105678,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Gonzalez,,Rosa Maria,,San Antonio,TX,78204,6/28/2012,100.00,Rosa Maria Gonzalez Law Office,Attorney,,,,,,,,00068004,COH,27,9105677,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Pac Plus,,,,San Francisco,CA,94104-3503,5/30/2012,"3,000.00",,,,,,,X,C00516500,,00068004,COH,11,9105667,0,7/16/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Valenzuela,,Angela,,Austin,TX,78704-4540,12/29/2011,100.00,University of Texas,Professor,,,,,,,,00068004,COH,C7749141,8593577,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Morales,,Francisco,,El Paso,TX,79927,12/31/2011,50.00,Best Trailer,Owner,,,,,,,,00068004,COH,C7750436,8593568,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Moreno,,Jose,,Dale,TX,78616,12/29/2011,50.00,Time Warner Cable,Commercial Account Services Agent,,,,,,,,00068004,COH,C7749174,8593569,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Olivarez,,Elisa,,Athens,GA,30601,12/30/2011,50.00,University of Georgia,Teaching Assistant,,,,,,,,00068004,COH,C7749741,8593570,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Ortega,,Arthur,,Austin,TX,78723,12/30/2011,50.00,Municipal Service Bureau,Toll Division Supervisor,,,,,,,,00068004,COH,C7749215,8593571,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Rodriguez,,Melanie,,Bellaire,TX,77402,12/27/2011,100.00,Chevron Corp,Leadership Consultant,,,,,,,,00068004,COH,C7747554,8593572,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Saucedo,,Juan,,Austin,TX,78754,12/31/2011,50.00,Austin ISD,Teacher,,,,,,,,00068004,COH,C7750689,8593573,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Stubbs,,Judy,,Clint,TX,79836,12/27/2011,250.00,Self,Farmer,,,,,,,,00068004,COH,C7785113,8593574,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Yepes,,Eduardo,,fresh meadows,NY,11365,12/29/2011,50.00,Columbia University,Managing Director,,,,,,,,00068004,COH,C7749130,8593580,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Trejo,,Juan,,Austin,TX,78703,12/28/2011,50.00,State Farm,Claim Rep,,,,,,,,00068004,COH,C7748412,8593576,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Vasquez,,Ruth,,Austin,TX,78723,12/30/2011,87.00,Hamiltion Pyle & Bowman LP,Accountant,,,,,,,,00068004,COH,C7749482,8593578,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Viagran,,Crystal,,Austin,TX,78702,12/30/2011,100.00,Castro For Congress,Field Director,,,,,,,,00068004,COH,C7749456,8593579,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Jackson,,Katie,,Austin,TX,78751,12/27/2011,100.00,Austin International School,Teacher,,,,,,,,00068004,COH,C7747919,8593562,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Morales,,Celia,,El paso,TX,79927,12/31/2011,50.00,Best Trailer,Operations Manager,,,,,,,,00068004,COH,C7750441,8593567,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/14/2011,700.00,,,,,,,,,Voter File Access,00068004,COH,C7785107,8593575,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,12.00,,,,,,,,,Campaign Kick-off food,00068004,COH,C7790582,8593540,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,6.01,,,,,,,,,Event Printing,00068004,COH,C7795637,8593547,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,212.21,,,,,,,,,Event Printing,00068004,COH,C7795636,8593546,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,64.30,,,,,,,,,Travel in district,00068004,COH,C7795629,8593545,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,43.00,,,,,,,,,Food,00068004,COH,C7795627,8593544,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,16.00,,,,,,,,,Travel in district,00068004,COH,C7795626,8593543,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,1.48,,,,,,,,,Event Printing,00068004,COH,C7795638,8593548,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,15.15,,,,,,,,,Campaign Kick-off food,00068004,COH,C7795624,8593541,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,45.00,,,,,,,,,Travel in district,00068004,COH,C7790581,8593539,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Acuna,,Jazmin,,Austin,TX,78735,12/28/2011,100.00,Austin Partners in Education,Program Manager,,,,,,,,00068004,COH,C7748370,8593534,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/19/2011,152.00,,,,,,,,,Travel in district,00068004,COH,C7790580,8593538,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/10/2011,"15,000.00",,,,,,,,,,00068004,COH,C7795628,8593536,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Alvarez,,Alex,,Irving,TX,75063,12/31/2011,50.00,CoreLogic,Manager,,,,,,,,00068004,COH,C7750310,8593535,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Molina,,Nereyda,,Lewisville,TX,75607,12/29/2011,50.00,Nationstar,Foreclosure Prevention Specialist,,,,,,,,00068004,COH,C7749158,8593566,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Lenderman,,Kristi,,Richmond,TX,77469,12/27/2011,50.00,Southwestern University,Student,,,,,,,,00068004,COH,C7747707,8593564,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,7.42,,,,,,,,,,00068004,COH,C7795625,8593542,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Cole,,Zachary,,Fulton,IL,61252,12/26/2011,50.00,The Delta Chi Fraternity Inc.,Director of Marketing & Special Events Coordinator,,,,,,,,00068004,COH,C7747426,8593558,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/18/2011,381.40,,,,,,,,,Travel in district,00068004,COH,C7790579,8593537,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/21/2011,15.29,,,,,,,,,Travel in district,00068004,COH,C7795630,8593549,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Jennifer,,Lopez,,Las Vegas,NV,89179,12/31/2011,100.00,Nevada Attorney General,Public Information Officer,,,,,,,,00068004,COH,C7750706,8593563,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Gaines,,Dave,,Freehold,NJ,07728,12/31/2011,75.00,Exelon Nuclear,Financial Analyst,,,,,,,,00068004,COH,C7750720,8593561,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Fajardo,,Erick,,Austin,TX,78704,12/28/2011,50.00,Sunset Commission,Policy Analyst,,,,,,,,00068004,COH,C7748634,8593560,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Echegaray,,Wellington,,Round Rock,TX,78665,12/30/2011,100.00,Hewlett-Packard,Project Manager,,,,,,,,00068004,COH,C7749444,8593559,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Bramblett,,Robert Kit,,Horizon,TX,79928,12/27/2011,100.00,Clint ISD,Teacher,,,,,,,,00068004,COH,C7747867,8593557,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Avila,,Raul,,Dallas,TX,75228,12/31/2011,50.00,Dallas ISD,Teacher,,,,,,,,00068004,COH,C7750809,8593556,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/31/2011,303.59,,,,,,,,,Event Printing,00068004,COH,C7795639,8593555,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/23/2011,885.00,,,,,,,,,Database and Website,00068004,COH,C7795640,8593554,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/22/2011,48.81,,,,,,,,,Lodging,00068004,COH,C7795635,8593553,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/22/2011,65.09,,,,,,,,,Lodging,00068004,COH,C7795634,8593552,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/21/2011,35.09,,,,,,,,,Food and Beverage,00068004,COH,C7795632,8593551,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/21/2011,155.38,,,,,,,,,Travel in district,00068004,COH,C7795631,8593550,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Lopez,,Sonia,,HouSton,TX,77093,12/31/2011,50.00,State of texas,Chief of staff,,,,,,,,00068004,COH,C7749893,8593565,0,1/17/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Saenz,,Victor,,Austin,TX,78747,2/20/2012,250.00,University of Texas at Austin,Asistant Professor,,,,,,,,00068004,COH,128,8850663,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/23/2012,45.65,,,,,,,,,Staff food and beverage,00068004,COH,30,8850706,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Solis,,Maria,,Austin,TX,78704,2/17/2012,50.00,Maria Solis Massage Therapy,Massage Therapist,,,,,,,,00068004,COH,137,8850658,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,186.59,,,,,,,,,Car rental for staff.,00068004,COH,23,8850693,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Muniz,,Blaz,,Socorro,TX,79927-1810,3/15/2012,50.00,none--retired,none-retired,,,,,,,,00068004,COH,113,8850694,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Snodgrass,,Lindsay,,Tornillo,TX,79853-0140,3/16/2012,250.00,South Plains Implement,Manager,,,,,,,,00068004,COH,135,8850695,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Goodfriend,,Sarah,,Austin,TX,78703,3/18/2012,25.00,Goodfriend Consulting,Economist,,,,,,,,00068004,COH,78,8850696,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bailey,,Rich,,Austin,TX,78768-2062,3/20/2012,50.00,City of Austin,Government Relations,,,,,,,,00068004,COH,37,8850697,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Soifer,,Jan,,Austin,TX,78731-4524,3/20/2012,100.00,O'Connell & Soifer LLP,Lawyer,,,,,,,,00068004,COH,136,8850698,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Bridges,,Russell,,Austin,TX,78750-8156,3/21/2012,250.00,3M,Government and Communication Affairs Manager,,,,,,,,00068004,COH,44,8850699,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,,George,,Delaware,OH,43015-0678,3/21/2012,500.00,none-retired,none-retired,,,,,,,,00068004,COH,73,8850700,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/22/2012,527.60,,,,,,,,,Staff air travel.,00068004,COH,27,8850701,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/22/2012,59.12,,,,,,,,,Rental Car,00068004,COH,28,8850702,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/22/2012,116.06,,,,,,,,,Lodging,00068004,COH,29,8850703,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,20.00,,,,,,,,,Airport parking.,00068004,COH,26,8850691,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Voelz,,Patricia,,Montgomery,TX,77356,3/23/2012,50.00,none--retired,none--retired,,,,,,,,00068004,COH,152,8850705,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,25.00,,,,,,,,,Conference Room rental.,00068004,COH,22,8850690,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Avalos,,Jaime,,El Paso,TX,79938-8679,3/24/2012,100.00,City of Socorro,Chief of Police,,,,,,,,00068004,COH,36,8850707,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/24/2012,4.64,,,,,,,,,Staff food,00068004,COH,31,8850708,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Israel,,Celia,,Austin,TX,78754-4920,3/26/2012,110.00,Mission Resources Texas,Owner,,,,,,,Decorations for fundraiser.,00068004,COH,84,8850709,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Colburn,,William,,Houston,TX,77006,3/27/2012,100.00,Hines,Accountant,,,,,,,,00068004,COH,51,8850710,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Gonzalez,II,Saul,,Austin,TX,78745-2377,3/27/2012,100.00,American Cancer Society,Cancer Information Specialist,,,,,,,,00068004,COH,77,8850711,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Connelly,,Serena,,Dallas,TX,75234,3/27/2012,"1,000.00",Contran Corp.,Foundation Executive,,,,,,,,00068004,COH,52,8850712,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Scogin,,Norma,,Washington,DC,20016-2448,3/27/2012,100.00,Norma Scogin Law Office,Attorney,,,,,,,,00068004,COH,130,8850713,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Kuhn,,Michael,,Austin,TX,78703-5417,3/27/2012,100.00,Imagine Solar,President & CEO,,,,,,,,00068004,COH,89,8850714,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Wochner,,David,,Washington,DC,20003,3/27/2012,500.00,Sutherland Asbill & Brennan LLP,Attorney,,,,,,,,00068004,COH,153,8850715,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Hernandez,,Laura,,Austin,TX,78722,3/27/2012,50.00,Travis County Democratic Party,Executive Director,,,,,,,,00068004,COH,82,8850716,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Kerker,,Juliana,,Austin,TX,78729-2745,3/27/2012,100.00,Texas House of Representatives,Legislative Director,,,,,,,,00068004,COH,86,8850717,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Goodfriend,,Sarah,,Austin,TX,78703,3/27/2012,25.00,Goodfriend Consulting,Economist,,,,,,,,00068004,COH,79,8850718,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Kitchen,,Ann,,Austin,TX,78704-2701,3/27/2012,100.00,none--retired,none-retired,,,,,,,,00068004,COH,87,8850719,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ausley,,Robbie and Tom,,Austin,TX,78731-4049,3/23/2012,250.00,N/A--retired,,,,,,,,,00068004,COH,35,8850704,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Alarcon,,Flora,,El Paso,TX,79904-5726,2/27/2012,50.00,El Paso County,Administrator,,,,,,,,00068004,COH,4,8850675,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,de Leon,,Gloria,,Kyle,TX,78640,2/17/2012,500.00,National Hispanic Institute,Executive Vice President,,,,,,,,00068004,COH,59,8850659,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Fuentes,,Yvonne,,Austin,TX,78745,2/20/2012,250.00,none,Student,,,,,,,,00068004,COH,69,8850660,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Zamaroa,,Emilio,,Austin,TX,78704,2/20/2012,75.00,University of Texas at Austin,History Professor,,,,,,,,00068004,COH,154,8850662,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Echegaray,,Wellington,,Round Rock,TX,78665,2/20/2012,75.00,Hewlett-Packard,Project Manager,,,,,,,,00068004,COH,63,8850664,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Dominguez,,Jesus,,Clint,TX,79836-0719,2/27/2012,500.00,Self Employed,Construction,,,,,,,,00068004,COH,62,8850665,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Machuca,,Arlene,,Tornillo,TX,79853-0788,2/27/2012,50.00,,,,,,,,,,00068004,COH,95,8850666,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Enriquez,,Gaspar,,San Elizario,TX,79849-1437,2/27/2012,100.00,none--retired,Artist,,,,,,,,00068004,COH,66,8850667,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Ramirez,,Diana,,El Paso,TX,79930,2/27/2012,80.00,Quixote and Associates,Principal,,,,,,,,00068004,COH,120,8850668,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Sessums,,Jeanette Bagge,,El Paso,TX,79925-7807,2/27/2012,50.00,El Paso Specialty Hospital,Registered Nurse,,,,,,,,00068004,COH,132,8850669,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Calderon,,Ramon,,El Paso,TX,79936,2/27/2012,50.00,Lopez Scrap Metal,Environmental Engineer,,,,,,,,00068004,COH,48,8850670,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,James,,Paul,,Clint,TX,79836-5916,2/27/2012,100.00,Gadson ISD,Teacher,,,,,,,,00068004,COH,85,8850671,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Brad,,Bouma,,Plainview,TX,79072-7530,2/27/2012,"1,000.00",Legacy Farms LP,Partner,,,,,,,,00068004,COH,42,8850672,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,3/14/2012,54.24,,,,,,,,,Hotel room.,00068004,COH,21,8850692,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Yanez,,Getsemani,,El Paso,TX,79930,2/27/2012,50.00,none--homemaker,none--homemaker,,,,,,,,00068004,COH,121,8850674,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Flores,,Maria Luisa,,Austin,TX,78704-2515,3/27/2012,100.00,HendlerLaw,Partner,,,,,,,,00068004,COH,68,8850722,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Alarcon,,Guillermo,,Clint,TX,79836-0022,2/27/2012,50.00,El Paso County,Construction Inspector,,,,,,,,00068004,COH,5,8850676,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",ENT,American Trailer Service LLC,,,,El Paso,TX,79928-5655,2/27/2012,100.00,,,,,,,,,,00068004,COH,7,8850677,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Tirres,,Ramon,,Clint,TX,79836-5706,2/27/2012,500.00,Tirres Farm,Owner,,,,,,,,00068004,COH,147,8850678,0,4/30/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,526776,"Gonzalez, Mary Edna",IND,Acuna,,Jazmin,,Austin,TX,78735,3/1/2012,350.00,Austin Partners in Education,Program Coordinator,,,,,,,,00068004,COH,2,8850679,0,4/30/2012,,,,H,W
