"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Daugherty,,Gerald,,Austin,TX,78735,11/12/2011,50.00,,,,,,,,,,00065997,SPAC,72,8560713,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Cavalier,,Wayne,,Liberty Hill,TX,76537,11/10/2011,25.00,,,,,,,,,,00065997,SPAC,52,8560704,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Kenady,,George,,Lubbock,TX,79411,11/11/2011,25.00,Retired,,,,,,,,,00065997,SPAC,199,8560712,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Garver,,George,Dr.,Georgetown,TX,78633,11/10/2011,100.00,City of Georgetown,Mayor,,,,,,,,00065997,SPAC,134,8560706,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Zinser,,Beverly,Dr.,Georgetown,TX,78628,11/11/2011,100.00,Self,Dentist,,,,,,,,00065997,SPAC,456,8560707,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Williams,,Rickey,,Cameron,TX,76520,11/11/2011,100.00,Classic Bank,Banker,,,,,,,,00065997,SPAC,443,8560708,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Mire,,Ellen,,Georgetown,TX,78633,11/11/2011,50.00,,,,,,,,,,00065997,SPAC,262,8560709,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Clifford,,Joe,,Round Rock,TX,78665,11/11/2011,100.00,Reid's Cleaners,Owner,,,,,,,,00065997,SPAC,58,8560710,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Denney,,Fredrick,,Florence,TX,76527,11/15/2011,100.00,,,,,,,,,,00065997,SPAC,80,8560727,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Sands,,Robert,,Georgetown,TX,78633,11/10/2011,100.00,,,,,,,,,,00065997,SPAC,333,8560703,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Miles,,Jared,,Georgetown,TX,78628,8/8/2011,50.00,Retired,,,,,,,,,00065997,SPAC,261,8560373,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Fischer,,Willi,,Georgetown,TX,78633,8/10/2011,25.00,,,,,,,,,,00065997,SPAC,121,8560387,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Avery,,Charles,,Round Rock,TX,78664,8/9/2011,500.00,Avery Centre Development,Management/Development,,,,,,,,00065997,SPAC,12,8560386,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Pope,,John,,Georgetown,TX,78633,8/9/2011,250.00,Retired,,,,,,,,,00065997,SPAC,305,8560385,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Independent Bankers Association of Texas,,,,Austin,TX,78701,8/9/2011,"1,000.00",,,,,,,,,,00065997,SPAC,186,8560384,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Freeman,,Bob,,Georgetown,TX,78633,8/9/2011,100.00,Retired,,,,,,,,,00065997,SPAC,130,8560383,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Parsell,,Richard,,Georgetown,TX,78633,8/9/2011,50.00,,,,,,,,,,00065997,SPAC,288,8560382,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Silverstone,,Georganna,,Georgetown,TX,78633,8/9/2011,50.00,Retired,,,,,,,,,00065997,SPAC,354,8560381,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Walters,,A.B.,,Fort Worth,TX,76132,8/8/2011,50.00,Self,Physician,,,,,,,,00065997,SPAC,424,8560380,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Yearwood,,John,,Georgetown,TX,78633,8/8/2011,"1,000.00",Self,Rancher,,,,,,,,00065997,SPAC,449,8560379,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Stockton,,Jeff,,Jarrell,TX,76537,8/8/2011,250.00,Stockton Real Estate,Realtor,,,,,,,,00065997,SPAC,369,8560378,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Rabb,,Cary,,Round Rock,TX,78664,8/8/2011,100.00,Wag-a-Bag,,,,,,,,,00065997,SPAC,310,8560377,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/8/2011,29.18,,,,,,,,,Considerations for June 29 event,00065997,SPAC,491,8560376,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Nasta,,Rusty,,Roswell,NM,88201,8/15/2011,100.00,,Home Engineer,,,,,,,,00065997,SPAC,273,8560419,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Robertson,,Don,,Georgetown,TX,78633,8/8/2011,50.00,Retired,,,,,,,,,00065997,SPAC,319,8560374,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Zeller,,Zach,,Wimberley,TX,78676,8/10/2011,250.00,,,,,,,,,,00065997,SPAC,453,8560390,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Hutson,,Billy,,Georgetown,TX,78633,8/8/2011,100.00,Retired,,,,,,,,,00065997,SPAC,184,8560372,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Flusche,,Gary,Dr.,Austin,TX,78746,8/8/2011,250.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065997,SPAC,123,8560371,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/8/2011,"1,000.00",,,,,,,,,,00065997,SPAC,6,8560370,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Franks,,Bob,,Georgetown,TX,78633,8/7/2011,50.00,,,,,,,,,,00065997,SPAC,129,8560369,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Peterson,,Gregg,,Georgetown,TX,78628,8/7/2011,50.00,,,,,,,,,,00065997,SPAC,297,8560368,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Davis,,Robert,,Georgetown,TX,78633,8/7/2011,100.00,Retired,,,,,,,,,00065997,SPAC,74,8560367,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Conner,,Jay,Dr.,Georgetown,TX,78633,8/7/2011,250.00,Self,Physician,,,,,,,,00065997,SPAC,62,8560366,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Wakefield,,Dale,,Round Rock,TX,78681,8/7/2011,50.00,,,,,,,,,,00065997,SPAC,422,8560365,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Avery,,Nelson,Dr.,Georgetown,TX,78628,8/7/2011,500.00,Texas A&M Health Science Center College of Medicine,Physician,,,,,,,,00065997,SPAC,14,8560364,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Carter,,Charles,,Georgetown,TX,78633,8/6/2011,100.00,Retired,,,,,,,,,00065997,SPAC,50,8560363,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Dietlein,,Jon,Dr.,Georgetown,TX,78628,8/5/2011,500.00,Self,Physician,,,,,,,,00065997,SPAC,85,8560362,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Ledbetter,,Greg,,Leander,TX,78641,8/5/2011,250.00,Georgetown Orthopedics,Administrator,,,,,,,,00065997,SPAC,214,8560361,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Willat,,Mike,,Austin,TX,78705,8/4/2011,500.00,Willatt & Flickinger,Attorney,,,,,,,,00065997,SPAC,440,8560360,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Standridge,,Ralph,,Georgetown,TX,78626,8/8/2011,150.00,Retired,,,,,,,,,00065997,SPAC,362,8560375,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Tamez,,Oscar,Dr.,Georgetown,TX,78628,8/11/2011,250.00,"Tejas Ear, Nose & Throat",Doctor,,,,,,,,00065997,SPAC,377,8560403,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Avant,,Bob,,Taylor,TX,76574,8/15/2011,100.00,Texas A&M University System,Director - Biofuels Program,,,,,,,,00065997,SPAC,11,8560418,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Schwertner,,Charles,,Abilene,TX,79602,8/15/2011,50.00,Retired,,,,,,,,,00065997,SPAC,340,8560417,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Carlton,,J. Preston,,Cedar Park,TX,78630,8/15/2011,50.00,Self,Realtor,,,,,,,,00065997,SPAC,49,8560416,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Giddens,,James,,Leander,TX,78641,8/15/2011,100.00,Giddens Development,Homebuilder/Rancher,,,,,,,,00065997,SPAC,137,8560415,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Gray,,Warren,,Georgetown,TX,78633,8/14/2011,100.00,,,,,,,,,,00065997,SPAC,148,8560414,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Fischer,,Gilbert,,Bartlett,TX,76511,8/14/2011,50.00,Self,Farmer,,,,,,,,00065997,SPAC,120,8560413,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Council,,Jim,,Georgetown,TX,78633,8/14/2011,50.00,Retired,,,,,,,,,00065997,SPAC,66,8560412,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Sheffloe,,Mort,,Georgetown,TX,78626,8/14/2011,50.00,,,,,,,,,,00065997,SPAC,349,8560411,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,McDaniel,,Linda,,Georgetown,TX,78628,8/13/2011,250.00,"L. Dale Ross, CPA",Tax Preparation,,,,,,,,00065997,SPAC,247,8560410,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Bauer,,John,,Leander,TX,78641,8/13/2011,25.00,Wells Fargo,Personal Banker,,,,,,,,00065997,SPAC,21,8560409,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Streeter,,Bill,,Rockdale,TX,76567,8/12/2011,100.00,,,,,,,,,,00065997,SPAC,371,8560408,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Marks,,Lianne,Dr.,Georgetown,TX,78626,8/12/2011,50.00,Scott & White,Physiscian,,,,,,,,00065997,SPAC,240,8560407,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Meredith,,Lonnie,,Haskell,TX,79521,8/12/2011,"1,000.00",The Haskell Drug Store,Owner/Pharmacist,,,,,,,,00065997,SPAC,400,8560406,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Harron,,Bill,,Georgetown,TX,78633,8/10/2011,50.00,Retired,,,,,,,,,00065997,SPAC,160,8560388,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Berger,,David,,Georgetown,TX,78628,8/11/2011,250.00,Bracco Diagnostics Inc.,Sales,,,,,,,,00065997,SPAC,23,8560397,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Associated General Contractors - AGCPAC,,,,Austin,TX,78701,8/3/2011,"1,000.00",,,,,,,,,,00065997,SPAC,10,8560357,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Norris,,Hugh,,Georgetown,TX,78628,8/10/2011,50.00,Retired,,,,,,,,,00065997,SPAC,276,8560391,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Fry,,Max,,Georgetown,TX,78633,8/10/2011,50.00,Retired,,,,,,,,,00065997,SPAC,133,8560392,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Caviness,,Doug,,Georgetown,TX,78633,8/10/2011,50.00,Retired,,,,,,,,,00065997,SPAC,53,8560393,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Denyer,,Robert,Dr.,Georgetown,TX,78628,8/10/2011,250.00,Austin Heart,Physician,,,,,,,,00065997,SPAC,81,8560394,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Forest,,Duncan,,Georgetown,TX,78628,8/12/2011,250.00,Self,Group Home for Adults,,,,,,,,00065997,SPAC,125,8560405,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Pena,,Roland,,Georgetown,TX,78633,8/28/2011,50.00,LCRA,Public Affairs,,,,,,,,00065997,SPAC,292,8560567,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Milam County Republican Womens Club PAC,,,,Rockdale,TX,76567,8/12/2011,250.00,,,,,,,,,,00065997,SPAC,260,8560404,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Morrison,,Ron,,Round Rock,TX,78664,8/27/2011,25.00,Williamson County,Commissioner,,,,,,,,00065997,SPAC,267,8560543,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Parker,,Price,,Round Rock,TX,78681,8/11/2011,50.00,Self,Financial Advisor,,,,,,,,00065997,SPAC,286,8560399,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Kern,,Jonathan,Dr.,Austin,TX,78746,8/11/2011,25.00,Balcones Imaging Consultant,Radiologist,,,,,,,,00065997,SPAC,200,8560400,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,LaBrecque,,Philip,,Georgetown,TX,78633,8/11/2011,50.00,,,,,,,,,,00065997,SPAC,207,8560401,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Benton,,Bill,,Georgetown,TX,78633,8/11/2011,500.00,Self,Realtor,,,,,,,,00065997,SPAC,22,8560402,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Murray,,Trey,,Edinburg,TX,78539,8/10/2011,250.00,Halff Engineering,Engineer,,,,,,,,00065997,SPAC,271,8560389,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Isbell,,Alan,,Florence,TX,76527,8/10/2011,250.00,Self,Utility Construction,,,,,,,,00065997,SPAC,191,8560395,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Zinn,,Steven,Dr.,Georgetown,TX,78633,7/21/2011,100.00,,,,,,,,,,00065997,SPAC,455,8560311,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Franklin,,Scott,Dr.,Georgetown,TX,78628,8/4/2011,500.00,Georgetown ENT,Physician,,,,,,,,00065997,SPAC,128,8560359,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Whitlow,,Doug,,Georgetown,TX,78628,7/26/2011,100.00,Self,Real Estate,,,,,,,,00065997,SPAC,434,8560325,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,"Locke Lord Bissell & Liddell, LLP",,,,Dallas,TX,75201,7/26/2011,500.00,,,,,,,,,,00065997,SPAC,224,8560324,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Daniel,,Bryan,,Georgetown,TX,78626,7/25/2011,250.00,Ag Workers Mutual Insurance,Vice President,,,,,,,,00065997,SPAC,71,8560323,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,DeVillez,,David,Dr.,Georgetown,TX,78633,7/25/2011,500.00,Retired,NA,,,,,,,,00065997,SPAC,83,8560322,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Crano,,Kris,,Georgetown,TX,78633,7/25/2011,25.00,,Homemaker,,,,,,,,00065997,SPAC,67,8560321,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Warrington,,Brent,,Georgetown,TX,78628,7/24/2011,"1,000.00","Fundsxpress Financial, Inc.",CEO,,,,,,,,00065997,SPAC,426,8560320,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,English,,Chris,Dr.,Georgetown,TX,78633,7/24/2011,"1,000.00",Self,Physician,,,,,,,,00065997,SPAC,108,8560319,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Althaus,,Sean,Dr.,Georgetown,TX,78633,7/24/2011,250.00,Retired,Physician,,,,,,,,00065997,SPAC,8,8560318,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Fears,,Robert,,Georgetown,TX,78633,7/23/2011,50.00,Self,Freelance Writer,,,,,,,,00065997,SPAC,115,8560317,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Eisner,,Kevin,,Georgetown,TX,78633,7/22/2011,50.00,,Homemaker,,,,,,,,00065997,SPAC,99,8560316,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Hunnicutt,,Jack,,Georgetown,TX,78628,7/22/2011,250.00,Hunnicutt & Associates,Owner,,,,,,,,00065997,SPAC,182,8560315,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Elliott,,Michael,,Austin,TX,78766,7/22/2011,250.00,Elliot Properties,Real Estate Investments,,,,,,,,00065997,SPAC,104,8560314,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Capitol Anesthesiology Association PAC,,,,Austin,TX,78705,7/26/2011,"1,000.00",,,,,,,,,,00065997,SPAC,47,8560327,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Eye Diseases and Laser Surgery Associates,,,,Rockdale,TX,76567,7/19/2011,250.00,,,,,,,,,,00065997,SPAC,112,8560305,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Fought,,Steve,,Georgetown,TX,78633,7/4/2011,500.00,Retired,NA,,,,,,,,00065997,SPAC,126,8560298,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Coleman,,Tommy,,Round Rock,TX,78664,7/4/2011,50.00,Williamson County District Attorney,Assistant District Attorney,,,,,,,,00065997,SPAC,61,8560299,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Schmidt,,Everett,,Georgetown,TX,78633,7/5/2011,25.00,Retired,,,,,,,,,00065997,SPAC,339,8560300,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,DuBois,,Rose Marie,,Georgetown,TX,78633,7/6/2011,25.00,Retired,,,,,,,,,00065997,SPAC,94,8560301,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Bucher,,Julian,,Georgetown,TX,78633,7/7/2011,50.00,Retired,,,,,,,,,00065997,SPAC,36,8560302,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Holcombe,,Rod,,Cameron,TX,76520,7/21/2011,250.00,Retired,,,,,,,,,00065997,SPAC,175,8560313,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Schleder,,Betty,,Georgetown,TX,78633,7/19/2011,300.00,,,,,,,,,,00065997,SPAC,335,8560304,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Graham,,Charles,Dr.,Seguin,TX,78621,7/21/2011,"1,050.00",Self,Veterinarian,,,,,,,,00065997,SPAC,144,8560312,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Tippie,,Henry,,Austin,TX,78755,7/19/2011,250.00,Self,,,,,,,,,00065997,SPAC,407,8560306,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Elbert,,Bruce,,Georgetown,TX,78633,7/20/2011,50.00,"Application Technology Strategy, Inc.",Consultant,,,,,,,,00065997,SPAC,101,8560307,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Elbert,,Bruce,,Georgetown,TX,78633,7/20/2011,300.00,"Application Technology Strategy, Inc.",Consultant,,,,,,,,00065997,SPAC,102,8560308,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Norfleet,,Edward,,Austin,TX,78735,7/21/2011,10.00,,,,,,,,,,00065997,SPAC,474,8560309,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Swift,,Bernard,Dr.,San Antonio,TX,78232,7/21/2011,"1,000.00",Texas MedClinic,CEO,,,,,,,,00065997,SPAC,376,8560310,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Hamala,,Richard,,Austin,TX,78749,7/26/2011,250.00,"Tiemann, Shahady & Hamala PC",Attorney,,,,,,,,00065997,SPAC,157,8560328,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Shields,,Brad,,Austin,TX,78701,7/8/2011,500.00,Self,Government Relations,,,,,,,,00065997,SPAC,353,8560303,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Marshall,,Paul,,Georgetown,TX,78633,7/31/2011,250.00,Texas Roadhouse,Restaurant Management,,,,,,,,00065997,SPAC,241,8560342,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Calvert,,Stanton,,Austin,TX,78731,8/11/2011,250.00,Texas A&M University System,Government Affairs,,,,,,,,00065997,SPAC,44,8560398,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Thompson,,Troy,Dr.,Round Rock,TX,78681,8/3/2011,500.00,Self,Physician,,,,,,,,00065997,SPAC,403,8560356,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Van Arsdale,,Corbin,,Austin,TX,78701,8/3/2011,250.00,,,,,,,,,,00065997,SPAC,418,8560355,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,TOMA PAC,,,,Austin,TX,78701,8/3/2011,500.00,,,,,,,,,,00065997,SPAC,483,8560354,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Harper,,Brian,Dr.,Rockdale,TX,76567,8/2/2011,50.00,Professional Association,Physician,,,,,,,,00065997,SPAC,158,8560353,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Chatron,,Mike,,Round Rock,TX,78664,8/1/2011,250.00,AGC Texas Building Branch,Association Executive,,,,,,,,00065997,SPAC,56,8560352,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Henry,,Fred,,Georgetown,TX,78628,8/1/2011,25.00,,,,,,,,,,00065997,SPAC,164,8560351,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Snead,,Bill,,Round Rock,TX,78665,8/1/2011,500.00,Texas Crushed Stone,President,,,,,,,,00065997,SPAC,357,8560350,0,1/17/2012,,,,S,W
