"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,Texas Medical Association PAC (TEXPAC),,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00019673,COH,15,8929410,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/18/2012,"2,500.00",,,,,,,,,,00019673,COH,21,8929399,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Butt,,Charles,,San Antonio,TX,78204-1317,5/18/2012,"2,500.00",H. E. Butt Grocery Company,Owner,,,,,,,,00019673,COH,62,8929412,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/18/2012,"6,250.00",,,,,,,,,Consulting Fees,00019673,COH,27,8929413,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Fain,,Herbert,,Pearland,TX,77584,5/20/2012,100.00,,,,,,,,,,00019673,COH,97,8929414,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,Committee on Political Education HESP Local 6315,,,,Houston,TX,77054,5/18/2012,250.00,,,,,,,,,,00019673,COH,11,8929402,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Harrison,,John,,Houston,TX,77096,5/18/2012,100.00,Self,CPA,,,,,,,,00019673,COH,80,8929400,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,TREPAC - Texas Association of Realtors PAC,,,,Austin,TX,78701,5/18/2012,"2,500.00",,,,,,,,,,00019673,COH,8,8929398,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,Sheet Metal Workers Local Union #54 PAC,,,,Houston,TX,77018,5/18/2012,500.00,,,,,,,,,,00019673,COH,19,8929397,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Becka,,Daniel,,Austin,TX,78701,5/18/2012,"2,500.00",Texans for economic development,director of governmental relations,,,,,,,,00019673,COH,37,8929409,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Marshall,,Lawrence,,Houston,TX,77096,4/25/2012,250.00,,,,,,,,,,00019673,COH,92,8929363,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,Back to Basics PAC,,,,Austin,TX,78767,5/18/2012,"2,819.28",,,,,,,,,Printing of Pushcard and Distribution,00019673,COH,24,8929401,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Nguyen,,Lan,,Sugar Land,TX,77479,4/25/2012,500.00,None,Homemaker,,,,,,,,00019673,COH,93,8929364,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Hicks Jones,,Demetra,,Houston,TX,77004,4/25/2012,100.00,,,,,,,,,,00019673,COH,91,8929362,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Rich,,Marvin,,Houston,TX,77096-4111,4/25/2012,100.00,None,Retired,,,,,,,,00019673,COH,88,8929361,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,George,,Nancy,,Houston,TX,77063-4926,4/25/2012,100.00,Texas Optometric Assocation,Physician,,,,,,,,00019673,COH,86,8929360,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Thomas,,Wretha,,Houston,TX,77047,4/25/2012,100.00,Houston Educational Support Personnel,Union President,,,,,,,,00019673,COH,46,8929359,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,Texas American Federation of Teachers COPE,,,,Austin,TX,78704,4/25/2012,500.00,,,,,,,,,,00019673,COH,12,8929358,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,House Democratic Campaign Committee PAC,,,,Austin,TX,78767,4/25/2012,"3,500.00",,,,,,,,,,00019673,COH,22,8929357,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Boykins,,Dwight,,Houston,TX,77021,4/25/2012,250.00,Dboykins Consulting,Consultant,,,,,,,,00019673,COH,61,8929356,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Sylvester,,Flossie,,Houston,TX,77045-3223,5/2/2012,100.00,None,Retired Principal,,,,,,,,00019673,COH,71,8929377,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Walshak,,Mary Lynn,,Houston,TX,77079,4/25/2012,200.00,,,,,,,,,,00019673,COH,94,8929365,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Netty,,Margo,,Houston,TX,77047,5/2/2012,75.00,None,Retired,,,,,,,,00019673,COH,65,8929375,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,George,,Nancy,,Houston,TX,77063-4926,5/1/2012,100.00,Texas Optometric Assocation,Physician,,,,,,,,00019673,COH,87,8929367,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,Locke Lord LLP,,,,Austin,TX,78701,5/1/2012,250.00,,,,,,,,,,00019673,COH,3,8929368,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",ENT,Houston Federation of Teachers COPE,,,,Houston,TX,77027-5752,5/1/2012,250.00,,,,,,,,,,00019673,COH,13,8929369,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Caggins,,Ruth,,Houston,TX,77091,5/2/2012,100.00,None,Retired Professor at PVTAMU,,,,,,,,00019673,COH,78,8929370,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Daniel,,Margie,,Houston,TX,77071,5/2/2012,75.00,Self,financial advisor,,,,,,,,00019673,COH,40,8929371,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Harris,,Bernett,,Houston,TX,77088,5/2/2012,300.00,,,,,,,,,,00019673,COH,58,8929372,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Harris,,Celestine,,Houston,TX,77088,5/2/2012,125.00,,,,,,,,,,00019673,COH,59,8929373,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Cummings,,Jerry,,Houston,TX,77071-1705,5/2/2012,100.00,Texas Southern University,Educator,,,,,,,,00019673,COH,32,8929374,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Earnest,,Jo Ann Rose,,Houston,TX,77025-3420,5/2/2012,100.00,None,Retired,,,,,,,,00019673,COH,68,8929376,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,530381,"Allen, Alma A.",IND,Poindexter,,Zeb,,Houston,TX,77004-7816,5/1/2012,100.00,Poindexter Dental Inc.,Dentist,,,,,,,,00019673,COH,64,8929366,0,5/21/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,547025,"Allen, Alma A.",ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252-2288,7/27/2012,500.00,,,,,,,,,,00019673,COH,6,9322442,1,10/11/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,547025,"Allen, Alma A.",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,7/27/2012,250.00,,,,,,,,,,00019673,COH,5,9322443,1,10/11/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,547025,"Allen, Alma A.",IND,Butt,,Charles,,San Antonio,TX,78204-1317,7/27/2012,"2,500.00",H. E. Butt Grocery Company,Owner,,,,,,,,00019673,COH,2,9322444,1,10/11/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,547025,"Allen, Alma A.",ENT,Texas Working Families PAC,,,,San Antonio,TX,78228,7/27/2012,500.00,,,,,,,,,,00019673,COH,1,9322445,1,10/11/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,547025,"Allen, Alma A.",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701-2171,9/21/2012,500.00,,,,,,,,,,00019673,COH,4,9322446,1,10/11/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,HillCo PAC,,,,Austin,TX,78701,1/24/2012,500.00,,,,,,,,,,00019673,COH,22,8849766,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Gibson,,Earnest,,Houston,TX,77004,2/13/2012,250.00,Riverside General Hospital,President,,,,,,,,00019673,COH,123,8849799,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Perkins,,John,,Houston,TX,77096,1/13/2012,25.00,Breakthrough Pumps Ltd.,,,,,,,,,00019673,COH,34,8849758,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Boykins,,Dwight,,Houston,TX,77021,1/13/2012,500.00,Dboykins Consulting,Consultant,,,,,,,,00019673,COH,126,8849759,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Davis,,Cheryl,,Houston,TX,77047,1/13/2012,100.00,,,,,,,,,,00019673,COH,102,8849760,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Lemons,,Albert,,Houston,TX,77016,1/13/2012,100.00,,,,,,,,,,00019673,COH,37,8849761,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Lemons,,Albert,,Houston,TX,77016,1/13/2012,100.00,,,,,,,,,,00019673,COH,36,8849762,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Harrison,,John,,Houston,TX,77096,1/17/2012,100.00,Self,CPA,,,,,,,,00019673,COH,221,8849763,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Vogel,,Princella,,Houston,TX,77091,1/13/2012,500.00,None,Retired,,,,,,,,00019673,COH,206,8849756,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Austin,,Robert,,Houston,TX,77047,1/17/2012,250.00,,,,,,,,,,00019673,COH,51,8849765,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Scurlock,,Linda,,Houston,TX,77045,1/13/2012,100.00,,,,,,,,,,00019673,COH,179,8849755,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Harrison,,John,,Houston,TX,77096,1/25/2012,100.00,Self,CPA,,,,,,,,00019673,COH,222,8849767,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Lewis,,Bettye,,Houston,TX,77004-5927,1/26/2012,100.00,Diversified Health Care Systems,CEO & Owner,,,,,,,,00019673,COH,205,8849768,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Thierry,,Shawn,,Houston,TX,77021,1/26/2012,250.00,Self,Attorney,,,,,,,,00019673,COH,38,8849769,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Goodlow,,Allen,,Houston,TX,77031,1/26/2012,75.00,,,,,,,,,,00019673,COH,250,8849770,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Davis,,Willie,,Baytown,TX,77522,1/26/2012,100.00,,,,,,,,,,00019673,COH,255,8849771,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Randle,,Dawn,,Houston,TX,77035,1/26/2012,260.00,HISD,Principal,,,,,,,Food for fundraising event,00019673,COH,218,8849772,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Fisher,,Margaret,,Pearland,TX,77584,1/26/2012,100.00,,,,,,,,,,00019673,COH,107,8849773,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Washington,,Barbara,,Sugar Land,TX,77479-4059,1/26/2012,100.00,None,Retired,,,,,,,,00019673,COH,77,8849774,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Oncor Texas PAC of Energy Future Holdings Corp.,,,,Dallas,TX,75201,1/17/2012,500.00,,,,,,,,,,00019673,COH,7,8849764,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Guerin,,Verna,,Houston,TX,77033,1/9/2012,100.00,,,,,,,,,,00019673,COH,180,8849746,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Annie's List PAC,,,,Austin,TX,78701,2/24/2012,"10,000.00",,,,,,,,,,00019673,COH,17,8849823,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Short,,Jim,,Houston,TX,77056-1207,2/24/2012,500.00,Jim Short Inc.,Consultant,,,,,,,,00019673,COH,213,8849822,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,2/24/2012,"1,000.00",,,,,,,,,,00019673,COH,27,8849821,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Meek,,Clara,,Houston,TX,77004-6602,2/24/2012,250.00,,Retired,,,,,,,,00019673,COH,170,8849820,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Texas Speech Language & Hearing Association PAC,,,,Austin,TX,78701,2/24/2012,500.00,,,,,,,,,,00019673,COH,29,8849819,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Plumbers Local Union #68 PAC,,,,Houston,TX,77009,2/24/2012,"1,000.00",,,,,,,,,,00019673,COH,15,8849818,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,2/24/2012,"1,000.00",,,,,,,,,,00019673,COH,9,8849817,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Jordan,,Wilma,,Houston,TX,77047,1/13/2012,100.00,Representative Dr. Alma A. Allen,Legislative Assistant,,,,,,,,00019673,COH,50,8849757,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Williams,,Jerona,,Houston,TX,77040,1/9/2012,100.00,,,,,,,,,,00019673,COH,236,8849745,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,El Franco Lee Campaign Fund,,,,Houston,TX,77026-3716,1/26/2012,100.00,,,,,,,,,,00019673,COH,12,8849777,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Perkins,,John,,Houston,TX,77096,1/11/2012,25.00,Breakthrough Pumps Ltd.,,,,,,,,,00019673,COH,33,8849747,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Carrier,,Louis,,Houston,TX,77045,1/11/2012,100.00,,,,,,,,,,00019673,COH,190,8849748,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Tanamachi,,Ingeborg,,Houston,TX,77045,1/12/2012,250.00,,,,,,,,,,00019673,COH,131,8849749,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Toliver,,James,,Houston,TX,77028-1305,1/13/2012,100.00,,,,,,,,,,00019673,COH,233,8849750,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Carter,,Darryl,,Pearland,TX,77584,1/13/2012,250.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00019673,COH,46,8849751,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Kristi Thibaut Campaign,,,,Houston,TX,77002,1/13/2012,500.00,,,,,,,,,,00019673,COH,10,8849752,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Gordon,,Alma,,Houston,TX,77045-5606,1/13/2012,100.00,None,Retired,,,,,,,,00019673,COH,145,8849753,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Myers,,Eve,,Tomball,TX,77377,1/13/2012,100.00,McDougal Littell,Sales Manager,,,,,,,,00019673,COH,105,8849754,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Annie's List PAC,,,,Austin,TX,78701,4/6/2012,"20,000.00",,,,,,,,,,00019673,COH,18,8849883,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,German,,Glenda,,Houston,TX,77087-6506,2/20/2012,200.00,None,Retired,,,,,,,,00019673,COH,227,8849808,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Womack,,Gerald,,Houston,TX,77004,2/13/2012,100.00,Gerald Womack Interests,Realtor,,,,,,,,00019673,COH,108,8849798,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Grant,,Kathy,,Austin,TX,78701-2133,2/24/2012,100.00,,,,,,,,,,00019673,COH,43,8849816,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,LaBoon,,R. Bruce,,Austin,TX,78701,2/23/2012,500.00,Locke Lord Bissell & Liddell LLP,Director Emeritus,,,,,,,,00019673,COH,261,8849815,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Anderson,,David,,Austin,TX,78705-1823,2/23/2012,207.97,HillCo Partners,Lobbyist,,,,,,,Event Expenses,00019673,COH,130,8849814,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Gordon,,Alma,,Houston,TX,77045-5606,2/22/2012,"1,000.00",None,Retired,,,,,,,,00019673,COH,149,8849813,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Gordon,,Alma,,Houston,TX,77045-5606,2/22/2012,25.00,None,Retired,,,,,,,,00019673,COH,148,8849812,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Gentry,,Yvonne,,Houston,TX,77004-7834,2/22/2012,100.00,,,,,,,,,,00019673,COH,125,8849811,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Bailey,,Alease,,Houston,TX,77078,1/26/2012,100.00,,,,,,,,,,00019673,COH,246,8849775,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Wells,,Cameron,,Houston,TX,77004-6329,2/22/2012,200.00,,,,,,,,,,00019673,COH,129,8849809,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Cummings,,Jerry,,Houston,TX,77071-1705,2/13/2012,100.00,,,,,,,,,,00019673,COH,39,8849795,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Pascal,,Kenneth,,Houston,TX,77025-3662,2/20/2012,100.00,,,,,,,,,,00019673,COH,135,8849807,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Perkins,,John,,Houston,TX,77096,2/20/2012,50.00,Breakthrough Pumps Ltd.,,,,,,,,,00019673,COH,35,8849806,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Pulse,,Katherine,,Houston,TX,77089-6027,2/20/2012,100.00,,,,,,,,,,00019673,COH,259,8849805,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Gordon,,Alma,,Houston,TX,77045-5606,2/16/2012,50.00,None,Retired,,,,,,,,00019673,COH,147,8849804,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Allen,,Alma,,Houston,TX,77047-2801,2/16/2012,260.00,State of Texas,State Representative Dist. 131,,,,,,,,00019673,COH,138,8849803,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Brown,,Melba,,Houston,TX,77071-3738,2/16/2012,50.00,,,,,,,,,,00019673,COH,61,8849802,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Sylvester Turner Campaign,,,,Houston,TX,77056-6574,2/13/2012,"1,000.00",,,,,,,,,,00019673,COH,8,8849801,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Clark,,Homer,,Houston,TX,77085-3307,2/13/2012,125.00,Bayou Express Tax Service,,,,,,,,,00019673,COH,224,8849800,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Zinn,,Robert,,Houston,TX,77005,2/22/2012,200.00,Zinn Petroleum Company,President,,,,,,,,00019673,COH,128,8849810,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Boykins,,Dwight,,Houston,TX,77021,1/30/2012,500.00,Dboykins Consulting,Consultant,,,,,,,,00019673,COH,127,8849787,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Moore,,Preston,,Houston,TX,77057-1306,2/28/2012,100.00,PM Associates,Consultant,,,,,,,,00019673,COH,216,8849826,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,White,,Hubert,,Houston,TX,77053,1/26/2012,250.00,Retired,Educator,,,,,,,,00019673,COH,178,8849778,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,KEYPAC,,,,Houston,TX,77063,1/26/2012,500.00,,,,,,,,,,00019673,COH,13,8849779,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Williams,,Bennie,,Pasadena,TX,77506-1421,1/26/2012,100.00,,,,,,,,,,00019673,COH,103,8849780,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Gordon,,Alma,,Houston,TX,77045-5606,1/26/2012,50.00,None,Retired,,,,,,,,00019673,COH,146,8849781,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Ephran,,Beverly,,Needville,TX,77461,1/26/2012,100.00,,Teacher,,,,,,,,00019673,COH,82,8849782,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Allen,,Shirley,,Needville,TX,77461,1/26/2012,200.00,,Teacher,,,,,,,,00019673,COH,78,8849783,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Clark,,Homer,,Houston,TX,77085-3307,1/27/2012,100.00,Bayou Express Tax Service,,,,,,,,,00019673,COH,223,8849784,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Brown,,Peter,,Houston,TX,77005,2/13/2012,300.00,BetterHouston,Architect,,,,,,,,00019673,COH,30,8849797,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Maria Jackson Campaign,,,,Houston,TX,77002,1/30/2012,125.00,,,,,,,,,,00019673,COH,11,8849786,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Hall,,Benjamin,,Houston,TX,77063,2/13/2012,"1,000.00",The Hall Law Firm L.L.P.,Attorney,,,,,,,,00019673,COH,48,8849796,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Bourgeois,,Roland,,Houston,TX,77085-2804,2/1/2012,100.00,,,,,,,,,,00019673,COH,74,8849788,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Patterson,,James,,Houston,TX,77004,2/1/2012,100.00,Best Efforts,Best Efforts,,,,,,,,00019673,COH,152,8849789,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Addison,,Mary,,Houston,TX,77047-2844,2/1/2012,100.00,Houston ISD,Educator,,,,,,,,00019673,COH,160,8849790,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Allen,,Alma,,Houston,TX,77047-2801,2/1/2012,100.00,State of Texas,State Representative Dist. 131,,,,,,,,00019673,COH,137,8849791,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Miller,,M.A.,,Houston,TX,77033,2/7/2012,250.00,,,,,,,,,,00019673,COH,184,8849792,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",ENT,Friends of Baylor Medical PAC,,,,Houston,TX,77010-3031,2/7/2012,"1,000.00",,,,,,,,,,00019673,COH,5,8849793,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Miller,,Rhonda,,Houston,TX,77087,2/7/2012,250.00,,,,,,,,,,00019673,COH,230,8849794,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Merritt,,Wayne,,Missouri City,TX,77489,1/26/2012,100.00,,,,,,,,,,00019673,COH,202,8849776,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,1/29/2012,"2,500.00",Contran Corp.,Social Worker,,,,,,,,00019673,COH,122,8849785,0,4/30/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,526761,"Allen, Alma A.",IND,Kelly,,Ruth,,Houston,TX,77045,4/2/2012,122.08,,,,,,,,,Equipment for Campaign Office,00019673,COH,175,8849875,0,4/30/2012,,,,H,W
