"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,9/18/2012,"1,500.00",,,,,,,,,,00040281,COH,73,9318571,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Ruiz,,Diana & Richard,,San Antonio,TX,78210,9/18/2012,50.00,,,,,,,,,,00040281,COH,62,9318568,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Friends of the University PAC,,,,Austin,TX,78763,9/18/2012,"2,500.00",,,,,,,,,,00040281,COH,22,9318573,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Texas Our Texas PAC,,,,Austin,TX,78701,9/18/2012,300.00,,,,,,,,,,00040281,COH,76,9318574,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,TMHA Committee for Responsible Government,,,,Austin,TX,78701,9/18/2012,500.00,,,,,,,,,,00040281,COH,77,9318575,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,UTUPAC,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,123,9318576,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,The Graydon Group,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,122,9318577,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,TEXPAC / Texas Medical Association,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,121,9318578,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Goldsmith,,Toni,,San Antonio,TX,78212-1706,9/18/2012,100.00,VNA & Hospice of South Texas,Director,,,,,,,,00040281,COH,25,9318570,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Amato,,Charles,Mr.,San Antonio,TX,78216,11/2/2011,500.00,SWBC,Finance,,,,,,,,00040281,COH,46,8611998,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,11/2/2011,"1,000.00",,,,,,,,,,00040281,COH,94,8611997,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Carr,,Snapper,Mr.,Austin,TX,78701,11/2/2011,150.00,Focused Advocacy,Lobbyist,,,,,,,,00040281,COH,69,8611996,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Gabler,,David,Mr.,San Antonio,TX,78212-1907,11/2/2011,200.00,,,,,,,,,,00040281,COH,95,8611995,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Canales,,Theresa,Mr.,San Antonio,TX,78212,11/2/2011,50.00,,,,,,,,,,00040281,COH,67,8611994,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Gardner,,Kirsten,Dr.,San Antonio,TX,78210,11/2/2011,150.00,,,,,,,,,,00040281,COH,96,8611993,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Barton,,J. Cary,Mr.,San Antonio,TX,78205,11/2/2011,125.00,Barton & Schneider Attorneys at Law,Attorney,,,,,,,,00040281,COH,55,8611992,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Baer,,Zet,Ms.,San Antonio,TX,78223,11/2/2011,100.00,,,,,,,,,,00040281,COH,50,8611999,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Bailey,,Ted,Mr.,Brecksville,OH,44141-3109,11/2/2011,500.00,NRP Group,Housing Developer,,,,,,,,00040281,COH,51,8611990,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Athene,,Susan,Ms.,San Antonio,TX,78204,11/2/2011,100.00,,,,,,,,,,00040281,COH,49,8612005,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Carrier,,Patrick,Mr.,Kingsland,TX,78639,11/2/2011,250.00,CHRISTUS Santa Rosa Health System,,,,,,,,,00040281,COH,70,8611991,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,11/2/2011,500.00,,,,,,,,,,00040281,COH,90,8612000,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Castaneda,,Antonia,Dr.,San Antonio,TX,78212-3565,11/2/2011,100.00,,,,,,,,,,00040281,COH,73,8612001,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78701,11/2/2011,250.00,Focused Advocacy,,,,,,,,,00040281,COH,42,8612002,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Goldsmith,,Richard,Mr.,San Antonio,TX,78212-1706,11/2/2011,250.00,,,,,,,,,,00040281,COH,99,8611989,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/2/2011,"1,000.00",,,,,,,,,,00040281,COH,44,8612004,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Martin,,Paul,Mr.,San Antonio,TX,78259,10/11/2011,250.00,,,,,,,,,,00040281,COH,138,8611983,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Busse,,Nathan H.,Mr.,San Antonio,TX,78210,11/2/2011,50.00,SanAntonio ISD,Teacher,,,,,,,,00040281,COH,64,8612006,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,11/2/2011,"1,000.00",,,,,,,,,,00040281,COH,47,8612007,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Cohen,,Melvin,Dr.,San Antonio,TX,78216-1605,11/2/2011,100.00,Self,Physician,,,,,,,,00040281,COH,77,8612008,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Foy,,Nicole,Ms.,San Antonio,TX,78212-2020,11/2/2011,100.00,,,,,,,,,,00040281,COH,92,8612009,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Messina,,Charles,Mr.,San Antonio,TX,78212,11/2/2011,25.00,Voices for Children,Executive Director,,,,,,,,00040281,COH,142,8612010,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Chiscano,,Alfonso,Dr.,San Antonio,TX,78232,11/2/2011,25.00,UTHSCSA,Physician,,,,,,,,00040281,COH,74,8612003,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kiel,,Pamela,Ms.,San Antonio,TX,78209,10/11/2011,100.00,Self,Writer,,,,,,,,00040281,COH,124,8611978,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Alexander,,Anne,Ms.,San Antonio,TX,78204,10/6/2011,100.00,Self,Appraiser,,,,,,,,00040281,COH,43,8611967,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Wiederhold,,Michael,Mr.,San Antonio,TX,78204,10/6/2011,100.00,,retired scientist,,,,,,,,00040281,COH,190,8611968,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Clements,,Merritt,Mr.,San Antonio,TX,78205,10/7/2011,130.00,"Winstead, P.C.",Attorney,,,,,,,,00040281,COH,76,8611969,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Chumney,,India,Ms.,San Antonio,TX,78209,10/7/2011,50.00,Communities in Schools of San Antonio,Director of Resource Development,,,,,,,,00040281,COH,75,8611970,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Williams,,Ellen,Ms,Austin,TX,78701,10/7/2011,250.00,Self,Attorney,,,,,,,,00040281,COH,191,8611971,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Trevino,,Robert,Dr.,San Antonio,TX,78210,10/7/2011,500.00,South Alamo medical group,Physician,,,,,,,,00040281,COH,176,8611972,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Schneider,,Catherine,Ms.,San Antonio,TX,78218,10/7/2011,50.00,,Retired,,,,,,,,00040281,COH,162,8611973,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kercheville,,Scott,,San Antonio,TX,78257,10/8/2011,100.00,,,,,,,,,,00040281,COH,24,8611974,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Baker,,Rebecca,,san antonio,TX,78212,10/10/2011,50.00,,,,,,,,,,00040281,COH,19,8611975,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Valero PAC,,,,San Antonio,TX,78269,10/18/2011,"2,500.00",,,,,,,,,,00040281,COH,41,8611985,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Weber,,Yvonne,Ms.,San Antonio,TX,78212,10/11/2011,100.00,Self Employed,Self Empoyed,,,,,,,,00040281,COH,189,8611977,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,"Altria Group, Inc. PAC",,,,Washington,DC,20001,10/24/2011,"1,000.00",,,,,,,,,,00040281,COH,32,8611988,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Day,,Edward,,San Antonio,TX,78210,10/11/2011,200.00,,,,,,,,,,00040281,COH,5,8611979,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,San Antonio Hotel and Lodging Association PAC,,,,San Antonio,TX,78283,10/11/2011,250.00,,,,,,,,,,00040281,COH,161,8611980,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Lopez,,Teresa,Ms.,Lakewood,CO,80226,10/11/2011,200.00,,,,,,,,,,00040281,COH,134,8611981,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Taylor,,Keith,Mr.,San Antonio,TX,78212,10/11/2011,250.00,,,,,,,,,,00040281,COH,169,8611982,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Tyson,,Estella,Ms.,San Antonio,TX,78212-1502,11/2/2011,100.00,,Retired,,,,,,,,00040281,COH,179,8612017,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Hixon,,Stephen,,San Antonio,TX,78232,10/17/2011,500.00,none,retired,,,,,,,,00040281,COH,25,8611984,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,"Tuggey, Fernandez LLP",,,,Austin,TX,78704-1700,11/2/2011,500.00,,,,,,,,,,00040281,COH,178,8612011,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,NuStarPAC,,,,San Antonio,TX,78248,10/20/2011,"1,000.00",,,,,,,,,,00040281,COH,38,8611986,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Chiarello,,Katherine,,Austin,TX,78751,10/20/2011,100.00,,,,,,,,,,00040281,COH,13,8611987,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Day,,Edward,Mr.,San Antonio,TX,78210,10/11/2011,200.00,,,,,,,,,,00040281,COH,80,8611976,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,National Association of Social Workers - Texas PAC,,,,Austin,TX,78701-2010,11/9/2011,100.00,,,,,,,,,,00040281,COH,147,8612048,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Markson,,Daniel,Mr.,San Antonio,TX,78205,11/2/2011,500.00,NRP Group,housing developer,,,,,,,,00040281,COH,137,8612015,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kennedy,,Kathy,Ms.,San Antonio,TX,78212-8751,11/2/2011,100.00,,,,,,,,,,00040281,COH,122,8612038,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,University of Houston PAC,,,,Houston,TX,77090,11/2/2011,500.00,,,,,,,,,,00040281,COH,182,8612039,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,United Transportation Union Political Action Committee,,,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,,,,,00040281,COH,181,8612040,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kelley,,Carolyn,Ms.,San Antonio,TX,78212-4003,11/2/2011,30.00,,,,,,,,,,00040281,COH,121,8612041,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kercheville,,Scott,Dr.,San Antonio,TX,78257-1633,11/3/2011,100.00,UTNSCSA,Physician,,,,,,,,00040281,COH,123,8612042,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Baker,,Rebecca,Ms.,San Antonio,TX,78212,11/3/2011,50.00,,,,,,,,,,00040281,COH,53,8612043,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701-3504,11/9/2011,500.00,,,,,,,,,,00040281,COH,146,8612044,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Haggerty,,Pat,Mr.,El Paso,TX,79924,11/9/2011,100.00,,,,,,,,,,00040281,COH,103,8612045,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Villarreal,,Uriel,Mr.,San Antonio,TX,78250,11/2/2011,100.00,,,,,,,,,,00040281,COH,184,8612036,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Texas Association of Property Tax Professionals PAC,,,,Midlothian,TX,76065-4601,11/9/2011,500.00,,,,,,,,,,00040281,COH,171,8612047,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kort,,Gregory,Mr.,Austin,TX,78732,11/2/2011,250.00,Popp Gray & Hurcheson LLP,Chemical Engineer,,,,,,,,00040281,COH,127,8612035,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,11/9/2011,"2,000.00",Self,Government Relations,,,,,,,,00040281,COH,158,8612049,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Beer Alliance Of Texas,,,,Austin,TX,78701,11/9/2011,500.00,,,,,,,,,,00040281,COH,56,8612050,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Lofgren,,Ruth,Ms.,San Antonio,TX,78212,11/9/2011,100.00,City University of New York,Retired biology professor,,,,,,,,00040281,COH,133,8612051,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Lazarus,,James,Mr.,San Antonio,TX,78210,11/9/2011,50.00,,,,,,,,,,00040281,COH,128,8612052,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Villarreal,,Magdalena,Mrs.,San Antonio,TX,78212-2406,11/10/2011,100.00,,,,,,,,,,00040281,COH,185,8612053,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Amatangelo,,Gina,Ms.,San Antonio,TX,78210,11/10/2011,30.00,Mike Villarreal,Public Servant,,,,,,,,00040281,COH,45,8612054,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Vonstrohe,,Janet,Ms.,San Antonio,TX,78261,11/10/2011,120.00,,,,,,,,,,00040281,COH,187,8612055,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Simor,,Eugene,Mr.,San Antonio,TX,78205,11/10/2011,210.00,,,,,,,,,,00040281,COH,166,8612056,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Escobedo,,Mary Esther,Ms.,San Antonio,TX,78210,11/10/2011,100.00,,,,,,,,,,00040281,COH,89,8612057,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Hernandez,,Ruth,Mrs.,San Antonio,TX,78213,11/10/2011,80.00,,,,,,,,,,00040281,COH,111,8612058,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Reed,,Bonnie,,San Antonio,TX,78209-1819,11/9/2011,250.00,,,,,,,,,,00040281,COH,3,8612046,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Salge,,Debra,Ms.,San Antonio,TX,78204,11/2/2011,100.00,HEB,,,,,,,,,00040281,COH,159,8612024,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,"Linebarger Goggan Blair & Sampson,LLP",,,,Austin,TX,78760,11/2/2011,"1,000.00",,,,,,,,,,00040281,COH,132,8612013,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Mares,,Lisa,Ms.,San Antonio,TX,78209,11/2/2011,50.00,Artworks,Teacher,,,,,,,,00040281,COH,136,8612014,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Boone,,Taylor,Mr.,San Antonio,TX,78209-3744,10/6/2011,250.00,"Strasburger, Brice, Oppenheimer & Blend",Attorney,,,,,,,,00040281,COH,60,8611966,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Martinez,,James,Mr.,San Antonio,TX,78212-2444,11/2/2011,40.00,,,,,,,,,,00040281,COH,139,8612016,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Heidelberg,,James,Mr.,San Antonio,TX,78210-1127,10/6/2011,250.00,,,,,,,,,,00040281,COH,108,8611960,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Texas Working Families PAC,,,,San Antonio,TX,78210,11/2/2011,500.00,,,,,,,,,,00040281,COH,174,8612018,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Lecholop,,Steve,Mr.,San Antonio,TX,78210,11/2/2011,50.00,Cox Smith Matthews Incorporated,Attorney,,,,,,,,00040281,COH,129,8612019,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701-1878,11/2/2011,"1,000.00",,,,,,,,,,00040281,COH,173,8612020,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254-7408,11/2/2011,500.00,,,,,,,,,,00040281,COH,172,8612021,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Kelley,,Russell,Mr.,Austin,TX,78701-2161,11/2/2011,"1,000.00",Self-employed,Government Relations,,,,,,,,00040281,COH,120,8612037,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Sinkin,,Steven,Mr.,San Antonio,TX,78212,11/2/2011,500.00,Sinkin & Barretto PLLC,Attorney,,,,,,,,00040281,COH,167,8612023,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Lifshutz,,James,Mr.,San Antonio,TX,78205,11/2/2011,"1,000.00",Lifshultz Companies,Developer,,,,,,,,00040281,COH,131,8612012,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Scott,,Alan,Mr.,Avon,OH,44011,11/2/2011,500.00,NRP Group,President,,,,,,,,00040281,COH,163,8612025,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Seidlits,Jr.,Curtis,Mr.,Austin,TX,78701,11/2/2011,100.00,Focused Advocacy,,,,,,,,,00040281,COH,164,8612026,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Matthews,,C.L.,Mr.,Austin,TX,78701,11/2/2011,100.00,Matt Matthews & Co. LLC,Attorney at Law,,,,,,,,00040281,COH,140,8612027,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Villarreal,,Patricia,Ms.,San Antonio,TX,78213,11/2/2011,100.00,,Owner of JR Plumbing,,,,,,,,00040281,COH,186,8612028,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Heger,,Tom,Mr.,San Antonio,TX,78201,11/2/2011,50.00,,,,,,,,,,00040281,COH,107,8612029,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Heller,,J. David,Mr.,Moreland Hills,OH,44022,11/2/2011,500.00,NRP Group LLC,Real Estate Developer,,,,,,,,00040281,COH,109,8612030,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Hernandez,,Richard,Mr.,San Antonio,TX,78213,11/2/2011,50.00,,,,,,,,,,00040281,COH,110,8612031,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,Winning for Women PAC,,,,San Antonio,TX,78201,11/2/2011,"1,000.00",,,,,,,,,,00040281,COH,192,8612032,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Leyendecker,,Dan,Mr.,Corpus Christi,TX,78408-2600,11/2/2011,250.00,,,,,,,,,,00040281,COH,130,8612033,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Isunza,,Cortney,Ms.,San Antonio,TX,78210,11/2/2011,100.00,,,,,,,,,,00040281,COH,115,8612034,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Padron,Jr.,Felix,Mr.,San Antonio,TX,78201,11/2/2011,150.00,,,,,,,,,,00040281,COH,149,8612022,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Valenzuela,,Joe,Mr.,Round Rock,TX,78665,7/12/2011,250.00,Self-employed,Government Relations,,,,,,,,00040281,COH,183,8611906,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,"Raba-Kistner PAC, Inc.",,,,San Antonio,TX,78249,11/20/2011,500.00,,,,,,,,,,00040281,COH,154,8612066,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,WAL MART Stores Inc. PAC for Responsible Government,,,,Bentonville,AR,72716,11/20/2011,"1,000.00",,,,,,,,,,00040281,COH,188,8612065,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Wooley,,John,Mr.,Austin,TX,78731,11/20/2011,250.00,"Fugro Consultants, Inc.",Engineer,,,,,,,,00040281,COH,193,8612064,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Denapoli,,Thomas,Dr.,San Antonio,TX,78231,11/17/2011,"1,000.00",Path Associates of San Antonio,Physician,,,,,,,,00040281,COH,81,8612063,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Naiser,,Derek,Mr.,Boerne,TX,78006,11/14/2011,250.00,,,,,,,,,,00040281,COH,205,8612062,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Eckert,,Betty,Ms.,San Antonio,TX,78212,11/10/2011,40.00,Kenwood Sr. Program,Retired,,,,,,,,00040281,COH,85,8612061,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Metzger,,Scott,Mr.,San Antonio,TX,78249,11/10/2011,120.00,,,,,,,,,,00040281,COH,143,8612060,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",ENT,HillCo PAC,,,,Austin,TX,78701,7/12/2011,"1,000.00",,,,,,,,,,00040281,COH,112,8611902,0,1/17/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,516450,"Villarreal, Michael U.",IND,Popp,,Jim,Mr.,Austin,TX,78746,7/12/2011,"1,000.00",Popp Gray & Hurcheson LLP,Attorney,,,,,,,,00040281,COH,152,8611903,0,1/17/2012,,,,H,W
