"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/10/2012,500.00,,,,,,,,,,00054795,COH,109,9304040,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,"Thompson Coe Cousins & Irons, LLP",,,,Dallas,TX,75201,9/10/2012,500.00,,,,,,,,,,00054795,COH,110,9304039,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,9/10/2012,"1,000.00",,,,,,,,,,00054795,COH,116,9304038,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,"Christopher S. Shields, PC",,,,Austin,TX,78701,9/10/2012,250.00,,,,,,,,,,00054795,COH,112,9304037,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,9/10/2012,500.00,,,,,,,,,,00054795,COH,113,9304036,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,9/10/2012,500.00,,,,,,,X,C00082792,,00054795,COH,114,9304035,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Tseng,,Chaoter,,San Antonio,TX,78250,8/23/2012,150.00,,,,,,,,,,00054795,COH,90,9304019,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Scott,,Bruce,,Austin,TX,78701,9/10/2012,100.00,,,,,,,,,,00054795,COH,105,9304033,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Lee,,Lekang,,Houston,TX,77040,8/23/2012,300.00,,,,,,,,,,00054795,COH,91,9304020,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,9/3/2012,"1,000.00",,,,,,,,,,00054795,COH,104,9304031,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,8/28/2012,"1,000.00",,,,,,,,,,00054795,COH,100,9304030,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Ding,,Francis & Shelley,,Houston,TX,77059,8/23/2012,200.00,,,,,,,,,,00054795,COH,93,9304029,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,TREPAC/Texas Associaiton of Realtors PAC,,,,Austin,TX,78768,8/23/2012,"2,500.00",,,,,,,,,,00054795,COH,99,9304028,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chang,,Yuan Li,,Houston,TX,77054,8/23/2012,100.00,,,,,,,,,,00054795,COH,98,9304027,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,"Bellchester, LP",,,,Houston,TX,77215,8/23/2012,300.00,,,,,,,,,,00054795,COH,97,9304026,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chen,,Albert & Helen,,Houston,TX,77035,8/23/2012,300.00,,,,,,,,,,00054795,COH,96,9304025,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chen,,John,,Houston,TX,77096,8/23/2012,100.00,,,,,,,,,,00054795,COH,95,9304024,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Chua,,A. G.,,Sugarland,TX,77478,8/23/2012,150.00,,,,,,,,,,00054795,COH,94,9304023,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Wang,,Don J.,,Houston,TX,77036,8/23/2012,200.00,"MetroCorp Bancshares, Inc.",Chairman,,,,,,,,00054795,COH,65,9304022,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Huang,,Ron Fu & May Lien,,Sugarland,TX,77478,8/23/2012,100.00,,,,,,,,,,00054795,COH,79,9304010,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,9/10/2012,"1,500.00",,,,,,,,,,00054795,COH,115,9304034,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Butt,,Charles C.,,San Antonio,TX,78204,8/14/2012,"1,000.00",HEB Grocery,President & CEO,,,,,,,,00054795,COH,45,9303950,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Hoang,,Tina,,Houston,TX,77251,8/14/2012,250.00,,,,,,,,,,00054795,COH,61,9303963,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Bui,,Tieng Tho,,Houston,TX,77082,8/14/2012,100.00,,,,,,,,,,00054795,COH,60,9303962,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Vo,,Lanh Luong & Giangty C.,,South Houston,TX,77587,8/14/2012,100.00,,,,,,,,,,00054795,COH,59,9303961,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,VAn,,Ba Van,,Houston,TX,77083,8/14/2012,100.00,,,,,,,,,,00054795,COH,58,9303960,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Pham,,Minh Van,,Houston,TX,77036,8/14/2012,25.00,,,,,,,,,,00054795,COH,56,9303959,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Nguyen,,Nam Van,,Houston,TX,77074,8/14/2012,250.00,,,,,,,,,,00054795,COH,55,9303958,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,TRinh,,Bang Nguyen & Anh,,Houston,TX,77041,8/14/2012,250.00,,,,,,,,,,00054795,COH,54,9303957,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,VAn,,Luong Huynh,,Houston,TX,77085,8/14/2012,250.00,NA,retired,,,,,,,,00054795,COH,53,9303956,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Bui,,Tri T. Nguyen & Huyen,,Houston,TX,77083,8/14/2012,200.00,O'Quinn Law Firm,technical services,,,,,,,,00054795,COH,52,9303955,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,VAn,,Luong Huynh,,Houston,TX,77085,8/14/2012,300.00,NA,retired,,,,,,,,00054795,COH,51,9303954,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Do,,Nghia Ong & Huong Thao,,Sugar Land,TX,77478,8/14/2012,100.00,,,,,,,,,,00054795,COH,34,9303953,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Le,,Stephen & Laura,,Sugarland,TX,77479,8/14/2012,500.00,"Greatland Investments, Inc.",Executive,,,,,,,,00054795,COH,48,9303964,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Nguyen,,Alvin Dieu,Dr.,Houston,TX,77072,8/14/2012,500.00,Dr. Dieu Dentistry,Dentist,,,,,,,,00054795,COH,47,9303951,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,FVN Police Force,,,,Houston,TX,77083,8/14/2012,550.00,,,,,,,,,,00054795,COH,42,9303947,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,8/14/2012,250.00,,,,,,,X,C00074096,,00054795,COH,44,9303949,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Houston Police Retired Officers Assoc PAC Fund,,,,Houston,TX,77252,8/14/2012,250.00,,,,,,,,,,00054795,COH,43,9303948,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Wang,,Don J.,,Houston,TX,77036,8/14/2012,300.00,"MetroCorp Bancshares, Inc.",Chairman,,,,,,,,00054795,COH,66,9303993,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Nguyen,,Chau Ngoc,,Houston,TX,77036,8/14/2012,200.00,,,,,,,,,,00054795,COH,41,9303946,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Fong,,San-San C. & Tai-Shen,,Houston,TX,77095,8/23/2012,300.00,,,,,,,,,,00054795,COH,72,9304012,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,TRan,,Danny & Jackie,,Pearland,TX,77584,8/14/2012,250.00,,,,,,,,,,00054795,COH,39,9303944,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Pham,,Thanh T.,,Houston,TX,77072,8/14/2012,100.00,,,,,,,,,,00054795,COH,38,9303943,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Duong,,Hoa & Nghi Viet Dang,,Houston,TX,77066,8/14/2012,150.00,,,,,,,,,,00054795,COH,37,9303942,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Ngo,,Charles & Carolyn,,Houston,TX,77081,8/14/2012,100.00,,,,,,,,,,00054795,COH,50,9303941,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Texas DEmocratic Party,,,,Austin,TX,78701,8/1/2012,700.00,,,,,,,,,Voter File Access,00054795,COH,2,9303940,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,7/23/2012,"2,500.00",,,,,,,,,research services,00054795,COH,101,9303939,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Sac,,Ho,,Humble,TX,77396,8/14/2012,500.00,Schlumberger,Assembler,,,,,,,,00054795,COH,49,9303952,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Hoang,,Hung Manh & Candice,,Sugar Land,TX,77478,8/14/2012,550.00,Chevron,Data Analyst,,,,,,,,00054795,COH,32,9303988,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,TRUong,,Fernand C.,,Houston,TX,77099,8/14/2012,250.00,,,,,,,,,,00054795,COH,40,9303945,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Dao,,Thao Van,,Houston,TX,77082,8/14/2012,300.00,,,,,,,,,,00054795,COH,22,9303965,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Wu,,Hung Chieh,,Sugarland,TX,77478,8/14/2012,100.00,,,,,,,,,,00054795,COH,77,9303992,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Gondo,,Glen & Kathleen,,Houston,TX,77082,8/14/2012,300.00,Sushi Bar Restaurant,owner,,,,,,,,00054795,COH,19,9303991,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Lai,,Buu,,Alief,TX,77411,8/14/2012,250.00,,,,,,,,,,00054795,COH,33,9303989,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,TRUong,,Charlie Hua & Huong Que,,Houston,TX,77065,8/14/2012,250.00,,,,,,,,,,00054795,COH,31,9303987,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Nguyen,,Vinh,,Houston,TX,77272,8/14/2012,250.00,,,,,,,,,,00054795,COH,30,9303986,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Pham,,Cong,,Houston,TX,77099,8/14/2012,500.00,NA,retired,,,,,,,,00054795,COH,29,9303985,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Le,,Huong Ngo & Sanh V.,,Houston,TX,77036,8/14/2012,100.00,,,,,,,,,,00054795,COH,27,9303984,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Nguyen,,Nghinh P.,,Pearland,TX,77584,8/14/2012,100.00,,,,,,,,,,00054795,COH,26,9303983,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Le,,Ho Sac & Kim,,Humble,TX,77396,8/14/2012,60.00,,,,,,,,,,00054795,COH,25,9303982,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Vo,,Mao & Kim P.,,Houston,TX,77095,8/14/2012,500.00,Daniel Measurement and Control,Technician,,,,,,,,00054795,COH,24,9303981,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Hoang,,Oscar,,Houston,TX,77036,8/14/2012,100.00,,,,,,,,,,00054795,COH,11,9303971,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Sac,,Ho,,Humble,TX,77396,8/14/2012,200.00,Schlumberger,Assembler,,,,,,,,00054795,COH,7,9303967,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,"Nguyen,",,Lan & Sau,,Houston,TX,77008,8/14/2012,100.00,,,,,,,,,,00054795,COH,64,9303990,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Nguyen,,Bien Thi,,Houston,TX,77072,8/14/2012,200.00,,,,,,,,,,00054795,COH,23,9303980,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Hoang,,Hung Manh & Candice,,Sugar Land,TX,77478,8/14/2012,100.00,Chevron,Data Analyst,,,,,,,,00054795,COH,10,9303970,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Lam,,Donna Nhan,,Manvel,TX,77578,8/14/2012,100.00,,,,,,,,,,00054795,COH,9,9303969,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,TRan,,Triet Minh,,Houston,TX,77094,8/14/2012,100.00,,,,,,,,,,00054795,COH,12,9303972,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Le,,Nguyen San Thi & Ha,,Richmond,TX,77469,8/14/2012,300.00,,,,,,,,,,00054795,COH,13,9303973,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Nguyen,,Hoa Pham & Kim,,Richmond,TX,77469,8/14/2012,100.00,,,,,,,,,,00054795,COH,15,9303974,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Le,,Helen,,Sugarland,TX,77479,8/14/2012,"1,000.00",Great Land Investment,executive,,,,,,,,00054795,COH,17,9303975,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Lee,,Catherine Chu & Wea Hwa,,Houston,TX,77072,8/14/2012,300.00,Southern Chinese Daily News,Publisher,,,,,,,,00054795,COH,18,9303976,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,"Nguyen,",,Hoang C.,,Houston,TX,77060,8/14/2012,500.00,Quang Trung Mutual Assistance Association,President,,,,,,,,00054795,COH,36,9303977,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Pham,,Minh Van,,Houston,TX,77036,8/14/2012,100.00,,,,,,,,,,00054795,COH,20,9303978,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,546348,"Vo, Hubert",IND,Phan,,Phuong Thien & Tam,,Bacliff,TX,77518,8/14/2012,100.00,,,,,,,,,,00054795,COH,35,9303979,0,10/9/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Texas DENPAC,,,,Austin,TX,78704,12/15/2011,500.00,,,,,,,,,,00054795,COH,72,8592587,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Peter,,Houston,TX,77268,11/29/2011,300.00,PAL Energy Smart,Executive,,,,,,,,00054795,COH,64,8592580,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Hoang,,Tina,,Houston,TX,77251,11/22/2011,100.00,,,,,,,,,,00054795,COH,59,8592576,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Alvin Dieu,Dr.,Houston,TX,77072,11/22/2011,375.00,Dr. Dieu Dentistry,Dentist,,,,,,,,00054795,COH,58,8592577,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Vinh,,Houston,TX,77272,11/29/2011,250.00,,,,,,,,,,00054795,COH,66,8592578,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Huu,,Hoi Ai,,Houston,TX,77041,11/29/2011,350.00,,,,,,,,,,00054795,COH,65,8592579,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Le,,Nguyen San Thi & Ha,,Richmond,TX,77469,11/22/2011,300.00,,,,,,,,,,00054795,COH,60,8592575,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,FVN-NPFA of Houston & Vicinity,,,,Houston,TX,77083,11/29/2011,100.00,,,,,,,,,,00054795,COH,63,8592581,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Southeast Construction of Texas,,,,Houston,TX,77089,11/29/2011,200.00,,,,,,,,,,00054795,COH,61,8592582,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Chau Ngoc,,Houston,TX,77036,11/29/2011,200.00,,,,,,,,,,00054795,COH,62,8592583,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Asian American Action AAA Fund,,,,Washington,DC,20001,12/6/2011,100.00,,,,,,,X,C00351031,,00054795,COH,67,8592584,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Prudential Financial PAC,,,,Newark,NJ,07102,12/8/2011,500.00,,,,,,,X,C00493304,,00054795,COH,71,8592586,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund,,,,Houston,TX,77004,11/4/2011,"1,000.00",,,,,,,,,,00054795,COH,16,8592526,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Vinh,,Pham & Truong Thi Huong,,Houston,TX,77099,11/21/2011,100.00,,,,,,,,,,00054795,COH,47,8592574,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Vuong,,David C.,,Houston,TX,77082,12/6/2011,500.00,self,attorney,,,,,,,,00054795,COH,69,8592585,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Thuan Bich,,Houston,TX,77072,11/18/2011,250.00,,,,,,,,,,00054795,COH,74,8592529,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Do,,Hoa Quang,,Houston,TX,77083,11/18/2011,250.00,,,,,,,,,,00054795,COH,81,8592528,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Ma,,Thong & Le Quyen Tan,,Missouri City,TX,77459,11/21/2011,500.00,My Hoa Foodmarket,Owner,,,,,,,,00054795,COH,29,8592542,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Dieu,,Steven,,Sugarland,TX,77498,11/21/2011,200.00,Harris County,attorney,,,,,,,,00054795,COH,28,8592541,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Khuat,,Duy Quang,,Houston,TX,77083,11/18/2011,250.00,,,,,,,,,,00054795,COH,73,8592540,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Do,,Tan Van,,Houston,TX,77083,11/18/2011,250.00,,,,,,,,,,00054795,COH,84,8592539,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Binh,,Houston,TX,77083,11/18/2011,250.00,,,,,,,,,,00054795,COH,82,8592538,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Pham,,Nguyet Thi,,Houston,TX,77083,11/18/2011,250.00,,,,,,,,,,00054795,COH,83,8592537,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,To,,Van,,Houston,TX,77070,11/18/2011,250.00,,,,,,,,,,00054795,COH,85,8592536,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Phan,,Thuan Thi,,Houston,TX,77083,11/18/2011,250.00,,,,,,,,,,00054795,COH,80,8592535,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,TRan,,Bon Van,,Houston,TX,77072,11/18/2011,250.00,,,,,,,,,,00054795,COH,79,8592534,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,TRan,,Chau,,Houston,TX,77077,11/18/2011,250.00,,,,,,,,,,00054795,COH,78,8592533,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Huynh,,Tu Cong,,San Leon,TX,77539,11/18/2011,250.00,,,,,,,,,,00054795,COH,77,8592532,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Cu,,Khanh Minh,,Houston,TX,77088,11/21/2011,150.00,,,,,,,,,,00054795,COH,31,8592544,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Hanh,,Houston,TX,77072,11/18/2011,341.00,,,,,,,,,,00054795,COH,75,8592530,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,VAn,,Ba Van,,Houston,TX,77083,11/21/2011,100.00,,,,,,,,,,00054795,COH,21,8592545,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,11/15/2011,500.00,,,,,,,X,C00082792,,00054795,COH,17,8592527,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/27/2011,"2,500.00",,,,,,,,,,00054795,COH,15,8592525,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Senfronia Thompson Campaign,,,,Houston,TX,77002,9/20/2011,500.00,,,,,,,,,,00054795,COH,14,8592524,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Craig Eiland Campaign,,,,Galveston,TX,77550,9/8/2011,500.00,,,,,,,,,,00054795,COH,13,8592523,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Political Action Committee of Independent Insurance Agents of Tx,,,,Austin,TX,78766,8/8/2011,25.06,,,,,,,,,reception catering,00054795,COH,11,8592522,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Le,,Laura,,Sugarland,TX,77479,8/4/2011,200.00,,,,,,,,,,00054795,COH,7,8592521,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Lee,,Catherine Chu & Wea Hwa,,Houston,TX,77072,8/4/2011,500.00,Southern Chinese Daily News,Publisher,,,,,,,,00054795,COH,8,8592520,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Texas DEmocratic Party,,,,Austin,TX,78701,8/2/2011,700.00,,,,,,,,,voter file access,00054795,COH,6,8592519,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,7/8/2011,"1,000.00",,,,,,,,,,00054795,COH,4,8592518,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Political Action Committee of Independent Insurance Agents of Tx,,,,Austin,TX,78766,7/8/2011,250.00,,,,,,,,,,00054795,COH,1,8592517,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/8/2011,500.00,,,,,,,,,,00054795,COH,2,8592516,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",ENT,Hillco PAC,,,,Austin,TX,78701,7/8/2011,"1,000.00",,,,,,,,,,00054795,COH,3,8592515,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Nguyen,,Dung Anh,,Houston,TX,77083,11/18/2011,250.00,,,,,,,,,,00054795,COH,76,8592531,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Phan,,Manh,,Houston,TX,77072,11/21/2011,100.00,,,,,,,,,,00054795,COH,54,8592558,0,1/17/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,516312,"Vo, Hubert",IND,Ta,,Keith William,,Sugarland,TX,77478,11/21/2011,400.00,,,,,,,,,,00054795,COH,36,8592572,0,1/17/2012,,,,H,W
