"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,PAC of The Ind Insurance Agents of TX,,,,Austin,TX,78768,9/4/2012,500.00,,,,,,,,,,00067801,COH,45,9369761,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,TED PAC,,,,Austin,TX,78701,9/11/2012,"12,010.00",,,,,,,,,Political Poll,00067801,COH,3,9369774,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Seaman,,Don,,College Station,TX,77845,9/14/2012,100.00,,,,,,,,,,00067801,COH,56,9369775,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Krebs,,Arno,,Bryan,TX,77807,9/14/2012,500.00,Retired,Attorney,,,,,,,,00067801,COH,55,9369776,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Stokes,,George,,Franklin,TX,77856,9/18/2012,100.00,,,,,,,,,,00067801,COH,58,9369777,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Watts,,Phoebe,,College Station,TX,77845,9/18/2012,100.00,,,,,,,,,,00067801,COH,57,9369778,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Goode-Haddock,,Celia,,College Station,TX,77845,9/18/2012,500.00,University Title Company,Owner/CEO,,,,,,,,00067801,COH,59,9369779,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Decluitt,,Christopher D.,,Waco,TX,76710,9/26/2012,100.00,,,,,,,,,,00067801,COH,68,9369780,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Dittmar,,Dawn T.,,Bryan,TX,77805,9/26/2012,100.00,,,,,,,,,,00067801,COH,62,9369781,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Marion,,David P.,,College Station,TX,77845,9/26/2012,100.00,,,,,,,,,,00067801,COH,60,9369782,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Stephenson,,Phillip,,Bryan,TX,77802,9/26/2012,250.00,,,,,,,,,,00067801,COH,63,9369783,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Wallace,,Robert G.,,Bryan,TX,77802,9/26/2012,250.00,,,,,,,,,,00067801,COH,64,9369784,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Power PAC,,,,Dallas,TX,75201,9/4/2012,"1,000.00",,,,,,,,,,00067801,COH,53,9369771,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,"Cockrell, Jr.",,Melvin W.,,Houston,TX,77070,9/26/2012,500.00,Self,Attorney,,,,,,,,00067801,COH,67,9369797,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Pruitt,,Terry R.,,College Station,TX,77845,9/27/2012,"1,000.00",TP Services,CEO,,,,,,,,00067801,COH,89,9369805,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Koza,,Gerald L.,,Pearland,TX,77588,9/26/2012,"2,500.00",Profax,CEO,,,,,,,,00067801,COH,77,9369804,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,McIlhaney,,George,,College Station,TX,77845,9/26/2012,100.00,,,,,,,,,,00067801,COH,69,9369803,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Grigsby,,W. Stedman,,Houston,TX,77056,9/26/2012,200.00,,,,,,,,,,00067801,COH,84,9369802,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Grigsby,,W.D.,,Calvert,TX,77837,9/26/2012,100.00,,,,,,,,,,00067801,COH,83,9369801,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Perkins,,Judith,,Pearland,TX,77581,9/26/2012,100.00,,,,,,,,,,00067801,COH,82,9369800,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,McMullen,,Michael,,Austin,TX,78757,9/4/2012,150.00,,,,,,,,,,00067801,COH,47,9369763,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Coiner,,Amy,,Pearland,TX,77581,9/26/2012,500.00,Homemaker,Homemaker,,,,,,,,00067801,COH,80,9369798,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,"Drozd, Jr.",,Victor B.,,Bryan,TX,77802,9/26/2012,100.00,,,,,,,,,,00067801,COH,65,9369786,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Republican Women of Brazos Valley PAC,,,,Bryan,TX,77802,9/26/2012,750.00,,,,,,,,,,00067801,COH,78,9369796,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Fickey,,Raymond,,Bryan,TX,77808,9/26/2012,25.00,,,,,,,,,,00067801,COH,66,9369795,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Culpepper,,Jack,,College Station,TX,77840,9/26/2012,250.00,,,,,,,,,,00067801,COH,71,9369789,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Cook,,Si,,McGregor,TX,76657,9/26/2012,100.00,,,,,,,,,,00067801,COH,75,9369793,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Young,,J.D.,,Waco,TX,76708,9/26/2012,100.00,,,,,,,,,,00067801,COH,74,9369792,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Kristynik,,Michael,,Bryan,TX,77808,9/26/2012,100.00,,,,,,,,,,00067801,COH,73,9369791,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Boyd,,A P,,College Station,TX,77845,7/25/2012,300.00,,,,,,,,,,00067801,COH,9,9369725,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Smith,,James Connor,,Bryan,TX,77802,9/26/2012,100.00,,,,,,,,,,00067801,COH,72,9369790,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,TNLA PAC,,,,Austin,TX,78745,7/26/2012,500.00,,,,,,,,,,00067801,COH,19,9369726,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Gibson,,Stephanie D.,,Austin,TX,78746,9/26/2012,150.00,,,,,,,,,,00067801,COH,76,9369794,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Cole,,Janet,,Pearland,TX,77584,9/26/2012,100.00,,,,,,,,,,00067801,COH,81,9369799,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",IND,Vilas,,John R.,,College Station,TX,77845,9/26/2012,25.00,,,,,,,,,,00067801,COH,70,9369788,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,549189,"Kacal, Kyle J.",ENT,Tri County Republican Womens Club PAC,,,,Pearland,TX,77588,9/26/2012,250.00,,,,,,,,,,00067801,COH,79,9369787,1,10/30/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Architects Committee,,,,Austin,TX,78702,10/9/2012,500.00,,,,,,,,,,00067801,COH,53,9347120,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002,10/25/2012,500.00,,,,,,,,,,00067801,COH,83,9347153,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Zachry Holdings Inc Contiuum Fund Account,,,,San Antonio,TX,78224,10/25/2012,250.00,,,,,,,,,,00067801,COH,84,9347152,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,10/25/2012,250.00,,,,,,,,,,00067801,COH,85,9347151,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/9/2012,500.00,,,,,,,,,,00067801,COH,46,9347121,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,10/25/2012,250.00,,,,,,,,,,00067801,COH,87,9347149,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Gipe,,James M.,,Waco,TX,76712,10/25/2012,100.00,,,,,,,,,,00067801,COH,73,9347161,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,10/25/2012,500.00,,,,,,,,,,00067801,COH,86,9347150,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/25/2012,"1,000.00",,,,,,,,,,00067801,COH,82,9347154,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Craig,,Rogers,,Marlin,TX,76661,10/25/2012,100.00,,,,,,,,,,00067801,COH,81,9347155,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Meyer,,Michael,,Marlin,TX,76661,10/25/2012,50.00,,,,,,,,,,00067801,COH,79,9347156,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Asbury,,Trudy M.,,Marlin,TX,76661,10/25/2012,50.00,,,,,,,,,,00067801,COH,77,9347157,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Flatt,,Dick,,Mexia,TX,76667,10/25/2012,50.00,,,,,,,,,,00067801,COH,76,9347158,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Wallace,,Robert G.,,Bryan,TX,77802,10/9/2012,250.00,,,,,,,,,,00067801,COH,56,9347122,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,McClinton,,Paul F.,,Waco,TX,76710,10/25/2012,50.00,,,,,,,,,,00067801,COH,74,9347160,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,154.63,,,,,,,,,Advertising Expense.  Video email production and distribution.,00067801,COH,3,9347147,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Ballard,,William,,Bryan,TX,77802,10/25/2012,100.00,,,,,,,,,,00067801,COH,72,9347162,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Cathey,,Jim,,Marlin,TX,76661,10/25/2012,50.00,,,,,,,,,,00067801,COH,80,9347163,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Salome,,Tom G.,,Waco,TX,76703,10/1/2012,500.00,Salome Investments,President,,,,,,,,00067801,COH,16,9347102,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,"Card, Jr.",,Andrew H.,,College Station,TX,77845,10/25/2012,500.00,Texas A&M University,College Dean,,,,,,,,00067801,COH,75,9347159,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Minter,,Hedy,,Pearland,TX,77581,10/12/2012,100.00,,,,,,,,,,00067801,COH,59,9347141,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Frisbie,,Renee B.,,College Station,TX,77845,10/9/2012,100.00,,,,,,,,,,00067801,COH,55,9347129,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702-2689,10/10/2012,8.92,,,,,,,,,Website/Facebook Endorsement,00067801,COH,1,9347130,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Prihoda,,Mark,,Franklin,TX,77856,10/11/2012,100.00,,,,,,,,,,00067801,COH,57,9347131,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Dubay,,Renell C.,,College Station,TX,77845,10/12/2012,50.00,,,,,,,,,,00067801,COH,63,9347132,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Republican Women of Brazos Valley PAC,,,,Bryan,TX,77802,10/12/2012,750.00,,,,,,,,,,00067801,COH,66,9347133,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,"Green, Jr.",,Harry J.,,College Station,TX,77845,10/12/2012,50.00,,,,,,,,,,00067801,COH,65,9347134,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Miles,,Diana,,Rosebud,TX,76570,10/12/2012,30.00,,,,,,,,,,00067801,COH,64,9347135,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Ashlock,,James K.,,Bryan,TX,77808,10/12/2012,100.00,,,,,,,,,,00067801,COH,62,9347136,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Navarro,,Judy,,Pearland,TX,77581,10/12/2012,100.00,,,,,,,,,,00067801,COH,61,9347137,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Naiser,,Gaylynn,,Pearland,TX,77581,10/12/2012,100.00,,,,,,,,,,00067801,COH,60,9347138,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Elliott,,Lynn,,Navasota,TX,77868,10/9/2012,250.00,,,,,,,,,,00067801,COH,48,9347128,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,,,,,00067801,COH,67,9347140,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Waldie,,Nancy J.,,Bryan,TX,77802,10/9/2012,100.00,,,,,,,,,,00067801,COH,54,9347123,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,At&T Texas PAC,,,,Austin,TX,78701,10/16/2012,97.16,,,,,,,,,Fundraiser Expense,00067801,COH,88,9347142,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Restaurant Assoc PAC,,,,Austin,TX,78767,10/19/2012,500.00,,,,,,,,,,00067801,COH,70,9347143,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Graham,,Charles W.,,Elgin,TX,78621,10/19/2012,500.00,Southwest Stallion Station,Owner,,,,,,,,00067801,COH,71,9347144,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Plank,,Michael J.,,Houston,TX,77024,10/19/2012,"2,000.00",The Plank Companies Inc,Chairman,,,,,,,,00067801,COH,68,9347145,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Veterinary Medical Assoc,,,,Austin,TX,78754,10/19/2012,"1,000.00",,,,,,,,,,00067801,COH,69,9347146,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Gerik,,Jacob,,Aquilla,TX,76622,10/25/2012,500.00,Silveus Insurance Group,Insurance Agent,,,,,,,,00067801,COH,78,9347148,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702,10/9/2012,"20,000.00",,,,,,,,,,00067801,COH,49,9347127,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Goehring,,Dennis H.,,Bryan,TX,77802,10/9/2012,100.00,,,,,,,,,,00067801,COH,50,9347126,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,"Koza, Jr.",,Joseph D.,,Pearland,TX,77581,10/9/2012,100.00,,,,,,,,,,00067801,COH,51,9347125,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/9/2012,"1,000.00",,,,,,,,,,00067801,COH,52,9347124,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Miller,,Sandra R.,,Lago Vista,TX,78645,10/12/2012,100.00,,,,,,,,,,00067801,COH,58,9347139,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Greenwood,,Kyle,,Bryan,TX,77805,10/9/2012,250.00,,,,,,,,,,00067801,COH,41,9347110,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,McDougal,,Fain,,Bryan,TX,77808,10/9/2012,500.00,Self,Realtor,,,,,,,,00067801,COH,33,9347119,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Ellison,,Charles A.,,College Station,TX,77842,10/1/2012,500.00,The Ellison Firm,Attorney,,,,,,,,00067801,COH,13,9347099,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Woods,,Lee A.,,Austin,TX,78701,10/1/2012,500.00,Self,Govt Affairs Consultant,,,,,,,,00067801,COH,14,9347100,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,10/1/2012,"1,500.00",,,,,,,,,,00067801,COH,15,9347101,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,McCord,,Jimmy,,Gause,TX,77857,10/1/2012,250.00,,,,,,,,,,00067801,COH,6,9347103,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Lilie,,Glenn T.,,Pearland,TX,77581,10/9/2012,100.00,,,,,,,,,,00067801,COH,31,9347105,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Hlavinka,,Michael,,College Station,TX,77845,10/9/2012,200.00,,,,,,,,,,00067801,COH,39,9347106,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Florian,,Mark J.,,Bryan,TX,77802,10/9/2012,250.00,,,,,,,,,,00067801,COH,44,9347107,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,"Gaines, Jr.",,William G.,,College Station,TX,77845,10/1/2012,100.00,,,,,,,,,,00067801,COH,11,9347097,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Anderson,,John E.,,College Station,TX,77840,10/9/2012,100.00,,,,,,,,,,00067801,COH,42,9347109,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,"Putz, Jr.",,Robert H.,,Bryan,TX,77802,10/1/2012,100.00,,,,,,,,,,00067801,COH,10,9347096,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Deatherage,,James,,Bryan,TX,77803,10/9/2012,250.00,,,,,,,,,,00067801,COH,40,9347111,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Richardson,,Gordon B.,,Caldwell,TX,77836,10/9/2012,200.00,,,,,,,,,,00067801,COH,38,9347112,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Boyd,,AP,,College Station,TX,77845,10/9/2012,300.00,,,,,,,,,,00067801,COH,37,9347113,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Harding,,Tim,,Bryan,TX,77807,10/9/2012,250.00,,,,,,,,,,00067801,COH,36,9347114,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Atkinson,,William C.,,Bryan,TX,77802,10/9/2012,250.00,,,,,,,,,,00067801,COH,35,9347115,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Ngai,,Kwok Chiu,,College Station,TX,77845,10/9/2012,"1,000.00",Accurate Machine Works,President,,,,,,,,00067801,COH,34,9347116,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Strong,,Curtis,,Bryan,TX,77807,10/9/2012,500.00,Strong Surveying,Surveyor,,,,,,,,00067801,COH,32,9347117,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas and Southwestern Cattle Raisers Assoc PAC,,,,Ft Worth,TX,76102,10/9/2012,"1,500.00",,,,,,,,,,00067801,COH,47,9347118,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Birdwell,,William R.,,Bryan,TX,77802,10/9/2012,250.00,,,,,,,,,,00067801,COH,43,9347108,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,"Lyne, Jr.",,T Barret,,Bryan,TX,77808,10/9/2012,500.00,Self,Biologist,,,,,,,,00067801,COH,45,9347104,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Allen,,Anita,,Woodway,TX,76712,9/28/2012,25.00,,,,,,,,,,00067801,COH,4,9347076,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Farm Bureau Agfund Inc,,,,Waco,TX,76702-2689,9/28/2012,54.78,,,,,,,,,Fundraising Event at Austin Club,00067801,COH,2,9347077,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,ENPAC Texas,,,,Austin,TX,78701,10/1/2012,500.00,,,,,,,,,,00067801,COH,24,9347078,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,TREPAC/Texas Assoc of Realtors PAC,,,,Austin,TX,78768,10/1/2012,"1,000.00",,,,,,,,,,00067801,COH,30,9347079,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,ExxonMobil PAC,,,,Irving,TX,75039,10/1/2012,"1,000.00",,,,,,,,,,00067801,COH,29,9347080,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,NFIB-Texas Safe Trust,,,,Washington,DC,20004,10/1/2012,500.00,,,,,,,,,,00067801,COH,28,9347081,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,10/1/2012,500.00,,,,,,,,,,00067801,COH,27,9347082,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/1/2012,750.00,,,,,,,,,,00067801,COH,25,9347083,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Elkins,,Hartzell B.,,Bryan,TX,77802,10/1/2012,100.00,,,,,,,,,,00067801,COH,12,9347098,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,10/1/2012,500.00,,,,,,,,,,00067801,COH,22,9347085,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Land Title Assoc PAC,,,,Austin,TX,78703,10/1/2012,100.00,,,,,,,,,,00067801,COH,19,9347088,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Events PAC,,,,Ft Worth,TX,76107,10/1/2012,500.00,,,,,,,,,,00067801,COH,20,9347087,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,10/1/2012,"1,000.00",,,,,,,,,,00067801,COH,18,9347089,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",IND,Schoenvogel,,Annell M.,,College Station,TX,77840,10/1/2012,100.00,,,,,,,,,,00067801,COH,8,9347090,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,AG - AIR PAC,,,,Austin,TX,78768,10/1/2012,250.00,,,,,,,,,,00067801,COH,26,9347091,0,10/29/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,548460,"Kacal, Kyle J.",ENT,Texas Manufactured Housing Assoc Inc.,,,,Austin,TX,78701,10/1/2012,250.00,,,,,,,,,,00067801,COH,17,9347092,0,10/29/2012,,,,H,W
