"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Mostyn Law Firm,,,,Houston,TX,77027,9/25/2012,"5,000.00",,,,,,,,,,00058360,COH,24,9316676,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Galindo,,Henry,Mr.,San Antonio,TX,78213,9/13/2012,290.00,,,,,,,,,,00058360,COH,17,9316637,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Taro PAC,,,,Dallas,TX,75204,9/24/2012,250.00,,,,,,,,,,00058360,COH,50,9316670,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Gill,,George,Mr.,San Antonio,TX,78209,9/13/2012,20.00,,,,,,,,,,00058360,COH,63,9316644,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/25/2012,750.00,,,,,,,,,,00058360,COH,59,9316671,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628,9/25/2012,500.00,,,,,,,,,,00058360,COH,37,9316672,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,9/25/2012,"1,000.00",,,,,,,,,,00058360,COH,29,9316673,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,9/14/2012,"2,500.00",,,,,,,,,political consulting services,00058360,COH,39,9316658,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Security Service Federal Credit Union PAC,,,,San Antonio,TX,78256,9/25/2012,250.00,,,,,,,,,,00058360,COH,31,9316675,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,9/15/2012,500.00,,,,,,,,,,00058360,COH,13,9316659,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,NuStar PAC,,,,San Antonio,TX,78248,9/26/2012,500.00,,,,,,,,,,00058360,COH,32,9316677,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,9/26/2012,500.00,,,,,,,,,,00058360,COH,35,9316678,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Gillis,,John,Mr.,San Antonio,TX,78207,9/27/2012,960.50,Gillis Properties,President,,,,,,,,00058360,COH,34,9316682,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,9/27/2012,"1,000.00",,,,,,,,,,00058360,COH,57,9316681,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Bradley Bryan DBA Bryan & Associates,,,,Austin,TX,78701,9/27/2012,500.00,Bryan & Associates,consultant,,,,,,,,00058360,COH,36,9316680,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Somerset Little Bulldogs,,,,Somerset,TX,78069,9/27/2012,"1,425.00",,,,,,,,,,00058360,COH,33,9316679,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,National Association for Social Workers PACE,,,,Austin,TX,78701,9/21/2012,500.00,,,,,,,,,,00058360,COH,49,9316669,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,CLEAT PAC,,,,Austin,TX,78701,9/25/2012,"1,000.00",,,,,,,,,,00058360,COH,30,9316674,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Garcia,,Rick,Mr.,San Antonio,TX,78209,9/13/2012,60.00,,,,,,,,,,00058360,COH,53,9316650,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Garza,,Rudy,Mr.,San Antonio,TX,78258,9/13/2012,125.00,,,,,,,,,,00058360,COH,16,9316638,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Leal,,John,Mr.,San Antonio,TX,78258,9/13/2012,125.00,,,,,,,,,,00058360,COH,15,9316639,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,9/13/2012,"2,500.00",,,,,,,,,,00058360,COH,14,9316640,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,English,,Cornelius,Mr.,San Antonio,TX,78217,9/13/2012,100.00,,,,,,,,,,00058360,COH,22,9316641,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Perez,,David,Mr.,San Antonio,TX,78214,9/13/2012,20.00,,,,,,,,,,00058360,COH,66,9316642,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Aguillon,,John,Mr.,San Antonio,TX,78209,9/13/2012,20.00,,,,,,,,,,00058360,COH,62,9316643,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Leal,,John,Mr.,San Antonio,TX,78258,9/13/2012,20.00,,,,,,,,,,00058360,COH,71,9316645,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Zavala,,William,Mr.,San Antonio,TX,78221,9/13/2012,125.00,,,,,,,,,,00058360,COH,51,9316647,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Fuentes,,Armando,Mr.,San Antonio,TX,78221,9/13/2012,10.00,,,,,,,,,,00058360,COH,65,9316649,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/14/2012,"1,500.00",,,,,,,,,,00058360,COH,21,9316657,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Aguillon,,Thomas,Mr.,Austin,TX,78758,9/13/2012,20.00,,,,,,,,,,00058360,COH,67,9316651,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Spurs Sports and Entertainment,,,,San Antonio,TX,78219,9/13/2012,50.00,,,,,,,,,prizes for golf tournament,00058360,COH,75,9316652,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Gabriel,,Cindy,Mrs.,San Antonio,TX,78217,9/13/2012,50.00,,,,,,,,,prizes for golf tournament,00058360,COH,74,9316653,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Cavasos,,Eddie,Mr.,Austin,TX,78768,9/13/2012,20.00,,,,,,,,,,00058360,COH,68,9316654,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Rodriguez,,A.J.,Mr.,San Antonio,TX,78209,9/13/2012,5.00,,,,,,,,,,00058360,COH,69,9316655,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,The Wash Tub,,,,San Antonio,TX,78230,9/13/2012,50.00,,,,,,,,,prizes for golf tournament,00058360,COH,73,9316656,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Zavala,,William,Mr.,San Antonio,TX,78221,9/13/2012,5.00,,,,,,,,,,00058360,COH,64,9316648,0,10/9/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,AFL-CIO State COPE Fund,,,,San Antonio,TX,78701,10/20/2012,750.00,,,,,,,,,,00058360,COH,12,9363490,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Verizon Good Government Club - Tx,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00058360,COH,22,9363487,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texas Funeral Directors Association PAC Account,,,,Austin,TX,78741,10/18/2012,500.00,,,,,,,,,,00058360,COH,16,9363488,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,"Luis Roberto Vera, Jr Attorneys at Law",,,,San Antonio,TX,78205,10/15/2012,300.00,"Luis Roberto Vera, Jr Attorneys at Law",attorney,,,,,,,,00058360,COH,14,9363486,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",IND,Saenz,,Cynthia,Mrs.,Austin,TX,78739,10/15/2012,500.00,self,lobbyist,,,,,,,,00058360,COH,15,9363485,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,"Escamilla, Poneck & Cruz, LLP",,,,San Antonio,TX,78205,10/12/2012,300.00,,,,,,,,,gift certificates for bergs mill community event,00058360,COH,24,9363484,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702-2689,10/10/2012,500.00,,,,,,,,,,00058360,COH,5,9363483,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",IND,Jimenez,,Louis,Mr.,San Antonio,TX,78214,10/1/2012,50.00,,,,,,,,,,00058360,COH,20,9363479,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/7/2012,"1,000.00",,,,,,,,,,00058360,COH,2,9363481,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,10/4/2012,"2,500.00",,,,,,,,,polling,00058360,COH,1,9363480,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",IND,Ramon,,Ricardo,Mr.,San Antonio,TX,78232,10/21/2012,20.00,,,,,,,,,,00058360,COH,26,9363491,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/23/2012,500.00,,,,,,,,,,00058360,COH,10,9363501,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/10/2012,500.00,,,,,,,,,,00058360,COH,4,9363482,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,BBQ plate sale,,,,San Antonio,TX,78214,10/21/2012,300.00,,,,,,,,,,00058360,COH,27,9363492,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",IND,Tejeda,,Ruben,Mr.,San Antonio,TX,78221,10/21/2012,30.00,,,,,,,,,,00058360,COH,25,9363493,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",IND,LaMantia,,Linda,Mrs.,Laredo,TX,78041,10/22/2012,"1,250.00",L & F Distributors,executive,,,,,,,,00058360,COH,9,9363494,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texans for Economic Development PAC Account,,,,Austin,TX,78701,10/22/2012,"2,500.00",,,,,,,,,,00058360,COH,6,9363495,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,CWA - COPE PCC,,,,Washington,DC,20001,10/22/2012,"1,000.00",,,,,,,X,C00002089,,00058360,COH,7,9363496,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",IND,LaMantia,,Derrelene,Mrs.,McAllen,TX,78501,10/22/2012,"1,250.00",L&F Distributors,executive,,,,,,,,00058360,COH,8,9363497,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texas Society of CPAs PAC,,,,Dallas,TX,75254,10/22/2012,250.00,,,,,,,,,,00058360,COH,11,9363498,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texas Stonewall Democratic Caucus,,,,Houston,TX,77007,10/23/2012,500.00,,,,,,,,,,00058360,COH,18,9363500,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texas State Building Trades COPE,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,,00058360,COH,21,9363502,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Beef-PAC,,,,Amarillo,TX,79106,10/24/2012,250.00,,,,,,,,,,00058360,COH,19,9363503,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/25/2012,"6,500.00",,,,,,,,,,00058360,COH,17,9363504,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,10/1/2012,"1,500.00",HEB Stores,CEO,,,,,,,,00058360,COH,3,9363478,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,10/23/2012,"1,000.00",,,,,,,,,,00058360,COH,13,9363499,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,548924,"Farias, Joe G.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,10/20/2012,500.00,,,,,,,,,,00058360,COH,23,9363489,0,10/29/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,HillCo PAC,,,,Austin,TX,78701,7/21/2011,500.00,,,,,,,,,,00058360,COH,15,8591391,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,K&L Gates,,,,Austin,TX,78701,11/30/2011,500.00,,,,,,,,,,00058360,COH,51,8591439,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,7/21/2011,250.00,,,,,,,,,,00058360,COH,19,8591387,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,cavender,,Rick,Mr.,San Antonio,TX,78210,7/21/2011,250.00,,,,,,,,,,00058360,COH,11,8591402,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Perez,,Albert,Mr.,San Antonio,TX,78220,7/21/2011,600.00,Waste Management,legislative consultant,,,,,,,food for July 21 fundraiser,00058360,COH,53,8591401,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Forks,,Joseph,Mr.,San Antonio,TX,78216,7/21/2011,500.00,Self,Photographer,,,,,,,,00058360,COH,10,8591400,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,7/21/2011,"2,000.00",,,,,,,,,,00058360,COH,9,8591399,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,7/21/2011,"1,000.00",Professional Advocacy Association of Texas,legislative consultant,,,,,,,,00058360,COH,7,8591398,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Perez,,Bobby,Mr.,San Antonio,TX,78205,7/21/2011,500.00,Serna&Perez,attorney,,,,,,,,00058360,COH,20,8591386,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Fulbright and Jaworski L.L.P.,,,,Houston,TX,77010,7/21/2011,500.00,Fulbright & Jaworski,attorney,,,,,,,,00058360,COH,5,8591396,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Realini,,Janet,Mrs.,San Antonio,TX,78255,7/21/2011,100.00,,,,,,,,,,00058360,COH,4,8591395,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Adkisson,,Tommy,Mr.,San Antonio,TX,78223,7/21/2011,50.00,,,,,,,,,,00058360,COH,3,8591394,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Looney,,Gary,Mr.,San Antonio,TX,78230,7/21/2011,500.00,Alamo Insurance Group,legislative consultant,,,,,,,,00058360,COH,8,8591392,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,LaMantia,,Val,Ms.,McAllen,TX,78501,7/21/2011,"1,500.00",L&F Distributors,employee,,,,,,,,00058360,COH,28,8591378,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Hernandez,,Alicia,Ms.,San Antonio,TX,78213,7/21/2011,500.00,All Events Catering,caterer,,,,,,,,00058360,COH,1,8591390,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,San Antonio Builders PAC,,,,San Antonio,TX,78231,7/21/2011,"1,000.00",,,,,,,,,,00058360,COH,17,8591389,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Strieber,,Richard,Mr.,San Antonio,TX,78248,7/21/2011,300.00,,,,,,,,,,00058360,COH,18,8591388,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Stoffregen,,Philip,Mr.,Indianapolis,IN,46220,7/21/2011,"2,500.00",Pedcor,legislative consultant,,,,,,,,00058360,COH,21,8591385,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,LaMantia,,Joe,Mr.,McAllen,TX,78501,7/21/2011,"1,000.00",L&F district,President of L&F Distributors,,,,,,,,00058360,COH,22,8591384,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Holt,,Peter,Mr.,San Antonio,TX,78606,7/21/2011,"1,000.00",Spurs Sports and Entertainment,Owner/President,,,,,,,,00058360,COH,23,8591383,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,7/21/2011,"1,000.00",,,,,,,,,,00058360,COH,24,8591382,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Saenz,,Luis,Mr.,Austin,TX,78739,7/21/2011,500.00,Independent government relations professional,independent government consultant,,,,,,,,00058360,COH,25,8591381,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,"Linebarger, Goggan, Blair and Sampson, LLP",,,,Austin,TX,78760,7/21/2011,"1,000.00",,,,,,,,,,00058360,COH,26,8591380,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,7/21/2011,500.00,,,,,,,,,,00058360,COH,27,8591379,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Joaquin Castro for State Representative,,,,San Antonio,TX,78240,7/21/2011,500.00,Law Offices of Julian Castro,attorney,,,,,,,,00058360,COH,14,8591377,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Macon,,Jane,Mrs.,San Antonio,TX,78205,7/21/2011,250.00,Fulbright & Jaworski,Attorney,,,,,,,,00058360,COH,2,8591393,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/27/2011,250.00,,,,,,,,,,00058360,COH,44,8591431,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/14/2011,600.00,Professional Advocacy Association of Texas,legislative consultant,,,,,,,,00058360,COH,34,8591422,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265,10/27/2011,250.00,,,,,,,,,,00058360,COH,46,8591423,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Cavazos,,Eddie,Mr.,Austin,TX,78768,10/27/2011,94.16,,,,,,,,,food and beverage costs associated with October 27 fundraiser,00058360,COH,61,8591424,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Scott,,Alan,Mr.,Avon,OH,44011,10/27/2011,250.00,,,,,,,,,,00058360,COH,50,8591425,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,San Antonio Police Officers Association PAC fund,,,,San Antonio,TX,78217,7/21/2011,466.00,,,,,,,,,,00058360,COH,12,8591403,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/27/2011,94.16,Professional Advocacy Association of Texas,legislative consultant,,,,,,,food and beverage costs associated with October 27 fundraiser,00058360,COH,60,8591427,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Marzec,,Philip,Mr.,San Antonio,TX,78201,7/21/2011,100.00,,,,,,,,,,00058360,COH,16,8591397,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Texas CPA PAC,,,,Dallas,TX,75254,10/14/2011,500.00,,,,,,,,,,00058360,COH,35,8591421,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,IBAT PAC,,,,Austin,TX,78701,10/27/2011,500.00,,,,,,,,,,00058360,COH,45,8591430,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Siebert,,Bill,Mr.,San Antonio,TX,78258,10/27/2011,94.16,,,,,,,,,food and beverage costs associated with October 27 fundraiser,00058360,COH,62,8591426,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Puente,,Robert,Mr.,San Antonio,TX,78213,10/27/2011,500.00,SAWS,President,,,,,,,,00058360,COH,43,8591432,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Shields,,Christopher,Mr.,Austin,TX,78701,10/27/2011,250.00,,,,,,,,,,00058360,COH,42,8591433,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Altria Group PAC,,,,Washington,DC,20001,10/27/2011,500.00,,,,,,,X,C00089136,,00058360,COH,41,8591434,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,10/27/2011,500.00,,,,,,,,,,00058360,COH,40,8591435,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,10/27/2011,100.00,,,,,,,,,,00058360,COH,39,8591436,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Cunningham,,Michael,Mr.,Austin,TX,78701,10/27/2011,94.16,,,,,,,,,food and beverage costs associated with October 27 fundraiser,00058360,COH,63,8591437,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Heller,,David,Mr.,Moreland Hills,OH,44022,10/27/2011,250.00,,,,,,,,,,00058360,COH,48,8591438,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Markson,,Daniel,Mr.,San Antonio,TX,78222,10/27/2011,250.00,,,,,,,,,,00058360,COH,47,8591429,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Martinez,,Rene,Mr.,San Antonio,TX,78260,10/14/2011,20.00,,,,,,,,,,00058360,COH,33,8591407,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Daniels,,Tom,Mr.,San Antonio,TX,78216,7/21/2011,100.00,,,,,,,,,,00058360,COH,13,8591404,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,United Transportation Union PAC,,,,North Olmstead,OH,44070-5333,7/21/2011,"1,000.00",,,,,,,X,C00001636,,00058360,COH,6,8591405,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Bailey,,Ted,Mr.,Brecksville,OH,44141,10/27/2011,250.00,,,,,,,,,,00058360,COH,49,8591428,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Texas DEmocratic Party,,,,Austin,TX,78701,8/30/2011,700.00,,,,,,,,,voter file access,00058360,COH,52,8591406,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,10/14/2011,600.00,,,,,,,,,,00058360,COH,36,8591420,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,10/14/2011,500.00,,,,,,,,,,00058360,COH,29,8591408,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Briones,,Rolando,Mr.,San Antonio,TX,78209,10/14/2011,250.00,,,,,,,,,,00058360,COH,30,8591409,0,1/17/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,culligan,,,,Austin,TX,78701,10/14/2011,100.00,,,,,,,,,provided 10 cases of water for golf tournament,00058360,COH,59,8591410,0,1/17/2012,,,,H,W
