"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Purcell,,Davis,,Ft. Worth,TX,76109,5/18/2012,500.00,"Wells, Purcell & Kraatz",Lawyer,,,,,,,,00052862,COH,110,8939844,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701-1726,5/18/2012,500.00,,,,,,,,,,00052862,COH,46,8939845,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,General Electic Company PAC,,,,Washington,DC,20004,5/19/2012,"1,000.00",,,,,,,X,C00024869,,00052862,COH,13,8939846,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,McKinley,,John P. & Becky D.,,Amarillo,TX,79121-1616,5/19/2012,250.00,,,,,,,,,,00052862,COH,90,8939847,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Bagley,,James & Linda,,Amarillo,TX,79121-1846,5/16/2012,100.00,,,,,,,,,,00052862,COH,56,8939834,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Olsen,,Lawrence M. & Carolyn M.,,Austin,TX,78746-7657,5/14/2012,100.00,,,,,,,,,,00052862,COH,96,8939809,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Agricultural Cooperative Council PAC (TACC-PAC),,,,Austin,TX,78701-1834,5/11/2012,"1,000.00",,,,,,,,,,00052862,COH,30,8939796,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,5/11/2012,"2,000.00",,,,,,,,,,00052862,COH,22,8939797,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727-6207,5/11/2012,"5,000.00",,,,,,,,,,00052862,COH,29,8939798,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,5/14/2012,"2,000.00",,,,,,,,,,00052862,COH,35,8939799,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Fuller,,Joshua & Natalie,,Amarillo,TX,79120-0623,5/14/2012,"1,000.00",L.A. Fuller & Sons,Estimator,,,,,,,,00052862,COH,79,8939800,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,5/19/2012,"1,000.00",,,,,,,,,,00052862,COH,25,8939853,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Sluder,,Randy,,Amarillo,TX,79109-4025,5/14/2012,500.00,"American Equipment & Trailer, Inc.",General Manager,,,,,,,,00052862,COH,100,8939802,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,White,,Mark D.,,Amarillo,TX,79105-5008,5/19/2012,250.00,,,,,,,,,,00052862,COH,107,8939861,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Chow,,Timothy C. & Melisa C.,,Amarillo,TX,79119-7366,5/14/2012,"1,000.00",Gilvin & Terrell,President,,,,,,,,00052862,COH,69,8939804,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Wright,,Steve & Lea,,Amarillo,TX,79109-3527,5/14/2012,"1,500.00","ASCO Equipment, American Glass",Owner,,,,,,,,00052862,COH,108,8939805,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Bruckner,,B. & C.,,Amarillo,TX,79109-2113,5/14/2012,500.00,Bruckner Truck Sales,President,,,,,,,,00052862,COH,65,8939806,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Hudson,,David T.,,Amarillo,TX,79121-1725,5/16/2012,250.00,,,,,,,,,,00052862,COH,84,8939823,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701-2132,5/14/2012,"5,000.00",,,,,,,,,,00052862,COH,27,8939808,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,OXYPAC Occidental Petroleum Corporation Political Action Committee,,,,Los Angeles,CA,90024-4201,5/11/2012,"2,500.00",,,,,,,X,C00083857,,00052862,COH,19,8939795,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,5/14/2012,"5,000.00",,,,,,,,,,00052862,COH,41,8939810,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Alexander,,Wade & Karen,,Panhandle,TX,79068-1285,5/14/2012,500.00,AEG Petroleum LLC,Owner,,,,,,,,00052862,COH,54,8939811,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Morales,,Meredith R. & Jerry F.,,Midland,TX,79707-4526,5/14/2012,150.00,,,,,,,,,,00052862,COH,94,8939812,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Barnes,,Bob and Earlene,,Granbury,TX,76049-0987,5/14/2012,"2,000.00",Self Employed,Resturant Owner,,,,,,,,00052862,COH,57,8939813,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Barnes,,Robert C.,,Odessa,TX,79761-1922,5/14/2012,200.00,,,,,,,,,,00052862,COH,58,8939814,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Walterscheid,,Douglas Mark,,Amarillo,TX,79108-7531,5/14/2012,"1,000.00","J. Lee Milligan, Inc.",President,,,,,,,,00052862,COH,105,8939815,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Thompson,,Chuck & Kim,,Amarillo,TX,79109-6556,5/14/2012,250.00,,,,,,,,,,00052862,COH,104,8939816,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Wynne,,James,,Amarillo,TX,79121,5/15/2012,100.00,,,,,,,,,,00052862,COH,109,8939817,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Gersack,,Michael C. & Elean S.,,Castle Rock,CO,80108-3604,5/16/2012,250.00,,,,,,,,,,00052862,COH,80,8939818,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Hawthorne,,Terry,,Amarillo,TX,79102-2327,5/16/2012,75.00,,,,,,,,,,00052862,COH,82,8939819,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Chemical Council/Association of Chemical Industry of Texas FreePac,,,,Austin,TX,78701-1586,5/16/2012,"1,000.00",,,,,,,,,,00052862,COH,34,8939820,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Foster-Smith,,Linda S.,,Georgetown,TX,78628-1217,5/14/2012,200.00,,,,,,,,,,00052862,COH,76,8939807,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas and Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2665,5/19/2012,"2,500.00",,,,,,,,,,00052862,COH,33,8939878,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Alliance of Oil & Gas PAC,,,,Wichita Falls,TX,76301-2613,5/19/2012,"1,500.00",,,,,,,,,,00052862,COH,31,8939854,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701-1667,5/19/2012,"2,000.00",,,,,,,,,,00052862,COH,11,8939859,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Storseth,,Donald J.,,Amarillo,TX,79105-1069,5/19/2012,250.00,,,,,,,,,,00052862,COH,102,8939848,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,The Chickasaw Nation,,,,Ada,OK,74820-9255,5/19/2012,"10,000.00",,,,,,,,,,00052862,COH,47,8939879,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Brown,,Gary & Amy,,Paris,TX,75462-6936,5/19/2012,500.00,The Daybreak Group,Owner,,,,,,,,00052862,COH,64,8939877,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056-6550,5/19/2012,"6,500.00",,,,,,,,,,00052862,COH,39,8939876,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701-2156,5/19/2012,"1,500.00",,,,,,,,,,00052862,COH,40,8939875,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Blanchard,,Adam,,Amarillo,TX,79109-2126,5/19/2012,250.00,,,,,,,,,,00052862,COH,62,8939874,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Bentley,,Robert B.,,Amarillo,TX,79105-1299,5/19/2012,250.00,,,,,,,,,,00052862,COH,61,8939873,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Burch,,Scott,,Dallas,TX,75354-2225,5/19/2012,"1,000.00",Burch Enterprises,Vice President,,,,,,,,00052862,COH,67,8939872,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Calfee,,Gary W.,,Austin,TX,78701-2133,5/19/2012,500.00,Gary W. Calfee Attorney at Law,Attorney,,,,,,,,00052862,COH,68,8939871,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269-6000,5/19/2012,"1,000.00",,,,,,,,,,00052862,COH,51,8939870,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Ambulatory Surgery Center Society - PAC,,,,Austin,TX,78701,5/19/2012,"1,000.00",,,,,,,,,,00052862,COH,32,8939869,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,TruckPac,,,,Austin,TX,78701,5/19/2012,"1,000.00",,,,,,,,,,00052862,COH,48,8939868,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Smartt,Jr.,Kenneth D.,,Laredo,TX,78045-8127,5/19/2012,"1,000.00",Top Shelf Management,President,,,,,,,,00052862,COH,101,8939855,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,"Superior Health Plan, Inc. Centene Corporation PAC",,,,Austin,TX,78704-4407,5/19/2012,"1,000.00",,,,,,,,,,00052862,COH,26,8939857,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,TSTCI PAC,,,,Dallas,TX,75234-7321,5/19/2012,"1,000.00",,,,,,,,,,00052862,COH,49,8939858,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Texas Dental Hygienists' Association PAC,,,,Austin,TX,78767-0597,5/19/2012,"1,000.00",,,,,,,,,,00052862,COH,36,8939867,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Juett,,J. F.,,Amarillo,TX,79109-1902,5/19/2012,250.00,,,,,,,,,,00052862,COH,85,8939860,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,"Perdue, Brandon, Fielder, Collins & Mott LLP",,,,Lubbock,TX,79408-0817,5/19/2012,"1,000.00",,,,,,,,,,00052862,COH,20,8939856,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Hill,,Riley & Rebecca,,Amarillo,TX,79119-4973,5/19/2012,"1,000.00",Southwestern Public Service Company,President and CEO,,,,,,,,00052862,COH,83,8939862,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,5/19/2012,"1,500.00",,,,,,,X,C00428102,,00052862,COH,3,8939863,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",ENT,Denbury Resources Inc. PAC,,,,Plano,TX,75024-7164,5/19/2012,"2,500.00",,,,,,,,,,00052862,COH,8,8939864,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Fowke,III,Ben G. S.,,Tonka Bay,MN,55331-9509,5/19/2012,"1,000.00",Xcel Energy,Chairman/CEO,,,,,,,,00052862,COH,77,8939865,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,531012,"Seliger, Kelton G.",IND,Eichelmann,IV,John,,Claude,TX,79019-3830,5/19/2012,100.00,,,,,,,,,,00052862,COH,74,8939866,1,5/23/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Sadler,,Lenny & Linda,,Amarillo,TX,79114-8375,3/30/2012,400.00,Ditch Witch,President,,,,,,,,00052862,COH,227,8836743,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Fancher,,Mr. & Mrs. Ed A.,,Amarillo,TX,79109-1961,3/30/2012,250.00,,,,,,,,,,00052862,COH,142,8836744,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Merrick,,Garth,,Hereford,TX,79045-2257,3/30/2012,400.00,Beef-N-More,Executive,,,,,,,,00052862,COH,196,8836753,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Harris,,William E. & Bev,,Amarillo,TX,79121-1924,3/30/2012,400.00,U.S. House of Representatives,Senior Counsel,,,,,,,,00052862,COH,153,8836754,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Reynolds,,Mr. & Mrs. H. Earl,,Amarillo,TX,79101-4203,3/30/2012,400.00,Lake Steel,Sales Representative,,,,,,,,00052862,COH,221,8836748,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Morrison,,Dean,,Amarillo,TX,79109-2308,3/30/2012,250.00,Budweiser Dist. Co.,Beer Dist.,,,,,,,,00052862,COH,201,8836742,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Smith,,Alison & W. Brett,,Midland,TX,79701-6074,1/17/2012,500.00,Self Employed,Oil and Gas,,,,,,,,00052862,COH,241,8836589,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Gadberry,,Gavin J. & Laura,,Amarillo,TX,79121-1514,3/30/2012,250.00,Underwood Law Firm,Attorney,,,,,,,,00052862,COH,144,8836745,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Morrison,,Shawn E.,,Amarillo,TX,79109-3523,3/30/2012,250.00,Budweiser,Wholesaler,,,,,,,,00052862,COH,202,8836746,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Roach,III,Tom L.,,Amarillo,TX,79105-9198,3/30/2012,250.00,Roach Oil Company,Oil/Gas/Ranching,,,,,,,,00052862,COH,222,8836747,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Sharp,,Alvin H. & Mary Z.,,Amarillo,TX,79121-1719,3/30/2012,250.00,Sharp's Motor Sports,Owner / President,,,,,,,,00052862,COH,233,8836752,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Hare,,Carl Dewitt,,Amarillo,TX,79101-1423,3/30/2012,400.00,Nunn Electric,CEO,,,,,,,,00052862,COH,152,8836751,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Dowdy,,Daniel A. & Kathleen B.,,Amarillo,TX,79109-2520,3/30/2012,250.00,,,,,,,,,,00052862,COH,135,8836750,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Reed,,Vance,,Amarillo,TX,79104-1027,3/30/2012,250.00,Great Western Distributing,President/Owner,,,,,,,,00052862,COH,219,8836749,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Northcutt,,Mr. & Mrs. Pat L.,,Amarillo,TX,79121-1651,3/30/2012,400.00,Retired,Retired,,,,,,,,00052862,COH,205,8836733,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Latham,III,Jess Ben,,Amarillo,TX,79109-3536,3/30/2012,250.00,Pro Ag Insurance Group,Chairman,,,,,,,,00052862,COH,182,8836734,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202-3748,4/18/2012,"1,500.00",,,,,,,,,,00052862,COH,33,8836762,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,4/9/2012,142.32,,,,,,,,,Refreshments at Austin Club for 4/9/12 Fundraiser,00052862,COH,79,8836755,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Phillips,,Harry H.,,Amarillo,TX,79101-3545,3/30/2012,400.00,Self Employed,Oil & Gas Investments,,,,,,,,00052862,COH,209,8836728,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,McCoy,,Mark,,Amarillo,TX,79106-6040,3/30/2012,250.00,"Autco Tire, Inc.",President / Owner,,,,,,,,00052862,COH,193,8836729,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Lacer,,Mr. & Mrs. Orland G.,,Amarillo,TX,79106-2808,3/30/2012,250.00,Retired,Retired,,,,,,,,00052862,COH,178,8836730,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Matney,,J. P. & S.,,Amarillo,TX,79109-4034,3/30/2012,250.00,,,,,,,,,,00052862,COH,189,8836735,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Lardie,,Bill N. & Linda R.,,Amarillo,TX,79118-8011,3/30/2012,400.00,Anderson Merchandisers,President,,,,,,,,00052862,COH,180,8836732,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Green,,Andrew E. & Rhonda,,Borger,TX,79007-8218,3/30/2012,400.00,Disco Inc,Owner,,,,,,,,00052862,COH,145,8836741,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Brillhart,Jr.,H.C.,,Perryton,TX,79070-5200,3/30/2012,250.00,Retired,Retired,,,,,,,,00052862,COH,97,8836736,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Mozola,,John & Jo,,Amarillo,TX,79109-3448,3/30/2012,250.00,"Mullin, Hoard & Brown",Lawyer,,,,,,,,00052862,COH,204,8836737,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Madden,Jr.,Mr. & Mrs. Wales,,Amarillo,TX,79105-5288,3/30/2012,"1,000.00",Retired,Attorney,,,,,,,,00052862,COH,185,8836738,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Evans,,Donald L. & Susan M.,,Midland,TX,79710-0990,1/17/2012,"2,500.00",Self Employed,Oil & Gas Investor,,,,,,,,00052862,COH,141,8836588,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Marmaduke,,John,,Amarillo,TX,79120-3251,3/30/2012,250.00,"Hastings Entertainment, Inc.",President/CEO,,,,,,,,00052862,COH,187,8836739,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Kelley,,Ken & Jennifer,,Amarillo,TX,79124-4911,3/30/2012,400.00,GTM Manufacturing,Owner,,,,,,,,00052862,COH,175,8836740,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Ladd,,Frank A.,,Amarillo,TX,79114-7506,3/30/2012,250.00,Self Employed,Oil & Gas,,,,,,,,00052862,COH,179,8836731,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Cox,,Bobby D. and Leona,,Fort Worth,TX,76109-4828,4/18/2012,"2,000.00",Bobby Cox Companies Inc.,President,,,,,,,,00052862,COH,125,8836811,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Bryan,,Bradley,,Austin,TX,78701-2133,4/18/2012,"1,000.00",Self Employed,Government Relations,,,,,,,,00052862,COH,105,8836801,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Malone,,Mark,,Austin,TX,78768-4614,4/18/2012,500.00,M Group Strategies,President,,,,,,,,00052862,COH,186,8836820,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),,,,Amarillo,TX,79105-1261,4/18/2012,500.00,,,,,,,,,,00052862,COH,50,8836819,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),,,,Amarillo,TX,79105-1261,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,49,8836818,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745-1173,4/18/2012,"1,000.00",,,,,,,,,,00052862,COH,61,8836817,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Hall,,Charles,,Midland,TX,79707-1483,4/18/2012,100.00,,,,,,,,,,00052862,COH,151,8836816,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Eades,M.D.,Brian J.,,Amarillo,TX,79109-3544,4/18/2012,250.00,Womens Healthcare Associates,Physician/CPD,,,,,,,,00052862,COH,136,8836815,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Shelton,,James N.,,Amarillo,TX,79118-7741,4/18/2012,250.00,,,,,,,,,,00052862,COH,235,8836814,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,4/18/2012,"5,000.00",,,,,,,,,,00052862,COH,54,8836822,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Schaap,,Dan L. & Kelli S.,,Canyon,TX,79015-5913,4/18/2012,250.00,,,,,,,,,,00052862,COH,229,8836812,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Texas Architects Committee,,,,Austin,TX,78702-2754,4/18/2012,"1,500.00",,,,,,,,,,00052862,COH,55,8836823,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Sims,,R. C.,,Amarillo,TX,79105-0048,4/18/2012,250.00,,,,,,,,,,00052862,COH,237,8836810,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Cook,,Glennda L.,,Amarillo,TX,79108-1307,4/18/2012,250.00,,,,,,,,,,00052862,COH,122,8836809,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Collard,III,F.G.,,Amarillo,TX,79106-4158,4/18/2012,250.00,Self Employed,Rancher,,,,,,,,00052862,COH,120,8836808,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Roberson,,L. Alan & Sandra J.,,Amarillo,TX,79109-5504,4/18/2012,400.00,Retired,Retired,,,,,,,,00052862,COH,223,8836807,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,4/18/2012,"2,500.00",,,,,,,,,,00052862,COH,80,8836806,0,4/30/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,526571,"Seliger, Kelton G.",IND,Childers,,Jim & Marilyn,,Canyon,TX,79015-3605,4/18/2012,250.00,Potter Randall Appraisal District,Appraiser,,,,,,,,00052862,COH,115,8836805,0,4/30/2012,,,,S,W
