"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Georgatos,,Debora,Ms.,Dallas,TX,75230,10/20/2012,100.00,,,,,,,,,,00058399,COH,53,9351769,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Tejml,,Sue,Mrs.,Argyle,TX,76226,10/20/2012,100.00,Retired,Retired,,,,,,,,00058399,COH,71,9351770,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Tims,,Joe and Barbara,Mr. and Mrs.,Justin,TX,76247,10/21/2012,25.00,,,,,,,,,,00058399,COH,91,9351771,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Flaherty,,Dan,Mr.,Irving,TX,75063,10/22/2012,250.00,Gemmy Industries,CEO,,,,,,,,00058399,COH,52,9351772,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Cardiovascular Specialists, PA",,,,Lewisville,TX,75067,10/22/2012,"5,000.00",,,,,,,,,,00058399,COH,50,9351773,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Dental Group Practice Political Action Committee,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00058399,COH,77,9351774,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Campbell,,Leon and Jean,Mr.,Argyle,TX,76226,10/16/2012,100.00,,,,,,,,,,00058399,COH,38,9351754,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Comerica Incorporated Political Action Committee,,,,Detriot,MI,48275,7/12/2012,500.00,,,,,,,X,C00393173,,00058399,COH,6,9303815,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,,Patricia and Paul,Mr. and Mrs.,Flower Mound,TX,75022,9/14/2012,250.00,,,,,,,,,,00058399,COH,5,9303823,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Merck Employees Political Action Committee,,,,Washington,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00058399,COH,8,9303813,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,,Phillip,Mr.,Highland Park,TX,75205,7/11/2012,500.00,Huffines Communities,Co-Owner,,,,,,,,00058399,COH,11,9303814,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Association for Home Care PAC,,,,Austin,TX,78731,7/15/2012,"2,500.00",,,,,,,,,,00058399,COH,7,9303816,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Lederer,,John,Mr.,Highland Village,TX,75077,7/25/2012,500.00,Credit Union of Texas,Chief Executive Officer,,,,,,,,00058399,COH,10,9303817,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Matthews,,Jonathan,Dr.,Trophy Club,TX,76262,7/30/2012,500.00,TrueMedicine PA,Physician,,,,,,,,00058399,COH,9,9303818,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Boeing Company Political Action Committee,,,,Arlington,VA,22209,8/30/2012,500.00,,,,,,,X,C00142711,,00058399,COH,4,9303819,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Prewitt,,Jim and Paula,Mr. and Mrs.,Flower Mound,TX,75022,9/11/2012,"2,500.00",Chief Executive Officer,Landmark Nurseries,,,,,,,,00058399,COH,3,9303820,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,,Donald and Mary,Mr. and Mrs.,Dallas,TX,75205,9/13/2012,500.00,Huffines Properties,Co-Owner,,,,,,,,00058399,COH,18,9303822,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Bowen,,John  and Lisa,Dr. and Dr.,Flower Mound,TX,75028,9/17/2012,500.00,Self Employed,Optometrist,,,,,,,,00058399,COH,12,9303824,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Irick,,Joe,Mr.,Lantana,TX,76226,9/17/2012,500.00,State Farm,Insurance Agent,,,,,,,,00058399,COH,2,9303825,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Johnson & Johnson Political Action Committee,,,,New Brunswick,NJ,08933,9/17/2012,500.00,,,,,,,X,C00010983,,00058399,COH,15,9303826,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Netzer,,Shula,Mrs.,Dallas,TX,75220,9/24/2012,"1,000.00",Shula Netzer Real Estate Company,Real Estate Developer,,,,,,,,00058399,COH,21,9303835,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Boyle,,John,,Irving,TX,75061,9/26/2012,500.00,Boyce and Lowry,Attorney,,,,,,,,00058399,COH,20,9303838,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,,Phillip,Mr.,Dallas,TX,75225,9/13/2012,500.00,Huffines Communities,Co-Owner,,,,,,,,00058399,COH,25,9303821,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Clark,,Christopher and Frances,Mr. and Mrs.,Trophy Club,TX,76262,9/25/2012,100.00,Retired,Retired,,,,,,,,00058399,COH,19,9303836,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Crocker,,R.L. & Patricia,Mr. & Mrs.,Dallas,TX,75252,9/17/2012,"2,500.00",Retired,Retired,,,,,,,,00058399,COH,1,9303827,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Costa,,Dennis and Dianne,Dr. and Mrs.,Lewisville,TX,75077,9/22/2012,500.00,Texas Oncology,Physician,,,,,,,,00058399,COH,24,9303834,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Deberry,,Bill,Mr.,Denton,TX,76201,9/22/2012,500.00,Bill DeBerry Funeral Directors,Owner,,,,,,,,00058399,COH,22,9303833,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo Political Action Committee,,,,Austin,TX,78701,9/21/2012,500.00,,,,,,,,,,00058399,COH,23,9303832,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,,Don and Nancy,Mr. and Mrs.,Argyle,TX,76226,9/20/2012,500.00,Self Employed,Investor,,,,,,,,00058399,COH,17,9303831,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,,Wallace and Margaret,Mr. and Mrs.,Argyle,TX,76226,9/19/2012,500.00,Downey Publishing Company,Owner,,,,,,,,00058399,COH,13,9303830,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,Corboy Management Trust,,,,Dallas,TX,75225,9/19/2012,500.00,,,,,,,,,,00058399,COH,16,9303829,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",IND,Longwell,,Harry J. & Norma,Mr. & Mrs.,Dallas,TX,75220,9/18/2012,"1,000.00",N/A,Retired,,,,,,,,00058399,COH,14,9303828,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,546346,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Ferguson Investments, LLC",,,,Argyle,TX,76226,9/26/2012,500.00,,,,,,,,,,00058399,COH,26,9303837,0,10/9/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,14,9088344,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/17/2012,"2,000.00",,,,,,,,,,00058399,COH,27,9088339,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,4/23/2012,500.00,,,,,,,,,,00058399,COH,8,9088341,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Jerry Valdez Governmental Affairs, LLC",,,,Austin,TX,78711,4/23/2012,"1,000.00",,,,,,,,,,00058399,COH,16,9088342,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,HS Law Political Action Committee,,,,Austin,TX,78701,4/23/2012,"1,000.00",,,,,,,,,,00058399,COH,7,9088343,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Koebele,,Steve,Mr.,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,9,9088352,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,4/24/2012,386.98,Self Employed,Governmental Affairs Consultant,,,,,,,Room rental and refreshments for campaign event,00058399,COH,28,9088356,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,,Bob,Mr.,Pilot Point,TX,76258,6/30/2012,500.00,Self,Business Consultant,,,,,,,,00058399,COH,32,9088366,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Lockhart,,Kenneth,Mr.,Lewisville,TX,75067,6/30/2012,"1,000.00","Aurie Consulting, LLC",Executive,,,,,,,,00058399,COH,31,9088365,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Powell,,Debbie,Ms.,Flower Mound,TX,75028,6/30/2012,100.00,,,,,,,,,,00058399,COH,30,9088364,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Southwest Research and Medical PAC,,,,Dallas,TX,75221,6/20/2012,500.00,,,,,,,,,,00058399,COH,33,9088363,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tara Resources Corp. Texas PAC,,,,Houston,TX,77002,5/16/2012,500.00,,,,,,,,,,00058399,COH,24,9088362,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Mannatech Texas Political Action Committee,,,,Coppell,TX,75019,5/15/2012,200.00,,,,,,,,,,00058399,COH,22,9088361,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Q PAC,,,,Fort Worth,TX,76102,5/11/2012,"1,000.00",,,,,,,,,,00058399,COH,26,9088360,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Dan Patrick,,,,Houston,TX,77056,5/11/2012,197.45,,,,,,,,,Production of campaign video advertisement,00058399,COH,21,9088359,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,13,9088350,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo PAC,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,17,9088357,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,"The Graydon Group, LLC",,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,10,9088345,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,McWilliams,,Dean and Andrea,Mr. and Mrs.,Austin,TX,78703,4/24/2012,250.00,,,,,,,,,,00058399,COH,19,9088355,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Delisi Communications PAC,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,18,9088354,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Blackridge,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,15,9088353,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Posey Law Firm,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,4,9088351,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,5,9088349,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Kamm,,Robert,Mr.,Austin,TX,78701,4/24/2012,100.00,,,,,,,,,,00058399,COH,12,9088348,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Cammack and Strong,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,6,9088347,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Poinsett,,Royce,Mr.,Austin,TX,78732,4/24/2012,200.00,,,,,,,,,,00058399,COH,11,9088346,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/25/2012,250.00,,,,,,,,,,00058399,COH,23,9088358,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,1/15/2012,500.00,,,,,,,,,,00058399,COH,29,9088334,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Carter College & Schools of Texas PAC,,,,Austin,TX,78701,1/12/2012,500.00,,,,,,,,,,00058399,COH,25,9088333,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,4/20/2012,250.00,,,,,,,,,,00058399,COH,34,9088340,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Saenz,,Luis,Mr.,Austin,TX,78739,4/4/2012,250.00,,,,,,,,,,00058399,COH,20,9088338,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Flaherty,,Dan,Mr.,Irving,TX,75063,3/5/2012,500.00,Gemmy Industries,CEO,,,,,,,,00058399,COH,1,9088337,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Peters,,Allan,Mr.,Savannah,TX,76227,1/28/2012,150.00,,,,,,,,,,00058399,COH,3,9088336,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Mastey,,Glen,Mr.,Flower Mound,TX,75028,1/27/2012,250.00,Capital One Bank,Vice President of Commercial Banking,,,,,,,,00058399,COH,2,9088335,0,7/16/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,6/24/2011,300.00,Harper Investments,Business Owner/President,,,,,,,,00058399,COH,13,8133510,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Hargrove,,Debbie,Ms.,McKinney,TX,75069,6/30/2011,250.00,,,,,,,,,,00058399,COH,23,8133529,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,,Bob,Mr.,Pilot Point,TX,76258,6/30/2011,"1,000.00",Self,Business Consultant,,,,,,,,00058399,COH,5,8133528,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Murray,,Sue Ann,Ms.,Flower Mound,TX,75028-7283,6/30/2011,50.00,EduCorp,President,,,,,,,,00058399,COH,22,8133527,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Ramphrey,,Arlene,Ms.,Mesquite,TX,75149,6/30/2011,50.00,,,,,,,,,,00058399,COH,21,8133526,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,,Patricia and Paul,Mr. and Mrs.,Flower Mound,TX,75022,6/30/2011,100.00,,,,,,,,,,00058399,COH,18,8133525,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Lockhart,,Kenneth,Mr.,Lewisville,TX,75067,6/30/2011,"1,000.00","AurieConsulting, LLC",Executive,,,,,,,,00058399,COH,11,8133524,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Hopkins,,Richard,Mr.,Aubrey,TX,76227,6/30/2011,50.00,,,,,,,,,,00058399,COH,17,8133523,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Frappier,,James,Mr.,Flower Mound,TX,75022,6/30/2011,"2,000.00",Barrett Faffin Frappier Turner and Engel,Attorney,,,,,,,,00058399,COH,16,8133522,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Kamm,,Robert,Mr.,Austin,TX,78701,6/30/2011,150.00,,,,,,,,,,00058399,COH,25,8133521,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo PAC,,,,Austin,TX,78701,6/23/2011,"1,000.00",,,,,,,,,,00058399,COH,6,8133508,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Bancroft,,Sue,Ms.,Argyle,TX,76226,6/29/2011,"2,500.00",N/A,Retired,,,,,,,,00058399,COH,19,8133519,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",ENT,Blackridge,,,,Austin,TX,78701,6/23/2011,500.00,,,,,,,,,,00058399,COH,9,8133509,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Newland,,Everette,Mr.,Denton,TX,76207,6/27/2011,500.00,Newland Realestate,Realestate Agent,,,,,,,,00058399,COH,8,8133513,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,6/30/2011,"1,000.00",Self Employed,Governmental Affairs Consultant,,,,,,,,00058399,COH,24,8133530,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Matthews,,John H.,Mr.,Argyle,TX,76226,6/29/2011,"2,000.00",Matthews Southwest,President,,,,,,,,00058399,COH,20,8133520,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Lederer,,John,Mr.,Highland Village,TX,75077,6/24/2011,"2,500.00",Credit Union of Texas,Chief Executive Officer,,,,,,,,00058399,COH,3,8133511,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,,Don and Nancy,Mr. and Mrs.,Argyle,TX,76226,6/24/2011,"1,000.00",Self Employed,Investor,,,,,,,,00058399,COH,7,8133512,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Yanaway,,Bill and Diane,Mr. and Mrs.,Colleyville,TX,76034,6/29/2011,100.00,,,,,,,,,,00058399,COH,15,8133518,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Blocker,,Lisa,Ms.,Flower Mound,TX,75022,6/28/2011,250.00,,,,,,,,,,00058399,COH,12,8133517,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,,Phillip and Holly,Mr. and Mrs.,Dallas,TX,75205,6/28/2011,"2,000.00",Huffines Communities,Co-Owner,,,,,,,,00058399,COH,14,8133516,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,6/28/2011,"1,000.00",,,,,,,,,,00058399,COH,10,8133515,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",ENT,ACE Cash Express PAC,,,,Irving,TX,75038,6/28/2011,"2,500.00",,,,,,,,,,00058399,COH,4,8133514,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,498485,"Parker, Nathaniel W.  IV 'Tan'",IND,Menard,,Robert and Margaret,Mr.,Flower Mound,TX,75022,6/22/2011,50.00,,,,,,,,,,00058399,COH,2,8133507,0,7/15/2011,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00058399,COH,98,8580607,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,10/24/2011,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,00058399,COH,26,8580616,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,McDermott,,Edward and Grace,Mr. and Mrs.,Arlington,TX,76011,10/24/2011,250.00,Self Employed,CPA,,,,,,,,00058399,COH,33,8580615,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Ku,,Charles and Mary,Dr. and Mrs.,Flower Mound,TX,75028,10/21/2011,250.00,,,,,,,,,,00058399,COH,54,8580614,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,,Wallace and Margaret,Mr. and Mrs.,Argyle,TX,76226,10/21/2011,500.00,Downey Publishing Company,Owner,,,,,,,,00058399,COH,57,8580613,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Watson,,Paul,Mr.,Flower Mound,TX,75022,10/21/2011,200.00,Southwest Airlines,Pilot,,,,,,,,00058399,COH,43,8580612,0,1/17/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,516082,"Parker, Nathaniel W.  IV 'Tan'",IND,Parker,,Ryan,Mr.,Dallas,TX,75214,10/20/2011,100.00,Merck,Businessman,,,,,,,,00058399,COH,2,8580611,0,1/17/2012,,,,H,W
