"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Manufactured Housing Assoc. PAC,,,,Austin,TX,78701,9/12/2012,"1,500.00",,,,,,,,,,00026729,COH,29,9274768,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Tex Den PAC,,,,Austin,TX,78704,9/12/2012,"1,000.00",,,,,,,,,,00026729,COH,20,9274776,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,"Bickerstaff, Heath, Delgado, Acosta, LLP",,,,Austin,TX,78701,9/12/2012,250.00,,,,,,,,,,00026729,COH,28,9274766,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,AGC Texas Building Branch PAC,,,,Austin,TX,78701,9/12/2012,"1,500.00",,,,,,,,,,00026729,COH,23,9274773,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,The Boeing Company Political Action Committee,,,,Arlington,VA,22209,9/7/2012,500.00,,,,,,,X,C00142711,,00026729,COH,6,9274764,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/12/2012,100.00,,,,,,,,,,00026729,COH,21,9274769,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Seo,,Louis,,Vero Beach,FL,32963,9/4/2012,500.00,Retired,,,,,,,,,00026729,COH,56,9274762,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Associated Builders & Contractors,,,,HOUSTON,TX,77098-4151,9/4/2012,500.00,,Political Action Committee,,,,,,,,00026729,COH,54,9274761,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252-2288,7/20/2012,500.00,,,,,,,,,,00026729,COH,1,9274756,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,8/26/2012,"1,000.00",Law Firm,,,,,,,,,00026729,COH,5,9274760,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,United Parcel Service Inc. Political Action Committee,,,,Atlanta,GA,30328,8/3/2012,500.00,,,,,,,X,C00064766,,00026729,COH,4,9274759,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Jackson,,Stacey,,KATY,TX,77450,8/2/2012,600.00,United Outsourcing,Sales Rep,,,,,,,,00026729,COH,3,9274758,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Merck Pac,,,,Washington,DC,20004,8/2/2012,500.00,,,,,,,X,C00097485,,00026729,COH,2,9274757,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,9/10/2012,"1,000.00",,,,,,,,,,00026729,COH,7,9274765,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252-2288,9/12/2012,500.00,,,,,,,,,,00026729,COH,13,9274782,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Johnson,,J.L.,,Houston,TX,77095,9/12/2012,50.00,,,,,,,,,,00026729,COH,9,9274786,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Brittan,,Valerie,,Houston,TX,77064,9/12/2012,50.00,,,,,,,,,,00026729,COH,10,9274785,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,9/12/2012,"1,000.00",,,,,,,,,,00026729,COH,16,9274767,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Roberts,,Jack,,Austin,TX,78701,9/12/2012,"1,000.00",Self,Lobbyist,,,,,,,,00026729,COH,12,9274783,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/12/2012,250.00,,,,,,,,,,00026729,COH,43,9274796,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/12/2012,500.00,,,,,,,,,,00026729,COH,14,9274781,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,76768,9/12/2012,"1,000.00",,,,,,,,,,00026729,COH,27,9274775,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Aycox,,Rod,,Alpharetta,GA,30022-6285,9/12/2012,"1,000.00",Loan Star Title Loans,President,,,,,,,,00026729,COH,15,9274780,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Energy PAC,,,,Dallas,TX,75201,9/12/2012,500.00,,,,,,,,,,00026729,COH,52,9274779,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",ENT,Truckpac,,,,Austin,TX,78701,9/12/2012,500.00,,,,,,,,,,00026729,COH,17,9274778,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Cammack,,Kerry,Mr.,Austin,TX,78701,9/12/2012,250.00,Cammack & Strong PC,Attorney,,,,,,,,00026729,COH,19,9274777,0,10/8/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,545530,"Elkins, Gary",IND,Blackshear,,Debra,,Cypress,TX,77429,9/12/2012,100.00,Cy-Fair Credit Union,Manager,,,,,,,,00026729,COH,11,9274784,0,10/8/2012,,,,H,W
