"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Valero PAC,,,,San Antonio,TX,78269,10/7/2011,"1,000.00",,,,,,,,,,00042411,COH,60,8603395,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Beebe,,Todd,Mr.,San Antonio,TX,78218,10/13/2011,250.00,,,,,,,,,,00042411,COH,70,8603403,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Chiscano,,Alfonso,Dr.,San Antonio,TX,78232,10/12/2011,100.00,,,,,,,,,,00042411,COH,65,8603402,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Aykac,,Salih,Mr.,Austin,TX,78727,10/12/2011,500.00,Harmony Science Academy,Educator,,,,,,,,00042411,COH,64,8603401,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Davila,,Rudy and Jackie,Mr.,San Antonio,TX,78240,10/12/2011,500.00,Davila Pharmacy,Pharmacist,,,,,,,,00042411,COH,66,8603400,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Sheldon,,Richard,Mr.,Waco,TX,76710,10/13/2011,"1,000.00",Rick Sheldon Real Estate,Real Estate Investor,,,,,,,,00042411,COH,78,8603405,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Reed,,Jim,Mr. & Mrs.,San Antonio,TX,78229,10/11/2011,200.00,,,,,,,,,,00042411,COH,52,8603398,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Dawson,,Sam,Mr.,San Antonio,TX,78230,10/11/2011,750.00,Pape-Dawson Engineers,Engineer,,,,,,,,00042411,COH,54,8603397,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Marshall V. Davidson Jr. Brokerage,,,,San Antonio,TX,78209,10/7/2011,100.00,,,,,,,,,,00042411,COH,61,8603396,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,"Home Spring Residential Services, LLC",,,,San Antonio,TX,78229,10/13/2011,"1,500.00",,,,,,,,,,00042411,COH,77,8603406,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,"Locke,Lord ,Bissell & Liddell  LLP",,,,Dallas,TX,75201-6776,9/2/2011,250.00,,,,,,,,,,00042411,COH,20,8603340,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/14/2011,"1,000.00",,,,,,,,,,00042411,COH,28,8603348,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,"Chris Shields, PC",,,,Austin,TX,78701,9/14/2011,500.00,,,,,,,,,,00042411,COH,24,8603351,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas Gaming Association PAC,,,,Austin,TX,78701-2488,9/14/2011,500.00,,,,,,,,,,00042411,COH,25,8603350,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Arnold Public Affairs,,,,Austin,TX,78701,9/14/2011,200.00,,,,,,,,,,00042411,COH,27,8603349,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Massingill,,Gavin,Mr.,Austin,TX,78767,9/14/2011,500.00,Self Employed,Legislative Consultant,,,,,,,,00042411,COH,30,8603347,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/13/2011,500.00,,,,,,,,,,00042411,COH,5,8603345,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,9/12/2011,"1,000.00",,,,,,,X,00001636,,00042411,COH,11,8603344,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/9/2011,500.00,,,,,,,,,,00042411,COH,33,8603343,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Grant,,Kathy,Ms.,Austin,TX,78701,9/14/2011,150.00,,,,,,,,,,00042411,COH,22,8603353,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/8/2011,"1,000.00",,,,,,,,,,00042411,COH,15,8603341,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Cleat PAC,,,,Austin,TX,78701,9/14/2011,500.00,,,,,,,,,,00042411,COH,21,8603354,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/31/2011,250.00,,,,,,,,,,00042411,COH,35,8603339,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Centerpoint Energy Texas PAC,,,,Houston,TX,77210,8/31/2011,"1,000.00",,,,,,,,,,00042411,COH,26,8603338,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/24/2011,500.00,,,,,,,X,C00082792,,00042411,COH,3,8603337,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Anheuser-Busch PAC,,,,St. Louis,MO,63118,8/3/2011,"1,000.00",,,,,,,X,C00034488,,00042411,COH,34,8603336,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,"ACE Cash Express, Texas PAC",,,,Irving,TX,75038,10/13/2011,"1,000.00",,,,,,,,,,00042411,COH,67,8603416,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Holt,,Peter,Mr. & Mrs.,Blanco,TX,78606,10/13/2011,"1,000.00",Holt CAT,CEO,,,,,,,,00042411,COH,123,8603412,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Puente,,Robert,Hon.,Castle Hills,TX,78213,7/1/2011,"1,000.00",San Antonio Water System,President/CEO,,,,,,,,00042411,COH,2,8603334,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,7/8/2011,"2,500.00",,,,,,,X,C00381954,,00042411,COH,1,8603335,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Hillco PAC,,,,Austin,TX,78701,9/9/2011,"1,000.00",,,,,,,,,,00042411,COH,10,8603342,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/14/2011,"1,000.00",,,,,,,,,,00042411,COH,31,8603363,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Martin & Drought PC,,,,San Antonio,TX,78205,9/30/2011,500.00,,,,,,,,,,00042411,COH,37,8603373,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/29/2011,18.45,,,,,,,,,"Expediture for fundraising event on Sept. 14, 2011",00042411,COH,146,8603372,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,TREPAC,,,,Austin,TX,78768,9/28/2011,"2,500.00",,,,,,,,,,00042411,COH,51,8603371,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Energy PAC,,,,Dallas,TX,75201,9/26/2011,"1,000.00",,,,,,,,,,00042411,COH,8,8603370,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Zion,,Mark,Mr.,Austin,TX,78746,9/23/2011,300.00,,,,,,,,,,00042411,COH,111,8603369,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Zachry,,David,Mr.,San Antonio,TX,78224,9/19/2011,500.00,,,,,,,,,,00042411,COH,45,8603368,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,SA Apartment Association PAC,,,,San Antonio,TX,78269,9/19/2011,"2,500.00",,,,,,,,,,00042411,COH,9,8603367,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Frost,,Pat,Mr.,San Antonio,TX,78209,9/19/2011,"1,000.00",Frost Bank,President,,,,,,,,00042411,COH,7,8603366,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/14/2011,"1,000.00",,,,,,,,,,00042411,COH,23,8603352,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,UPSPAC,,,,Alanta,GA,30328,9/16/2011,500.00,,,,,,,X,00064766,,00042411,COH,4,8603364,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Davila,,Rudy,Mr. & Mrs.,San Antonio,TX,78240,9/30/2011,500.00,Davila Pharmacy Inc.,Pharmacist,,,,,,,,00042411,COH,43,8603374,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Woods,,Lee,Mr.,Austin,TX,78701,9/14/2011,300.00,,,,,,,,,,00042411,COH,19,8603362,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Bushell,,Gary,Mr.,Austin,TX,78701-1834,9/14/2011,250.00,,,,,,,,,,00042411,COH,12,8603361,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Diaz,,Armando,Mr.,Driftwood,TX,78619,9/14/2011,100.00,,,,,,,,,,00042411,COH,13,8603360,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,9/14/2011,"1,000.00",,,,,,,,,,00042411,COH,14,8603359,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,IBAT PAC,,,,Austin,TX,78701,9/14/2011,"1,000.00",,,,,,,,,,00042411,COH,16,8603358,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Kamm,,Robert,Mr.,Austin,TX,78201,9/14/2011,100.00,,,,,,,,,,00042411,COH,17,8603357,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,9/14/2011,500.00,Marc Rodriguez,Lobbyist,,,,,,,,00042411,COH,18,8603356,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,9/14/2011,250.00,,,,,,,,,,00042411,COH,32,8603355,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas AFL-CIO,,,,Austin,TX,78711,9/19/2011,350.00,,,,,,,,,,00042411,COH,6,8603365,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,10/27/2011,500.00,,,,,,,X,C00089342,,00042411,COH,121,8603460,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Oncor PAC,,,,Dallas,TX,75202,11/1/2011,"1,000.00",,,,,,,,,,00042411,COH,129,8603467,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,WALPAC,,,,Bentonville,AR,72716-0150,10/27/2011,"1,500.00",,,,,,,X,C00093054,,00042411,COH,117,8603466,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Hixon,,Tim,Mr.,San Antonio,TX,78205,10/27/2011,"1,000.00",Self,Investor,,,,,,,,00042411,COH,113,8603465,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Poppoon,,Stephen,Mr.,San Antonio,TX,78232,10/27/2011,"1,000.00",Hogan Real Estate Services,consultant,,,,,,,,00042411,COH,112,8603464,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Heller,,David,Mr.,Moreland Hills,OH,44022,10/27/2011,500.00,NRP Group,Real Estate,,,,,,,,00042411,COH,114,8603463,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,10/17/2011,500.00,Harwell Co. Ltd,Real Estate Investment,,,,,,,,00042411,COH,62,8603452,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/27/2011,"2,000.00",,,,,,,,,,00042411,COH,119,8603461,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Anheuser-Busch PAC,,,,St. Louis,MO,63118,11/16/2011,"1,000.00",,,,,,,X,C00034488,,00042411,COH,131,8603470,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,McClellan,,Chris,Mr.,Austin,TX,78701,10/27/2011,500.00,Self,Attorney,,,,,,,,00042411,COH,115,8603459,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,"Altria Group, INC",,,,Washington,DC,20001,10/24/2011,"1,000.00",,,,,,,X,C00089136,,00042411,COH,124,8603458,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Crane,,Phil,Mr.,San Antonio,TX,78216,10/24/2011,250.00,,,,,,,,,,00042411,COH,126,8603457,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Gangel,,Silvia,Ms.,Garden Ridge,TX,78266-2509,10/24/2011,250.00,,,,,,,,,,00042411,COH,125,8603456,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,NuStar PAC,,,,San Antonio,TX,78248,10/20/2011,"2,000.00",,,,,,,,,,00042411,COH,122,8603455,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Finck,,H.W.,Mr.,San Antonio,TX,78283,10/18/2011,250.00,,,,,,,,,,00042411,COH,120,8603454,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/27/2011,500.00,,,,,,,,,,00042411,COH,116,8603462,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas DENPAC,,,,Austin,TX,78704,12/6/2011,500.00,,,,,,,,,,00042411,COH,144,8603476,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Exelon PAC,,,,Chicago,IL,60680,10/13/2011,500.00,,,,,,,X,C00141218,,00042411,COH,118,8603417,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,San Antonio Builders PAC,,,,San Antonio,TX,78231,10/13/2011,"1,000.00",,,,,,,,,,00042411,COH,73,8603410,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,ENPAC,,,,Austin,TX,78701,12/30/2011,"1,000.00",,,,,,,X,C00363879,,00042411,COH,142,8603482,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,JP Morgan Chase & Co. PAC,,,,Chicago,IL,60603,12/30/2011,500.00,,,,,,,X,C00128512,,00042411,COH,143,8603481,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,12/15/2011,500.00,,,,,,,X,C00366559,,00042411,COH,141,8603480,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas McDonald's Operators Association of America PAC,,,,Austin,TX,78701,12/13/2011,500.00,,,,,,,,,,00042411,COH,140,8603479,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Satellite Broadcasting & Communications Assn. of America PAC,,,,Washington,DC,20036,11/1/2011,"1,000.00",,,,,,,X,C00468470,,00042411,COH,139,8603468,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Armwood,,Bill,Mr. & Mrs.,San Antonio,TX,78250,12/7/2011,250.00,,,,,,,,,,00042411,COH,138,8603477,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,"Linebarger, Googan, Blair and Sampson",,,,San Antonio,TX,78205,11/3/2011,"1,000.00",,,,,,,,,,00042411,COH,130,8603469,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Collins,,R.J.,Mr.,Austin,TX,78729,12/6/2011,250.00,,,,,,,,,,00042411,COH,136,8603475,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Cunningham,,John,Mr.,San Antonio,TX,78227,12/2/2011,100.00,,,,,,,,,,00042411,COH,134,8603474,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Jack,,Darrell,Mr.,San Antonio,TX,78247,11/30/2011,"2,000.00",Apartment Market Data,Owner,,,,,,,,00042411,COH,135,8603473,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Gonzalez,,Rene,Mr.,San Antonio,TX,78230,11/30/2011,250.00,,,,,,,,,,00042411,COH,133,8603472,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,General Electric,,,,Washington,DC,20004,11/23/2011,500.00,,,,,,,X,C00024869,,00042411,COH,132,8603471,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Fulbright &Jaworski LLP,,,,Houston,TX,77010,10/17/2011,500.00,,,,,,,,,,00042411,COH,104,8603451,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Denton,Jr.,Lloyd,Mr.,San Antonio,TX,78218,12/9/2011,250.00,,,,,,,,,,00042411,COH,137,8603478,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Wilson,,Ryan,Mr.,San Antonio,TX,78258,10/13/2011,500.00,Franklin Development,Vice President,,,,,,,,00042411,COH,99,8603425,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,HOSPAC,,,,Austin,TX,78768-9020,10/17/2011,250.00,,,,,,,,,,00042411,COH,63,8603453,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Blackwood,,Susan,Dr.,San Antonio,TX,78258,10/13/2011,200.00,,,,,,,,,,00042411,COH,92,8603432,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/13/2011,250.00,,,,,,,,,,00042411,COH,93,8603431,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Bailey,,Ted,Mr.,Brecksville,OH,44141,10/13/2011,500.00,NRP Group,Developer,,,,,,,,00042411,COH,94,8603430,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Scott,,Alan,Mr.,Avon,OH,44011,10/13/2011,500.00,NRP Group,Real Estate,,,,,,,,00042411,COH,95,8603429,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Rice,,William and DeLana,Mr.,San Antonio,TX,78259,10/13/2011,"1,000.00",Whirestone Custom Homes,Owner,,,,,,,,00042411,COH,96,8603428,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Killen,,Rob,Mr.,San Antonio,TX,78212,10/13/2011,500.00,Kaufman & Killen,Attorney,,,,,,,,00042411,COH,91,8603434,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Classen,,Luke,Mr.,San Antonio,TX,78261,10/13/2011,500.00,Franklin Management,President,,,,,,,,00042411,COH,98,8603426,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Lucas,,Ronald,Mr.,Houston,TX,77025,10/13/2011,250.00,,,,,,,,,,00042411,COH,101,8603435,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Parker,,Brian,Mr.,San Antonio,TX,78258,10/13/2011,250.00,,,,,,,,,,00042411,COH,100,8603424,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/13/2011,"1,000.00",,,,,,,,,,00042411,COH,105,8603423,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Leonhard,III,Robert,Mr.,San Antonio,TX,78247,10/13/2011,500.00,Leonhard Real Estate Services,Vice President,,,,,,,,00042411,COH,71,8603422,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Block,,George,Mr.,San Antonio,TX,78228,10/13/2011,500.00,Haven for Hope,President,,,,,,,,00042411,COH,81,8603421,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Becknell,,Alexandra,Ms.,San Antonio,TX,78216,10/13/2011,250.00,,,,,,,,,,00042411,COH,127,8603420,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/13/2011,18.45,,,,,,,,,Expenditure on fundraising event at Austin Club,00042411,COH,151,8603419,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Nau,III,John,Mr.,Houston,TX,77019,10/13/2011,"1,000.00",Silver Eagle Distributors,President,,,,,,,,00042411,COH,110,8603418,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Franklin,,Aubra,Mr.,San Antonio,TX,78258,10/13/2011,200.00,Franklin Development,Developer,,,,,,,,00042411,COH,97,8603427,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Davidson & Troilo,,,,San Antonio,TX,78229,10/13/2011,500.00,,,,,,,,,,00042411,COH,87,8603443,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Barton,,J. Cary,Mr.,San Antonio,TX,78205,10/17/2011,250.00,,,,,,,,,,00042411,COH,106,8603449,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Folks,,John,Dr.,San Antonio,TX,78248,10/13/2011,200.00,,,,,,,,,,00042411,COH,82,8603448,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Wanke,,Mark,Mr.,New Berlin,TX,78155,10/13/2011,300.00,,,,,,,,,,00042411,COH,83,8603447,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,WAnke,,Kurt,Mr.,Helotes,TX,78023,10/13/2011,300.00,,,,,,,,,,00042411,COH,84,8603446,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Lomeli,,Raul,Mr.,San Antonio,TX,78258,10/13/2011,250.00,,,,,,,,,,00042411,COH,79,8603433,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Meza,,Javier,Mr.,San Antonio,TX,78254,10/13/2011,100.00,,,,,,,,,,00042411,COH,86,8603444,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Morris,,Malcolm and Rebecca,Mr.,Houston,TX,77019,10/17/2011,250.00,,,,,,,,,,00042411,COH,102,8603450,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Markson,,Daniel,Mr.,San Antonio,TX,78216,10/13/2011,500.00,NRP Group,Developer,,,,,,,,00042411,COH,88,8603442,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Bury,III,Paul,Mr.,Austin,TX,78701,10/13/2011,"1,000.00","Bury + Partners SA, Inc.",Executive Management,,,,,,,,00042411,COH,89,8603441,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,10/13/2011,750.00,,,,,,,,,,00042411,COH,109,8603440,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Amato,,Charles,Mr.,San Antonio,TX,78216,10/13/2011,500.00,Southwest Business Corporation,Chairman,,,,,,,,00042411,COH,108,8603439,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas Association for Interior Design PAC,,,,Houston,TX,77070,10/13/2011,"1,000.00",,,,,,,,,,00042411,COH,107,8603438,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",ENT,Texas Deer Association,,,,San Antonio,TX,78216,10/13/2011,500.00,,,,,,,,,,00042411,COH,103,8603437,0,1/17/2012,,,,H,W
"Menendez, Jose",RCPT,COH,A1,516394,"Menendez, Jose",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,10/13/2011,250.00,,,,,,,,,,00042411,COH,90,8603436,0,1/17/2012,,,,H,W
