"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/11/2012,201.94,,,,,,,,,Video Email Production and Distribution Advertising Expense,00041860,COH,39,8934368,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Bailey,,Raymond,,Mansfield,TX,76063,5/15/2012,500.00,Lone Star Communications,President,,,,,,,,00041860,COH,43,8934369,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/15/2012,"1,000.00",,,,,,,,,,00041860,COH,51,8934370,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,TSCPA PAC,,,,Dallas,TX,75254,5/9/2012,500.00,,,,,,,,,,00041860,COH,31,8934351,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Merck Employees PAC,,,,Washington,DC,20004,5/15/2012,500.00,,,,,,,X,C00097484,,00041860,COH,49,8934372,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Carter,,Greg,,Fort Worth,TX,76133,5/10/2012,150.00,,,,,,,,,,00041860,COH,23,8934362,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00041860,COH,47,8934374,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Cravens,,Tom,,Arlington,TX,76013,5/15/2012,250.00,,,,,,,,,,00041860,COH,46,8934375,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,5/15/2012,200.00,,,,,,,,,,00041860,COH,44,8934376,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,York,,Laurie,,Austin,TX,78749,5/15/2012,200.00,,,,,,,,,,00041860,COH,42,8934377,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Texas Freedom Fund,,,,Alexandria,VA,22301,5/15/2012,"2,000.00",,,,,,,X,C00340661,,00041860,COH,41,8934378,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,McWilliams,,Dean,,Austin,TX,78703,5/15/2012,250.00,,,,,,,,,,00041860,COH,45,8934379,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Hebert,Jr.,Charles,,North Richland Hills,TX,76180,4/29/2012,100.00,,,,,,,,,,00041860,COH,4,8934336,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,TSHP-PAC,,,,Round Rock,TX,78665,5/15/2012,500.00,,,,,,,,,,00041860,COH,50,8934371,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,"Greenberg Traurig, P.A. PAC",,,,Austin,TX,78701,5/9/2012,500.00,,,,,,,,,,00041860,COH,37,8934355,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Hayes,,Matt,,Mansfield,TX,76063,5/2/2012,100.00,,,,,,,,,,00041860,COH,10,8934344,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,TruckPac,,,,Austin,TX,78701,5/2/2012,500.00,,,,,,,,,,00041860,COH,13,8934345,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,5/3/2012,"5,000.00",,,,,,,,,,00041860,COH,16,8934346,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Wright,,Ron,,Arlington,TX,76017,5/5/2012,100.00,,,,,,,,,,00041860,COH,52,8934347,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,5/9/2012,250.00,,,,,,,,,,00041860,COH,32,8934348,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Lieser,,Charles,,Fort Worth,TX,76102,5/9/2012,100.00,,,,,,,,,,00041860,COH,30,8934349,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Doskocil,,Ben,,Arlington,TX,76096,5/9/2012,250.00,,,,,,,,,,00041860,COH,29,8934350,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,TX Chiropractic Association PAC,,,,Austin,TX,78701,5/10/2012,300.00,,,,,,,,,,00041860,COH,26,8934364,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,NRA Political Victory Fund,,,,Fairfax,VI,22030,5/9/2012,500.00,,,,,,,X,C00053553,,00041860,COH,36,8934354,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,White,,Dale,,Fort Worth,TX,76114,5/10/2012,250.00,Self,Physician,,,,,,,,00041860,COH,25,8934363,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Amato,,Charles,,San Antonio,TX,78216,5/9/2012,"1,000.00",SWBC Insurance.Mortgages.Investments,Chairman,,,,,,,,00041860,COH,28,8934356,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,,00041860,COH,33,8934357,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Pettke,,Brandon,,Fort Worth,TX,76123,5/10/2012,200.00,,,,,,,,,,00041860,COH,17,8934358,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Millirons,,Vivian,,Burleson,TX,76028,5/10/2012,100.00,,,,,,,,,,00041860,COH,15,8934359,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Shrestha,,Suzzie,,Fort Worth,TX,76110,5/10/2012,100.00,,,,,,,,,,00041860,COH,18,8934360,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Castania,,Wesley,,Cleburne,TX,76031,5/10/2012,100.00,,,,,,,,,,00041860,COH,21,8934361,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",IND,Fred,,Mark,,Lubbock,TX,79424,5/2/2012,500.00,Lubbock Microshield,Owner,,,,,,,,00041860,COH,12,8934343,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,530611,"Zedler, William W.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,5/9/2012,500.00,,,,,,,,,,00041860,COH,34,8934352,0,5/21/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,498855,"Zedler, William W.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00041860,COH,1,8154486,0,7/15/2011,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,538762,"Zedler, William W.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,5/28/2012,500.00,,,,,,,,,,00041860,COH,5,9104297,0,7/16/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,538762,"Zedler, William W.",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,5/28/2012,500.00,,,,,,,,,,00041860,COH,6,9104296,0,7/16/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,538762,"Zedler, William W.",ENT,The Family Chiropractic,,,,Denton,TX,76201,5/27/2012,75.00,,,,,,,,,,00041860,COH,2,9104295,0,7/16/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,538762,"Zedler, William W.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/25/2012,"8,000.00",,,,,,,,,,00041860,COH,1,9104294,0,7/16/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,538762,"Zedler, William W.",ENT,Hillco PAC,,,,Austin,TX,78701,5/28/2012,"1,000.00",,,,,,,,,,00041860,COH,4,9104298,0,7/16/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Doescher,,Pat,,Kennedale,TX,76060,10/22/2012,250.00,,,,,,,,,,00041860,COH,15,9363220,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Dedecker,,RW,,Arlington,TX,76012,10/22/2012,50.00,,,,,,,,,,00041860,COH,11,9363212,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Mesch,,Fred,,Arlington,TX,76016,10/22/2012,"1,000.00",Mesch McBride Evans LLP,CPA,,,,,,,,00041860,COH,27,9363213,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Dedecker,,RW,,Arlington,TX,76012,10/22/2012,100.00,,,,,,,,,,00041860,COH,9,9363214,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",ENT,Andy Nguyen Campaign,,,,Arlington,TX,76015,10/22/2012,250.00,,,,,,,,,,00041860,COH,22,9363215,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Longoria,,Rose,,Arlington,TX,76017,10/22/2012,25.00,,,,,,,,,,00041860,COH,5,9363216,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Moore,,James,,Arlington,TX,76017,10/22/2012,226.00,,,,,,,,,,00041860,COH,2,9363217,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Wright,,Susan,,Arlington,TX,76017,10/22/2012,100.00,,,,,,,,,,00041860,COH,14,9363219,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Daniels,,Stephanie,,Arlington,TX,76017,10/22/2012,250.00,,,,,,,,,,00041860,COH,13,9363218,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Longoria,,Rose,,Arlington,TX,76017,10/22/2012,250.00,,,,,,,,,,00041860,COH,12,9363211,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Powell,,James,,Hurst,TX,76053,10/19/2012,250.00,,,,,,,,,,00041860,COH,34,9363210,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",ENT,AtmosEnergy Corporation PAC,,,,Dallas,TX,75240,10/19/2012,"1,000.00",,,,,,,X,C00381954,,00041860,COH,38,9363209,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",ENT,TEXPAC Texas Medical Association,,,,Austin,TX,78701,10/19/2012,"1,000.00",,,,,,,,,,00041860,COH,37,9363208,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Saunders,,Judy,,Arlington,TX,76012,10/19/2012,200.00,,,,,,,,,,00041860,COH,35,9363207,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",ENT,Dallas Eagle Forum PAC,,,,Dallas,TX,75360,10/19/2012,500.00,,,,,,,,,,00041860,COH,36,9363206,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",ENT,TSCPA PAC,,,,Dallas,TX,75254,10/18/2012,500.00,,,,,,,,,,00041860,COH,33,9363205,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Mumford,,Terry,,Fort Worth,TX,76124,10/22/2012,250.00,,,,,,,,,,00041860,COH,16,9363221,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",ENT,"Texas Farm Bureau Agfund, Inc",,,,Waso,TX,76702,10/10/2012,8.92,,,,,,,,,Website/Facebook Endorsement,00041860,COH,39,9363203,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Williams,,Ellen,,Austin,TX,78737,10/22/2012,250.00,,,,,,,,,,00041860,COH,46,9363234,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Lieser,,Charles,,Fort Worth,TX,76102,10/18/2012,100.00,,,,,,,,,,00041860,COH,32,9363204,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Linn,,James,,Colleyville,TX,76034,10/22/2012,50.00,,,,,,,,,,00041860,COH,23,9363231,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",ENT,"Texas Farm Bureau Agfund, Inc",,,,Waso,TX,76702,10/2/2012,250.00,,,,,,,,,,00041860,COH,43,9363202,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Berger,,Author,,Bedford,TX,76021,10/25/2012,100.00,,,,,,,,,,00041860,COH,41,9363242,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Trowbridge,,Dana,,Fort Worth,TX,76123,10/25/2012,100.00,,,,,,,,,,00041860,COH,17,9363241,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Rea,,William,Dr.,Dallas,TX,75231,10/24/2012,"1,000.00",Environmental Health Center - Dallas,Physician,,,,,,,,00041860,COH,7,9363240,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Purgason,,Michele,,Arlington,TX,76017,10/24/2012,200.00,,,,,,,,,,00041860,COH,8,9363239,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Pennington,,Adlai,,Fort Worth,TX,76140,10/22/2012,750.00,Self Employed,Business Owner,,,,,,,Food/Beverages for Fundraiser Event,00041860,COH,40,9363238,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Luke,,J.,,Arlington,TX,76004,10/22/2012,60.00,,,,,,,,,,00041860,COH,24,9363237,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Zimmerman,,Deanna,,Arlington,TX,76001,10/22/2012,50.00,,,,,,,,,,00041860,COH,1,9363236,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",ENT,Dental Group Practice PAC,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00041860,COH,29,9363232,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Frazier,,Michael,,Arlington,TX,76001,10/22/2012,200.00,,,,,,,,,,00041860,COH,28,9363233,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Murray,,Andrian,,Fort Worth,TX,76103,10/22/2012,100.00,,,,,,,,,,00041860,COH,18,9363222,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Martin,,Gary,,Arlington,TX,76015,10/22/2012,"1,000.00","Martin Sprocket & Gear, Inc.",Vice Chairman,,,,,,,,00041860,COH,31,9363230,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Olcott,,Michael,,Fort Worth,TX,76163,10/22/2012,"1,000.00",Self Employed,Self Employed,,,,,,,,00041860,COH,25,9363229,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Kotsanis,,Beverly,,Colleyville,TX,76034,10/22/2012,"1,000.00",Wellness Metabolic Institute,Operations Manager,,,,,,,,00041860,COH,42,9363228,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Gillis,,James,,Arlington,TX,76001,10/22/2012,100.00,,,,,,,,,,00041860,COH,44,9363227,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Curtis,,Lowell,,Fort Worth,TX,76140,10/22/2012,50.00,,,,,,,,,,00041860,COH,45,9363226,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Hamel,,Charles,,Arlington,TX,76016,10/22/2012,"1,000.00",Self,Physician,,,,,,,,00041860,COH,30,9363225,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,10/22/2012,100.00,,,,,,,,,,00041860,COH,21,9363224,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Canon,,Kelly,,Arlington,TX,76012,10/22/2012,100.00,,,,,,,,,,00041860,COH,19,9363223,1,10/29/2012,,,,H,W
"Zedler, William ""Bill""",RCPT,COH,A1,548913,"Zedler, William W.",IND,Walker,,Mike,Dr.,Kennedale,TX,76060,10/22/2012,"1,000.00",Self,Physician,,,,,,,,00041860,COH,26,9363235,1,10/29/2012,,,,H,W
