"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Lowe,,Ellen,,Houston,TX,77027,10/27/2012,100.00,,,,,,,,,,00066272,COH,192,9345713,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Associated General Contractors Of TX PAC,,,,Austin,TX,78768,10/22/2012,"2,500.00",,,,,,,,,,00066272,COH,141,9345677,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Chevron Employees PAC,,,,San Ramon,CA,94583,10/22/2012,"1,000.00",,,,,,,,,,00066272,COH,139,9345676,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Gustafson,,Lindsay,,Austin,TX,72723,10/25/2012,150.00,,,,,,,,,,00066272,COH,160,9345700,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,10/25/2012,"1,000.00",,,,,,,,,,00066272,COH,161,9345701,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,10/18/2012,"1,000.00",,,,,,,,,,00066272,COH,119,9345652,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Hock,,Janet,,Houston,TX,77005,10/25/2012,100.00,,,,,,,,,,00066272,COH,162,9345702,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Patricia Harless Campaign,,,,Spring,TX,77379,10/22/2012,"1,500.00",,,,,,,,,,00066272,COH,143,9345679,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Sasser,,Miles,,Houston,TX,77019,10/25/2012,200.00,,,,,,,,,,00066272,COH,165,9345704,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Gibson,,Gary,,Houston,TX,77056,10/22/2012,"1,000.00",Star Furniture,CFO,,,,,,,,00066272,COH,137,9345680,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Republican Representatives Campaign Committee,,,,Austin,TX,78701,10/25/2012,"40,000.00",,,,,,,,,,00066272,COH,151,9345706,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Finkelman,,Steve,,Houston,TX,77096,10/26/2012,100.00,Scope Imports,CFO,,,,,,,,00066272,COH,196,9345707,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Crump,,M.T.,,Houston,TX,77098,10/27/2012,300.00,,,,,,,,,,00066272,COH,203,9345708,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Courtney,,Suzanne,,Houston,TX,77024,10/27/2012,250.00,,,,,,,,,,00066272,COH,202,9345709,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Butt,,Charles,,San Antonio,TX,78204,10/27/2012,"2,500.00",HEB,Owner,,,,,,,,00066272,COH,199,9345710,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,The American Electric Power Co TX Committee,,,,Austin,TX,78701,10/27/2012,"1,000.00",,,,,,,,,,00066272,COH,198,9345711,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Falk,,Stephen,,Webster,TX,77598,10/27/2012,100.00,,,,,,,,,,00066272,COH,197,9345712,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,10/25/2012,"2,500.00",,,,,,,,,,00066272,COH,156,9345697,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Davis,,Trenton,,Houston,TX,77079,10/25/2012,100.00,,,,,,,,,,00066272,COH,163,9345703,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Stackhouse,,Greg,,Houston,TX,77098,10/24/2012,100.00,,,,,,,,,,00066272,COH,169,9345687,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Bock,,Mary Jane,,Houston,TX,77096,10/25/2012,100.00,,,,,,,,,,00066272,COH,155,9345696,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Shouse,,Deborah,,Houston,TX,77019,10/25/2012,150.00,,,,,,,,,,00066272,COH,167,9345695,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Moody,,John,,Houston,TX,77019,10/25/2012,"1,000.00",Parkside Capital,real estate,,,,,,,,00066272,COH,153,9345694,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,10/25/2012,"1,000.00",,,,,,,,,,00066272,COH,152,9345693,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Gardner,,Lawrence,,Bellaire,TX,77401,10/25/2012,250.00,,,,,,,,,,00066272,COH,149,9345692,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,"Perdue, Brandon, Fielder, Collins & Mott LLP",,,,Lubbock,TX,79408,10/25/2012,500.00,,,,,,,,,,00066272,COH,154,9345691,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,10/25/2012,"40,000.00",,,,,,,,,,00066272,COH,150,9345690,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Davis,,Ross,,Houston,TX,77005,10/22/2012,100.00,Davis Bros.,Real Estate,,,,,,,,00066272,COH,142,9345678,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,McGrath,,James,,Houston,TX,77005,10/24/2012,250.00,,,,,,,,,,00066272,COH,171,9345688,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Hampel,,Ori,,Bellaire,TX,77401,10/27/2012,100.00,,,,,,,,,,00066272,COH,193,9345714,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Rensimer,,Jane,,Houston,TX,77024,10/24/2012,250.00,self,RN,,,,,,,,00066272,COH,168,9345686,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Golden,,James,,Houston,TX,77005,10/24/2012,400.00,,,,,,,,,,00066272,COH,174,9345685,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Fry,Jr.,Robert,,Houston,TX,77005,10/24/2012,"1,000.00",Marinus Management Corp,Consultant,,,,,,,,00066272,COH,175,9345684,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Leifeste,,Arlee,,Houston,TX,77027,10/24/2012,100.00,,,,,,,,,,00066272,COH,173,9345683,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,87.27,,,,,,,,,video email production and distribution,00066272,COH,164,9345682,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Crownover,,James,,Houston,TX,77010,10/25/2012,500.00,n/a,retired,,,,,,,,00066272,COH,157,9345698,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Carter,,Darryl,,Houston,TX,77002,10/25/2012,250.00,,,,,,,,,,00066272,COH,159,9345699,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Marvins,,Michele,,Houston,TX,77024,10/23/2012,150.00,,,,,,,,,,00066272,COH,177,9345681,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Kennedy,,Cory,,Houston,TX,77005,10/24/2012,250.00,,,,,,,,,,00066272,COH,172,9345689,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Lowerre,,Wiliam,,Houston,TX,77024,10/22/2012,250.00,,,,,,,,,,00066272,COH,130,9345667,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Kellner,,Susan,,Houston,TX,77024,10/22/2012,"2,500.00",n/a,homemaker,,,,,,,,00066272,COH,144,9345674,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Empact,,,,Austin,TX,78701,10/22/2012,250.00,,,,,,,,,,00066272,COH,136,9345673,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,10/22/2012,500.00,,,,,,,X,C00366559,,00066272,COH,135,9345672,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Llano County Republican Exec Committee,,,,Horseshoe Bay,TX,78657,10/22/2012,150.00,,,,,,,,,,00066272,COH,134,9345671,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,State Rep James Pitts Campaign Fund,,,,Waxahachie,TX,75168,10/22/2012,"2,500.00",,,,,,,,,,00066272,COH,145,9345670,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Liberty Mutual PAC,,,,Boston,MA,02117,10/22/2012,500.00,,,,,,,X,C00171843,,00066272,COH,140,9345668,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Newton,,Jonathan,,Houston,TX,77057,10/22/2012,500.00,self,attorney,,,,,,,,00066272,COH,128,9345666,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,10/22/2012,500.00,,,,,,,,,,00066272,COH,133,9345665,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Orthopaedic PAC,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00066272,COH,147,9345664,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Biegler,,Framces,,Houston,TX,77005,10/22/2012,150.00,,,,,,,,,,00066272,COH,146,9345663,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,David-Green,,Karen,,Houston,TX,77005,10/19/2012,375.00,,,,,,,,,,00066272,COH,184,9345655,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Polec,,Thomas,,Bellaire,TX,77401,10/22/2012,500.00,Nuevo Partners,Commodity Broker,,,,,,,,00066272,COH,132,9345669,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Costello,,Stephen,,Houston,TX,77019,10/18/2012,500.00,City of Houston,City Council Member,,,,,,,,00066272,COH,118,9345654,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",ENT,Texas Home School Coalition,,,,Lubbock,TX,79493,10/22/2012,205.00,,,,,,,,,mailer sent to district,00066272,COH,205,9345662,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Neumann,,Michael,,Bellaire,TX,77401,10/19/2012,100.00,,,,,,,,,,00066272,COH,183,9345656,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Verba,,John,,Houston,TX,77019,10/20/2012,100.00,,,,,,,,,,00066272,COH,182,9345657,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Allspach,,Eugene,,Bellaire,TX,77401,10/20/2012,75.00,,,,,,,,,,00066272,COH,181,9345658,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Alderman,,Wayne,,Bellaire,TX,77401,10/21/2012,100.00,,,,,,,,,,00066272,COH,179,9345659,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Bussemey,,Emile,,Houston,TX,77096,10/22/2012,250.00,,,,,,,,,,00066272,COH,178,9345660,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Lawrence,,Berdon,,Houston,TX,77251,10/22/2012,"5,000.00",KIrby Corp,Chairman,,,,,,,,00066272,COH,138,9345661,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,548403,"Davis, Sarah M.",IND,Frassanito,,Joyce,,Houston,TX,77004,10/18/2012,500.00,"John Frassanito & Associates,",Executive,,,,,,,,00066272,COH,122,9345653,0,10/29/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Wong,,Martha,,Houston,TX,77046,10/25/2011,250.00,,,,,,,,,,00066272,COH,53,8519976,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Schnee,,Steven,,Houston,TX,77019,10/25/2011,100.00,,,,,,,,,,00066272,COH,52,8519977,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Gremillion,,Marcel,,Houston,TX,77046,10/25/2011,250.00,,,,,,,,,,00066272,COH,51,8519978,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Drummond,,Cecil,,Houston,TX,77027,10/25/2011,100.00,,,,,,,,,,00066272,COH,50,8519979,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Clinton,,Dan,,Houston,TX,77024,10/25/2011,100.00,,,,,,,,,,00066272,COH,49,8519980,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Scarbrough,,Daphne,,Houston,TX,77098,10/25/2011,50.00,,,,,,,,,,00066272,COH,42,8519981,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Texas Municipal Police Assoc PAC,,,,Austin,TX,78768,10/25/2011,500.00,,,,,,,,,,00066272,COH,73,8519975,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Sim,,Huny,,Houston,TX,77005,10/25/2011,500.00,Satsun,President,,,,,,,,00066272,COH,54,8519983,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Goucher,,Lisa,,Rockwall,TX,75302,10/25/2011,100.00,,,,,,,,,,00066272,COH,80,8519969,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,McDonald,,Carol,,Austin,TX,78731,10/25/2011,200.00,,,,,,,,,,00066272,COH,41,8519982,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Navratil,,Philip,,Houston,TX,77098,10/25/2011,250.00,,,,,,,,,,00066272,COH,68,8519974,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hightower,,David,,Houston,TX,77005,10/25/2011,250.00,Wolff Companies,Real Estate Investments,,,,,,,,00066272,COH,66,8519973,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Spencer,,Richard,,Houston,TX,77005,10/25/2011,100.00,,,,,,,,,,00066272,COH,65,8519972,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Lunceford,,Erin,,Bellaire,TX,77401,10/25/2011,100.00,Sprott Rigby,Attorney,,,,,,,,00066272,COH,39,8519984,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Farmer,,B.J.,,Houston,TX,77070,10/25/2011,250.00,,,,,,,,,,00066272,COH,78,8519970,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Leach,,Steven,,Bayou Vista,TX,77563,10/26/2011,100.00,,,,,,,,,,00066272,COH,104,8519990,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Simmons,,Charles,,Houston,TX,77253,10/25/2011,500.00,MoodySimmons,Real Estate Development,,,,,,,,00066272,COH,55,8519968,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Nadeau,,Leo,,Baton Rouge,LA,70808,10/25/2011,100.00,,,,,,,,,,00066272,COH,74,8519967,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Burkett,,Bette,,Bellaire,TX,77401,10/25/2011,60.00,,,,,,,,,,00066272,COH,75,8519966,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Butler,,Penny,,Houston,TX,77027,10/25/2011,500.00,n/a,retired,,,,,,,,00066272,COH,64,8519971,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Hill,,Sally,,Houston,TX,77098,11/2/2011,100.00,,,,,,,,,,00066272,COH,96,8519995,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,11/15/2011,750.00,,,,,,,X,C00428102,,00066272,COH,114,8520006,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,11/15/2011,106.75,,,,,,,,,award expense,00066272,COH,212,8520005,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,University of Houston PAC,,,,Houston,TX,77090,11/15/2011,"1,000.00",,,,,,,,,,00066272,COH,115,8520004,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Levy,,Lawrence,,Houston,TX,77056,11/15/2011,150.00,,,,,,,,,,00066272,COH,112,8520003,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/15/2011,250.00,,,,,,,,,,00066272,COH,110,8520002,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Comcast PAC-Texas,,,,Philadelphia,PA,19103,11/15/2011,"1,000.00",,,,,,,X,C00248716,,00066272,COH,111,8520001,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,11/11/2011,423.11,,,,,,,,,postage for event mailing,00066272,COH,214,8520000,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,11/11/2011,300.77,,,,,,,,,mailing for event,00066272,COH,213,8519999,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,11/10/2011,"5,725.02",,,,,,,,,in-kind food/beverage/rent expense for event,00066272,COH,216,8519998,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Thompson,,Jesse,,Houston,TX,77027,10/26/2011,100.00,,,,,,,,,,00066272,COH,106,8519988,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Stankowski,,Gary,,Houston,TX,77025,11/4/2011,"1,000.00",PPO Check,Executive,,,,,,,,00066272,COH,116,8519996,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Allspach,,Eugene,,Bellaire,TX,77401,10/25/2011,75.00,,,,,,,,,,00066272,COH,102,8519985,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Zink,,Dorothy,,Houston,TX,77005,11/2/2011,100.00,,,,,,,,,,00066272,COH,97,8519994,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,IBAT PAC,,,,Austin,TX,78701,11/2/2011,500.00,,,,,,,,,,00066272,COH,98,8519993,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,EYE PAC,,,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,,,,,00066272,COH,99,8519992,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Siegel,,Cindy,,Bellaire,TX,77401,10/26/2011,250.00,,,,,,,,,,00066272,COH,103,8519991,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Nadolney,,Frank,,Houston,TX,77229,10/25/2011,100.00,Nadolney Enterprises,real estate,,,,,,,,00066272,COH,62,8519959,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Schepps,,Dennis,,Houston,TX,77096,10/26/2011,75.00,,,,,,,,,,00066272,COH,105,8519989,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/25/2011,"1,000.00",,,,,,,,,,00066272,COH,70,8519965,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Zeve,,Andrew,,Houston,TX,77005,10/26/2011,100.00,,,,,,,,,,00066272,COH,108,8519987,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Janda,,Ken,,Houston,TX,77006,10/26/2011,100.00,,,,,,,,,,00066272,COH,107,8519986,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,11/10/2011,734.80,,,,,,,,,travel expenses for TLR staff for event,00066272,COH,215,8519997,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Gamble,,William,,Houston,TX,77005,10/19/2011,100.00,,,,,,,,,,00066272,COH,34,8519941,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/13/2011,500.00,,,,,,,,,,00066272,COH,22,8519931,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Elder,,Ramsay,,Houston,TX,77005,10/17/2011,100.00,self,accountant,,,,,,,,00066272,COH,18,8519932,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Holsenbeck,,Howard,,Houston,TX,77074,10/17/2011,250.00,,,,,,,,,,00066272,COH,19,8519933,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Cain,,Dixon,,Houston,TX,77219,10/17/2011,250.00,,,,,,,,,,00066272,COH,17,8519934,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Corbett,,Carolyn,,Houston,TX,77005,10/17/2011,60.00,n/a,Homemaker,,,,,,,,00066272,COH,16,8519935,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Chalmers,,Kenedia,,Houston,TX,77079,10/17/2011,100.00,,,,,,,,,,00066272,COH,21,8519936,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Howell,,Steve,,Houston,TX,77098,10/18/2011,100.00,,,,,,,,,,00066272,COH,93,8519937,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Rutherford,,Pat,,Houston,TX,77046,10/19/2011,"2,500.00",Rutherford Oil,Oil & Gas,,,,,,,,00066272,COH,33,8519938,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Holmes,,Elizabeth,,Houston,TX,77057,10/25/2011,250.00,,,,,,,,,,00066272,COH,40,8519961,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Fleming,,Rajada,,Houston,TX,77027,10/19/2011,50.00,,,,,,,,,,00066272,COH,36,8519940,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,11/15/2011,500.00,,,,,,,,,,00066272,COH,113,8520007,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Morgenstern,,Joan,,Houston,TX,77025,10/19/2011,250.00,,,,,,,,,,00066272,COH,31,8519942,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Kraus,,Burckel,,Bellaire,TX,77401,10/20/2011,300.00,,,,,,,,,,00066272,COH,92,8519943,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Pollard,,Randy,,Bellaire,TX,77401,10/20/2011,500.00,self,CPA,,,,,,,,00066272,COH,91,8519944,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,May,,Leslie,,Houston,TX,77007,10/23/2011,500.00,Kior,Executive,,,,,,,,00066272,COH,88,8519945,0,1/14/2012,,,,H,W
"Davis, Sarah",RCPT,COH,A1,514642,"Davis, Sarah M.",IND,Pivalizza,,Evan,,Houston,TX,77005,10/23/2011,250.00,UT Health Science Center,Physician,,,,,,,,00066272,COH,85,8519946,0,1/14/2012,,,,H,W
