"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Salvino,,Victor E.,Mr.,Dallas,TX,75356,6/27/2011,"1,000.00",retired,n/a,,,,,,,,00062488,SPAC,109,8181451,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Beck,III,Henry C.,Mr.,Dallas,TX,75201,6/27/2011,"1,000.00",The Beck Group,executive,,,,,,,,00062488,SPAC,88,8181452,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Brown,,Richard L.,Mr.,Garland,TX,75041,6/27/2011,100.00,,,,,,,,,,00062488,SPAC,68,8181453,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Ronderos,,Jaime R.,Dr.,Frisco,TX,75034-6926,6/27/2011,250.00,,,,,,,,,,00062488,SPAC,200,8181454,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Ward,,R. Mike,Mr.,Dallas,TX,75205,6/27/2011,"2,500.00","Double Diamond, Inc.",President,,,,,,,,00062488,SPAC,85,8181440,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Walter,,John,Mr.,Dallas,TX,75225,6/30/2011,"1,000.00",self,real estate,,,,,,,,00062488,SPAC,177,8181530,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Holliday,,J. Scott,Dr.,Dallas,TX,75225-1523,6/30/2011,500.00,Pinnacle Anesthesia Consultants,physician,,,,,,,,00062488,SPAC,194,8181516,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275-2250,6/30/2011,"1,000.00",,,,,,,X,C00393173,,00062488,SPAC,193,8181517,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Thomas-Smith,,Emma,Ms.,Prairie View,TX,77446,6/30/2011,100.00,,,,,,,,,,00062488,SPAC,190,8181518,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Knox,,Jack,Mr.,Dallas,TX,75219,6/30/2011,"10,000.00",self,investor,,,,,,,,00062488,SPAC,174,8181519,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Dawson,,Betty,Ms.,Dallas,TX,75205,6/30/2011,25.00,,,,,,,,,,00062488,SPAC,163,8181520,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Gibson,,Mark,Mr.,Dallas,TX,75205,6/30/2011,"1,000.00",Holiday Fenoglio Fowler,commercial real estate executive,,,,,,,,00062488,SPAC,164,8181521,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Miller,,West,Mr.,Dallas,TX,75225,6/30/2011,"5,000.00",Centergy Retail LLC,real estate development,,,,,,,,00062488,SPAC,165,8181522,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Miller,,Jennifer,Mrs.,Dallas,TX,75225,6/30/2011,"5,000.00",Dave Perry Miller & Assoc.,real estate,,,,,,,,00062488,SPAC,166,8181523,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Crow,,Robert N.,Mr.,Dallas,TX,75204,6/30/2011,"1,500.00",n/a,student,,,,,,,,00062488,SPAC,167,8181524,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Moore,,Joanne,Mrs.,Dallas,TX,75205,6/30/2011,100.00,,,,,,,,,,00062488,SPAC,168,8181525,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Junker,,Jennifer,Mrs.,Dallas,TX,75230,6/30/2011,100.00,,,,,,,,,,00062488,SPAC,169,8181526,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Lyle,,Bobby,Mr.,Dallas,TX,75230,6/30/2011,"1,000.00",self,investments,,,,,,,,00062488,SPAC,170,8181527,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Leiser,,Thomas A,Mr.,Dallas,TX,75225,6/30/2011,"1,000.00",Bandera Ventures,real estate executive,,,,,,,,00062488,SPAC,184,8181501,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Carreker,,James,Mr.,Dallas,TX,75225,6/30/2011,"5,000.00",JDC Holdings,executive,,,,,,,,00062488,SPAC,172,8181529,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Blanks,,Leron,Mr.,Dallas,TX,75248,6/30/2011,100.00,,,,,,,,,,00062488,SPAC,212,8181513,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Cullins,,Mark,Mr.,Dallas,TX,75225,6/30/2011,"1,000.00",Proterra Properties,real estate investor,,,,,,,,00062488,SPAC,173,8181531,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Thompson,Jr.,John P.,Mr.,Dallas,TX,75225,6/30/2011,"1,500.00",retired,n/a,,,,,,,,00062488,SPAC,211,8181532,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Walton,,William H.,Mr.,Jacksonville,FL,32202,6/30/2011,"1,000.00","WHW Investment Management, LLC",investor,,,,,,,,00062488,SPAC,176,8181533,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Pearson,,Henry,Mr.,Dallas,TX,75205,6/30/2011,25.00,,,,,,,,,,00062488,SPAC,178,8181534,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Dickenson,,Mark P.,Mr.,Dallas,TX,75225,6/30/2011,100.00,,,,,,,,,,00062488,SPAC,179,8181535,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Court,,David,Mr.,Dallas,TX,75225,6/30/2011,500.00,McKinsey and Co.,director,,,,,,,,00062488,SPAC,180,8181536,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Kleberg,,Stephen,Mr.,Kingsville,TX,78363,6/30/2011,"1,000.00",King Ranch,investor,,,,,,,,00062488,SPAC,181,8181537,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Strodel,,Daniel,Mr.,Dallas,TX,75205,6/30/2011,250.00,,,,,,,,,,00062488,SPAC,182,8181538,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Hunt,,Clay M.,Mr.,Dallas,TX,75225,6/30/2011,"1,000.00",Atropos Exploration,energy investments,,,,,,,,00062488,SPAC,205,8181539,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Rachofsky,,Howard E.,Mr.,Dallas,TX,75225,6/30/2011,"1,000.00",self,investments,,,,,,,,00062488,SPAC,206,8181540,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,ENT,Hillco PAC,,,,Austin,TX,78701,6/30/2011,"10,000.00",,,,,,,,,,00062488,SPAC,208,8181541,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Miller,III,John F.,Mrs.,Dallas,TX,75225,6/30/2011,"10,000.00",self,homemaker,,,,,,,,00062488,SPAC,209,8181542,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Furst,,Robert S.,Mr.,Dallas,TX,75205,6/30/2011,"1,000.00",self,investments,,,,,,,,00062488,SPAC,171,8181528,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Chang-Tung,,Eric,Mr.,Dallas,TX,75225,6/29/2011,100.00,,,,,,,,,,00062488,SPAC,159,8181500,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Schubert,,Richard D.,Dr.,Dallas,TX,75209,6/29/2011,250.00,,,,,,,,,,00062488,SPAC,207,8181486,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Ray,,Carroll R.,Mr.,Houston,TX,77002,6/29/2011,500.00,Andrews Kurth,attorney,,,,,,,,00062488,SPAC,213,8181487,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Campbell,,Bill,Mr.,Houston,TX,77057,6/29/2011,250.00,,,,,,,,,,00062488,SPAC,155,8181488,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Stern,,Andrew,Mr.,Dallas,TX,75240,6/29/2011,100.00,,,,,,,,,,00062488,SPAC,197,8181489,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Potter,,Gregory,Mr.,Dallas,TX,75025,6/29/2011,"5,000.00",self,construction,,,,,,,,00062488,SPAC,152,8181490,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Clarkson,,Douglas,Mr.,Dallas,TX,75205,6/29/2011,100.00,,,,,,,,,,00062488,SPAC,133,8181491,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Prothro,,Caren H.,Ms.,Dallas,TX,75205-2813,6/29/2011,"2,500.00",self,homemaker,,,,,,,,00062488,SPAC,203,8181492,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Simmons,,Cindy,Ms.,Dallas,TX,75229,6/29/2011,500.00,Levenson & Brinker Public Relations,principal,,,,,,,,00062488,SPAC,202,8181493,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Miller,,Brian,Mr.,Dallas,TX,75230,6/29/2011,250.00,,,,,,,,,,00062488,SPAC,162,8181494,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Wensinger,,Jack,Mr.,Dallas,TX,75220,6/29/2011,250.00,,,,,,,,,,00062488,SPAC,204,8181495,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Hughes,,Thomas,Mr.,Dallas,TX,75225,6/29/2011,500.00,Fulbright & Jaworski,attorney,,,,,,,,00062488,SPAC,140,8181496,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Kramer,,William A.,Mr.,Dallas,TX,75204,6/29/2011,"1,000.00","Republic Title of Texas, Inc.",executive,,,,,,,,00062488,SPAC,143,8181497,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Lewis,,George,Mr.,Dallas,TX,75205,6/30/2011,"1,000.00",George Lewis Inc.,President,,,,,,,,00062488,SPAC,195,8181515,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Foster,,Peter J.,Mr.,Dallas,TX,75225,6/29/2011,250.00,,,,,,,,,,00062488,SPAC,160,8181499,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Holt,,John,Mr.,Dallas,TX,75225,6/30/2011,250.00,,,,,,,,,,00062488,SPAC,175,8181514,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Stiles,,Robert,Mr.,Dallas,TX,75225,6/26/2011,250.00,,,,,,,,,,00062488,SPAC,46,8181427,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,D'Amico,,Dennis,Mr.,Dallas,TX,75225-4255,6/30/2011,100.00,,,,,,,,,,00062488,SPAC,183,8181502,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Norris,,Pat,Mr.,Dallas,TX,78229,6/24/2011,250.00,,,,,,,,,,00062488,SPAC,71,8181408,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Spears,,William,Dr.,Dallas,TX,75225,6/30/2011,500.00,self,physician,,,,,,,,00062488,SPAC,215,8181504,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,McClellan,,John,Mr.,Dallas,TX,75225,6/30/2011,100.00,,,,,,,,,,00062488,SPAC,187,8181505,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Skidmore,,Jon,Mr.,Dallas,TX,75225,6/30/2011,250.00,,,,,,,,,,00062488,SPAC,188,8181506,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Riddick,,Carol,Ms.,Dallas,TX,75225,6/30/2011,50.00,,,,,,,,,,00062488,SPAC,185,8181507,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Nicholas,,Nick,Mr.,Dallas,TX,75206,6/30/2011,500.00,self,commercial real estate,,,,,,,,00062488,SPAC,189,8181508,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Wyde,,Dan,Mr.,Dallas,TX,75205,6/30/2011,150.00,,,,,,,,,,00062488,SPAC,191,8181509,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Osburn,,Michael,Mr.,Southlake,TX,76092,6/30/2011,100.00,,,,,,,,,,00062488,SPAC,201,8181510,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Biddle,,Charles,Mr.,Dallas,TX,75225,6/30/2011,250.00,,,,,,,,,,00062488,SPAC,199,8181511,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Vanderstraaten,,William H.,Mr.,Dallas,TX,75225,6/30/2011,100.00,,,,,,,,,,00062488,SPAC,196,8181512,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Stensrud,,Bruce,Mr.,Dallas,TX,75229,6/29/2011,500.00,WCS Oil & Gas Corp.,executive,,,,,,,,00062488,SPAC,146,8181485,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Utley,,Steven,Mr.,Dallas,TX,75225,6/29/2011,"5,000.00","JLA, LLC",real estate executive,,,,,,,,00062488,SPAC,161,8181498,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Boyle,Jr.,John,Mr.,Irving,TX,75061-2135,6/23/2011,500.00,Boyle and Lowry,attorney,,,,,,,,00062488,SPAC,53,8181360,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Goldstein,,Robert,Dr.,Dallas,TX,75229,6/23/2011,"1,000.00",self,surgeon,,,,,,,,00062488,SPAC,8,8181372,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Hammack,,John,Mr.,Dallas,TX,75206,6/22/2011,"1,000.00",self,oil & gas,,,,,,,,00062488,SPAC,5,8181348,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Coleman,Jr.,James,Mr.,Dallas,TX,75202,6/22/2011,500.00,Carrington Coleman,attorney,,,,,,,,00062488,SPAC,31,8181349,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Chiaviello,Jr.,Robert M.,Mr.,Dallas,TX,75205,6/22/2011,100.00,,,,,,,,,,00062488,SPAC,12,8181350,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Kreditor,,Mark,Mr.,Dallas,TX,75230,6/22/2011,250.00,,,,,,,,,,00062488,SPAC,6,8181351,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Millet,,Daniel,Mr.,Dallas,TX,75225,6/22/2011,500.00,"Millet the Printer, Inc.",executive,,,,,,,,00062488,SPAC,18,8181352,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Hitzelberger-Wooten,,Barbara L.,Hon.,Dallas,TX,75225,6/22/2011,500.00,retired,n/a,,,,,,,,00062488,SPAC,15,8181353,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Hill,Jr.,Al G.,Mr.,Dallas,TX,75201,6/22/2011,"10,000.00","A. G. Hill Partners, LLC",investments,,,,,,,,00062488,SPAC,14,8181354,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Thompson,,Jere,Mr.,Dallas,TX,75201,6/22/2011,"2,500.00",retired,n/a,,,,,,,,00062488,SPAC,113,8181355,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Lawson,,Daniel,Mr.,Dallas,TX,75205,6/22/2011,500.00,Proterra Properties,real estate executive,,,,,,,,00062488,SPAC,34,8181356,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Trauth,,Denise,Dr.,San Marcos,TX,78666,6/23/2011,100.00,,,,,,,,,,00062488,SPAC,65,8181357,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Goudge,,James D.,Mr.,San Antonio,TX,78209,6/22/2011,500.00,Broadway Bank,banker,,,,,,,,00062488,SPAC,81,8181346,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Andrews,,Barry G.,Mr.,Dallas,TX,75207-2308,6/23/2011,"5,000.00",Andrews Distributing,CEO,,,,,,,,00062488,SPAC,67,8181359,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,O'Donnell,,Edith J.,Mrs.,Dallas,TX,75201-1837,6/22/2011,"10,000.00",retired,n/a,,,,,,,,00062488,SPAC,36,8181345,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Taylor,,Catherine B.,Ms.,Dallas,TX,75225,6/23/2011,"5,000.00",self,farmer,,,,,,,,00062488,SPAC,112,8181361,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Pickens,,R. H.,Mr.,Dallas,TX,75225,6/23/2011,"1,000.00","The Pickens Company, Inc.",oil and gas exploration,,,,,,,,00062488,SPAC,37,8181362,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Pickens,,J. Bryan,Mr.,Dallas,TX,75225,6/23/2011,100.00,,,,,,,,,,00062488,SPAC,62,8181363,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Alexander,,David E.,Mr.,Dallas,TX,75225-5218,6/23/2011,500.00,Ernest & Young LLP,CPA,,,,,,,,00062488,SPAC,47,8181364,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Case,,Thomas L.,Mr.,Dallas,TX,75205-2626,6/23/2011,100.00,,,,,,,,,,00062488,SPAC,54,8181365,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Cavender,,Brent,Mr.,Dallas,TX,75225,6/24/2011,50.00,,,,,,,,,,00062488,SPAC,72,8181410,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Atkins,,Amy,Ms.,Dallas,TX,75205-1219,6/23/2011,25.00,,,,,,,,,,00062488,SPAC,49,8181367,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Strauss,,Theodore H.,Mr.,Dallas,TX,75225,6/26/2011,"1,000.00",self,investments,,,,,,,,00062488,SPAC,111,8181426,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Sowell,,James,Mr.,Dallas,TX,75205,6/23/2011,"5,000.00",self,investor,,,,,,,,00062488,SPAC,41,8181369,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Pinkston,,Scott P.,Mr.,Dallas,TX,75225,6/23/2011,100.00,,,,,,,,,,00062488,SPAC,38,8181370,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Flowers,,Paul,Mr.,Dallas,TX,75225,6/23/2011,250.00,,,,,,,,,,00062488,SPAC,70,8181371,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Bates,,Barbara,Ms.,New Braunfels,TX,78130,6/23/2011,250.00,,,,,,,,,,00062488,SPAC,121,8181358,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Dysert,,Peter,Dr.,Dallas,TX,75225,6/21/2011,"2,500.00",self,physician,,,,,,,,00062488,SPAC,13,8181333,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",ENT,Linebarger Grogan Blair & Sampson LLP,,,,Austin,TX,78760,6/24/2011,"1,000.00",,,,,,,,,,00031204,COH,4,8154487,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",IND,Liles,Jr.,William L.,Mr.,Houston,TX,77018,6/24/2011,250.00,,,,,,,,,,00031204,COH,3,8154488,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",IND,Cannon,,Gregory S.,Mr.,Dallas,TX,75244-3988,6/26/2011,100.00,,,,,,,,,,00031204,COH,6,8154489,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",IND,Jones,,R. B.,Ms.,Dallas,TX,75225,6/27/2011,150.00,,,,,,,,,,00031204,COH,9,8154490,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,6/30/2011,"10,000.00",Perry Homes,CEO,,,,,,,,00031204,COH,12,8154491,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",IND,Adams,,Lowell,Mr.,San Antonio,TX,78258,6/30/2011,250.00,,,,,,,,,,00031204,COH,11,8154492,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",IND,Weekley,,Richard W.,Mr.,Houston,TX,77055-7211,6/30/2011,500.00,self,home builder,,,,,,,,00031204,COH,10,8154493,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",IND,Straus,,Jocelyn,Mrs.,San Antonio,TX,78209,6/30/2011,500.00,retired,n/a,,,,,,,,00031204,COH,8,8154494,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",IND,Mercer,,Edward,Mr.,Dallas,TX,75209,6/30/2011,500.00,Burds Reed Mercer,cpa,,,,,,,,00031204,COH,7,8154495,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,COH,A1,498857,"Branch, Daniel H. 'Dan'",IND,Blank,,Peggy P.,Ms.,San Antonio,TX,78217-3421,6/30/2011,300.00,,,,,,,,,,00031204,COH,5,8154496,0,7/15/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,ENT,Hillco PAC,,,,Austin,TX,78701,6/20/2011,24.96,,,,,,,,,fundraising host,00062488,SPAC,1,8181330,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Kline,,John P.,Mr.,Dallas,TX,75225,6/22/2011,500.00,Children's Medical Center,Foundation President,,,,,,,,00062488,SPAC,4,8181347,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Schenkel,,Pete,Mr.,Dallas,TX,75205,6/20/2011,"1,000.00",Dean Foods,executive,,,,,,,,00062488,SPAC,39,8181332,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Flawn,,Peter,Dr.,Austin,TX,78731,6/23/2011,500.00,University of Texas/Austin,President Emeritus,,,,,,,,00062488,SPAC,78,8181368,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Kiik,,Mattie,Mr.,Richardson,TX,75082,6/21/2011,500.00,retired,n/a,,,,,,,,00062488,SPAC,17,8181334,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Kendrick,,William B.,Mr.,Dallas,TX,75225,6/21/2011,50.00,,,,,,,,,,00062488,SPAC,16,8181335,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Turner,,John M.,Mr.,Dallas,TX,75209,6/21/2011,200.00,,,,,,,,,,00062488,SPAC,21,8181336,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Trimble,,Robert L.,Mr.,Dallas,TX,75225,6/21/2011,500.00,Catyln Capital Corp.,attorney,,,,,,,,00062488,SPAC,20,8181337,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Terry,,Michael,Mr.,Dallas,TX,75220,6/21/2011,"1,000.00",M Terry Enterprises,President,,,,,,,,00062488,SPAC,192,8181338,1,8/2/2011,,,,H,W
"Branch, Dan",RCPT,SPAC,A1,499935,Texans for Dan Branch,IND,Smith,,C. Dan,Mr.,Plano,TX,75074,6/21/2011,500.00,Smith Exploration,President/Owner,,,,,,,,00062488,SPAC,40,8181339,1,8/2/2011,,,,H,W
