"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Fields,,David,Mr.,Corpus Christi,TX,78383,12/1/2011,250.00,,,,,,,,,,00061976,COH,7,8532904,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Adler,,Robert,Mr.,Corpus Christi,TX,78465,12/1/2011,"1,000.00",Atlas Iron and Metal,Recycling Engineer,,,,,,,,00061976,COH,6,8532905,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,12/12/2011,500.00,,,,,,,X,C00082792,,00061976,COH,13,8532906,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Martin,,Edward and Carole,,Corpus Christi,TX,78414,12/12/2011,"1,000.00",Bay LTD,president,,,,,,,,00061976,COH,14,8532907,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Texas DeNPAC,,,,Austin,TX,78704-3644,12/12/2011,250.00,,,,,,,,,,00061976,COH,12,8532908,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",IND,Susser,,Sam,,Corpus Christi,TX,78469,12/1/2011,"2,000.00",Susser Holdings Co.,CEO,,,,,,,,00061976,COH,10,8532901,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,515109,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,11/11/2011,121.24,,,,,,,,,award expense for campaign event,00061976,COH,21,8532896,0,1/16/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Reid,,Sam,,Corpus Christi,TX,78409,8/2/2012,100.00,,,,,,,,,,00061976,COH,8,9301533,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Texas Republican  Representatives Campaign Committee,,,,Austin,TX,78701,9/19/2012,"10,000.00",,,,,,,,,,00061976,COH,39,9301560,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/19/2012,500.00,,,,,,,,,,00061976,COH,30,9301550,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Laneri Keel,,Lara,,Austin,TX,78703,9/19/2012,"1,000.00",Texas Lobby Group,lobbyist,,,,,,,,00061976,COH,41,9301551,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,ExxonMobil PAC,,,,Irving,TX,75039,9/19/2012,"1,000.00",,,,,,,,,,00061976,COH,48,9301552,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Verizon Good Government Club-TX,,,,Austin,TX,78701,9/19/2012,500.00,,,,,,,,,,00061976,COH,47,9301553,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,General Electric PAC,,,,Washington,DC,20004,9/19/2012,500.00,,,,,,,X,C00024869,,00061976,COH,46,9301554,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Oneok Employee PAC,,,,Tulsa,OK,74102,9/19/2012,250.00,,,,,,,,,,00061976,COH,45,9301555,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,PaC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/19/2012,500.00,,,,,,,,,,00061976,COH,44,9301556,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Capelo,,Jaime,,Austin,TX,78701-1668,9/19/2012,500.00,self,attorney,,,,,,,,00061976,COH,42,9301557,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Fields,,David and Leasa,Mr.,Corpus Christi,TX,78383,9/21/2012,200.00,,,,,,,,,,00061976,COH,26,9301569,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,9/19/2012,"2,000.00",,,,,,,,,,00061976,COH,40,9301559,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,9/13/2012,500.00,,,,,,,,,political research,00061976,COH,55,9301547,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Republican Women of Wood County,,,,Emory,TX,75440,9/19/2012,250.00,,,,,,,,,,00061976,COH,38,9301561,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Texas Bankers Association Bankers PAC,,,,Austin,TX,78701,9/19/2012,500.00,,,,,,,,,,00061976,COH,35,9301562,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Heldenfels IV,,Fred,Mr.,Austin,TX,78746,9/19/2012,"1,000.00",Heldenfels Inc.,Owner,,,,,,,,00061976,COH,43,9301563,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Ag- Air PAC,,,,Austin,TX,78768,9/19/2012,250.00,,,,,,,,,,00061976,COH,34,9301564,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,9/19/2012,500.00,,,,,,,,,,00061976,COH,37,9301565,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,9/19/2012,500.00,,,,,,,,,,00061976,COH,36,9301566,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Eshleman,III,Benjamin,,Corpus Christi,TX,78401,9/21/2012,250.00,,,,,,,,,,00061976,COH,29,9301567,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Murphy,,Daniel,Mr.,Corpus Christi,TX,78469,8/14/2012,"2,500.00",Chaparral Street Grillhouse Food & Spirits,Owner,,,,,,,,00061976,COH,11,9301535,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/19/2012,500.00,,,,,,,,,,00061976,COH,33,9301558,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Alexander,,Danny and Linda,,Corpus Christi,TX,78406,9/4/2012,"1,500.00",Gulf Coast Crane,owner,,,,,,,,00061976,COH,15,9301538,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Kevin Kieschnick Campaign,,,,Corpus Christi,TX,78410,7/2/2012,500.00,,,,,,,,,,00061976,COH,1,9301526,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Coonrod,,Tony and Brenda,,Portland,TX,78374,7/5/2012,"1,500.00",Coonrod Electric,owner,,,,,,,,00061976,COH,2,9301527,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Merck Employees PAC,,,,Washington,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00061976,COH,3,9301528,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,7/21/2012,50.00,Moller Promotional Products,owner,,,,,,,,00061976,COH,6,9301529,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Wallace,,Ben,,Corpus Christi,TX,78401,7/25/2012,250.00,,,,,,,,,,00061976,COH,5,9301530,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Collin,,Rosie and Augustine,,Corpus Christi,TX,78414,7/27/2012,500.00,Citgo,Public Relations Manager,,,,,,,,00061976,COH,4,9301531,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Bowers,,Richard,Mr.,Corpus Christi,TX,78403,8/2/2012,"1,000.00",Self Employed,Investor,,,,,,,,00061976,COH,7,9301532,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,8/9/2012,75.00,Moller Promotional Products,owner,,,,,,,,00061976,COH,10,9301534,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Graham,,Thomas and Tonya,,Austin,TX,78732,9/19/2012,100.00,,,,,,,,,,00061976,COH,32,9301549,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,May,,Robert and Margaret,Dr.,Corpus Christi,TX,78413,9/1/2012,500.00,self,doctor,,,,,,,,00061976,COH,13,9301537,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,TMTA Truckpac,,,,Austin,TX,78701-2623,9/19/2012,500.00,,,,,,,,,,00061976,COH,31,9301548,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,9/4/2012,"1,500.00",,,,,,,,,,00061976,COH,16,9301539,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Kain,,George,Mr.,Aransas Pass,TX,78335,9/4/2012,500.00,Retired,Retired,,,,,,,,00061976,COH,17,9301540,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Rock,,Roetta Laich,,Corpus Christi,TX,78412,9/4/2012,"1,500.00",Rock Testing and Engineering,owner,,,,,,,,00061976,COH,18,9301541,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Cuvelier,,Bob,,Corpus Christi,TX,78426,9/4/2012,"1,500.00",Rabalais Electrical Constructors,Owner,,,,,,,,00061976,COH,14,9301542,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Evans,,Alan,,Corpus Christi,TX,78460,9/6/2012,"1,000.00",H&S Constructors,Leak Tech,,,,,,,,00061976,COH,20,9301543,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Moller,,Eric,,Corpus Christi,TX,78410,9/6/2012,100.00,Moller Promotional Products,owner,,,,,,,,00061976,COH,21,9301544,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Cavada Garza,,Rose,,Corpus Christi,TX,78413,9/6/2012,200.00,,,,,,,,,,00061976,COH,22,9301545,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,9/6/2012,"1,000.00",,,,,,,,,,00061976,COH,23,9301546,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Lamantia,,Anthony and Jennifer,,Corpus Christi,TX,78406,9/21/2012,500.00,L & F Distributors,President,,,,,,,,00061976,COH,19,9301570,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Texas Architects Committee,,,,Asutin,TX,78701,8/15/2012,500.00,,,,,,,,,,00061976,COH,9,9301536,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,9/26/2012,"1,000.00",,,,,,,,,,00061976,COH,52,9301579,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Sasser,,Stuart and Keleigh,,Corpus Christi,TX,78404-1661,9/21/2012,250.00,,,,,,,,,,00061976,COH,28,9301568,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Heath,,Paul,,Corpus Christi,TX,78412,9/27/2012,100.00,,,,,,,,,,00061976,COH,54,9301582,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Nu Star PAC,,,,San Antonio,TX,78248,9/26/2012,"2,500.00",,,,,,,,,,00061976,COH,50,9301580,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Associated Builders & Contractors Tx. Coastal Bend Pac,,,,Austin,TX,78403,9/26/2012,"1,000.00",,,,,,,,,,00061976,COH,53,9301578,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Koch PAC,,,,Washington,DC,20005,9/26/2012,"2,000.00",,,,,,,X,C00236489,,00061976,COH,49,9301577,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,9/21/2012,"1,500.00",,,,,,,,,,00061976,COH,56,9301576,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",IND,Crow,,David,,Corpus Christi,TX,78401-0007,9/21/2012,250.00,,,,,,,,,,00061976,COH,58,9301575,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,9/21/2012,500.00,,,,,,,X,C00034595,,00061976,COH,57,9301574,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Texas And Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2665,9/21/2012,"1,000.00",,,,,,,,,,00061976,COH,27,9301573,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,AgC-Texas Buidlding Branch PAC,,,,Austin,TX,78701,9/21/2012,"1,000.00",,,,,,,,,,00061976,COH,24,9301572,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Tri County Republican Women,,,,Pearland,TX,77588,9/21/2012,250.00,,,,,,,,,,00061976,COH,25,9301571,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,546272,"Scott, Connie L.",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,9/26/2012,"75,000.00",,,,,,,,,,00061976,COH,51,9301581,0,10/9/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Gentry,,Hoyte and Elizabeth,,Corpus Christi,TX,78469,3/19/2012,"1,000.00",self,Rancher,,,,,,,,00061976,COH,15,9120231,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,3/19/2012,500.00,,,,,,,,,,00061976,COH,16,9120232,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,3/19/2012,250.00,,,,,,,,,,00061976,COH,17,9120233,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Green Bresnen,,Steven,,Austin,TX,78701,3/19/2012,250.00,,,,,,,,,,00061976,COH,18,9120234,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/19/2012,500.00,,,,,,,,,,00061976,COH,22,9120238,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,3/19/2012,500.00,,,,,,,,,,00061976,COH,20,9120236,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,PaC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/19/2012,250.00,,,,,,,,,,00061976,COH,24,9120240,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Hillco PAC,,,,Austin,TX,78701,3/19/2012,"1,000.00",,,,,,,,,,00061976,COH,21,9120237,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Hammons,,Ridge,,Corpus Christi,TX,78413,6/26/2012,100.00,,,,,,,,,,00061976,COH,147,9120392,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,PaC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/21/2012,36.94,,,,,,,,,food and beverage for fundraising event,00061976,COH,186,9120241,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,HomePAC of Texas/ Texas Association of Builders,,,,Austin,TX,78701,3/19/2012,250.00,,,,,,,,,,00061976,COH,23,9120239,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,3/19/2012,500.00,,,,,,,,,,00061976,COH,19,9120235,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48675,6/30/2012,500.00,,,,,,,X,C00074096,,00061976,COH,171,9120398,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,McKibben,,James,,Corpus Christi,TX,78401,6/30/2012,250.00,,,,,,,,,,00061976,COH,170,9120397,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Parker,,Robert,Mr.,Corpus Christi,TX,78469,6/29/2012,"7,500.00","Repcon, Inc.",Owner,,,,,,,,00061976,COH,169,9120396,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Scott,,Mike,Mr.,Corpus Christi,TX,78469,6/29/2012,"30,000.00",H&S Constructors,Owner,,,,,,,,00061976,COH,168,9120395,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Garcia,,Berta and Eduardo,,Corpus Christi,TX,78412,6/26/2012,500.00,E.L. Garica Insurance,owner,,,,,,,,00061976,COH,151,9120393,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Lathrop,,Cathy and Bill,,Corpus Christi,TX,78410,6/26/2012,"2,000.00",B-C Equipment Sales,owner,,,,,,,,00061976,COH,148,9120391,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Herin,,Charles,Mr.,Corpus Christi,TX,78410,6/26/2012,"1,500.00",Contractors Building Supply,Owner,,,,,,,,00061976,COH,149,9120390,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Atkinson,,Newell,,Alice,TX,78333,6/26/2012,600.00,"Atkinson-Murdoch, Inc.",Officer,,,,,,,,00061976,COH,141,9120389,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,4/2/2012,36.94,,,,,,,,,fundraising expense,00061976,COH,194,9120242,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Jones,,Dewey R.,,Corpus Christi,TX,78411-4655,6/26/2012,100.00,Fulton Construction,Project Manager,,,,,,,,00061976,COH,136,9120388,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Bradford,,Garry or Rebecca,,Corpus Christi,TX,78414,6/18/2012,"1,500.00",Unique Staffing,owner,,,,,,,,00061976,COH,119,9120344,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Carlisle,,Tom,,Corpus Christi,TX,78412,6/26/2012,"1,500.00",Carlisle Insurance,Owner,,,,,,,,00061976,COH,150,9120387,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,6/29/2012,"25,000.00",,,,,,,,,,00061976,COH,167,9120394,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Lippincott,,Mike and Ann,,Corpus Christi,TX,78469,4/10/2012,500.00,Fulton Contstruction,Vice President,,,,,,,,00061976,COH,53,9120256,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Zarsky,,Judith,Mr.,Corpus Christi,TX,78413,4/10/2012,100.00,,,,,,,,,,00061976,COH,91,9120266,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Lupe Arana,,Mary,,Corpus Christi,TX,78418,6/25/2012,"1,200.00",Mary Lupe Arana Consultants,owner,,,,,,,,00061976,COH,133,9120354,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Clark,,Donald,,Corpus Christi,TX,78471,6/26/2012,100.00,,,,,,,,,,00061976,COH,137,9120386,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Braselton,,Fred,,Corpus Christi,TX,78413,4/10/2012,250.00,,,,,,,,,,00061976,COH,195,9120265,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Leal,,Martin and Priscilla,,Corpus Christi,TX,78415,4/10/2012,100.00,,,,,,,,,,00061976,COH,92,9120264,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Benchoff,,Patricia,,Corpus Christi,TX,78414-3554,4/10/2012,100.00,,,,,,,,,,00061976,COH,93,9120263,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Ferrall,,Kevin,Mr.,Rockport,TX,78382,4/10/2012,150.00,Citgo Refinery,Plant Manager,,,,,,,,00061976,COH,94,9120262,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Sciantarelli,,Daniel and Paige,Dr.,Corpus Christi,TX,78413,4/10/2012,100.00,,,,,,,,,,00061976,COH,96,9120261,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Gulley,,Bryan and Shannon,,Corpus Christi,TX,78418,4/10/2012,500.00,,,,,,,,,,00061976,COH,97,9120260,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Fulton,,Joe,,Corpus Christi,TX,78469,4/10/2012,"1,200.00",Fulton Construction Company,Retired,,,,,,,,00061976,COH,98,9120259,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Nuss,,Henry,,Corpus Christi,TX,78411,4/10/2012,250.00,"Henry Nuss Bookbinder, Inc",Partner,,,,,,,,00061976,COH,56,9120255,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Braselton,,Barton,,Corpus Christi,TX,78413,4/10/2012,250.00,,,,,,,,,,00061976,COH,66,9120257,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Lacy,Sr.,Bob,,Corpus Christi,TX,78410,4/4/2012,100.00,,retired,,,,,,,,00061976,COH,26,9120243,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Associated Builders & Contractors Tx. Coastal Bend Pac,,,,Austin,TX,78403,4/10/2012,500.00,,,,,,,,,,00061976,COH,55,9120254,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Berlanga,,Hugo,,Corpus Christi,TX,78411,4/10/2012,500.00,self,attorney,,,,,,,,00061976,COH,54,9120253,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Ridlehuber,,Sid and Cheryl,,Corpus Christi,TX,78410,4/10/2012,100.00,,,,,,,,,,00061976,COH,85,9120252,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Tamez,,Robert and Linda,,Corpus Christi,TX,78413,4/10/2012,100.00,,,,,,,,,,00061976,COH,83,9120251,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Opel,,Peter and Debra,,Corpus Christi,TX,78418,4/10/2012,100.00,,,,,,,,,,00061976,COH,81,9120250,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Williams,,Theresa,,Corpus Christi,TX,78414-2508,4/10/2012,100.00,,,,,,,,,,00061976,COH,80,9120249,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Stone,,Don,,Corpus Christi,TX,78410,4/10/2012,100.00,,,,,,,,,,00061976,COH,73,9120248,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,Wilson,II,Bill T.,,Portland,TX,78374,4/10/2012,200.00,,,,,,,,,,00061976,COH,71,9120247,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,4/10/2012,"2,500.00",,,,,,,,,,00061976,COH,30,9120246,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",IND,HoSkins,,Wes and Jane,,Portland,TX,78374,4/10/2012,500.00,First Community Bank,CEO,,,,,,,,00061976,COH,29,9120245,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,4/10/2012,"1,000.00",,,,,,,,,,00061976,COH,28,9120244,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,Koch PAC,,,,Washington,DC,20005,4/10/2012,"3,000.00",,,,,,,X,C00236489,,00061976,COH,99,9120258,1,7/17/2012,,,,H,L
"Scott, Connie",RCPT,COH,A1,539172,"Scott, Connie L.",ENT,General Electric PAC,,,,Washington,DC,20004,2/16/2012,500.00,,,,,,,X,C00024869,,00061976,COH,3,9120218,1,7/17/2012,,,,H,L
