"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Huang,,Benson Yu,,Laredo,TX,78041,9/29/2011,500.00,Self Employed,Physician,,,,,,,,00020971,COH,252,8612817,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Jennings,,Rob Roy,,Laredo,TX,78045,9/28/2011,"1,250.00",Self-employed,Rancher,,,,,,,,00020971,COH,255,8612816,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Jennings,,Lucila,,Laredo,TX,78045,9/28/2011,"1,250.00",Self-employed,Rancher,,,,,,,,00020971,COH,251,8612815,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Zamarron,,Eloy,,Laredo,TX,78041,9/28/2011,500.00,Self-employed,Physician,,,,,,,,00020971,COH,264,8612814,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Sames,,Hank,,Laredo,TX,78045,9/27/2011,"1,000.00",Sames Honda,Owner,,,,,,,,00020971,COH,247,8612813,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Vela,,Roberto,,Laredo,TX,78045,9/27/2011,"1,000.00",Kwik Copy,Owner,,,,,,,,00020971,COH,262,8612812,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/27/2011,100.00,,,,,,,,,,00020971,COH,272,8612811,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Cigarroa,,Carlos,,Laredo,TX,78041,9/27/2011,250.00,,,,,,,,,,00020971,COH,263,8612810,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Freeman,,Robert N.,,Laredo,TX,78041,9/21/2011,100.00,,,,,,,,,,00020971,COH,265,8612794,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Cuellar,,Alfonso,,Laredo,TX,78041,9/27/2011,500.00,Self-employed,Certified Public Accountant,,,,,,,,00020971,COH,259,8612808,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Gonzalez,,Graciela,,Laredo,TX,78045,9/21/2011,"1,000.00",Kristi Lin's Academy,Owner,,,,,,,,00020971,COH,195,8612795,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Garza,,Baldemar,,Rio Grande City,TX,78582,9/26/2011,500.00,Self-employed,Attorney,,,,,,,,00020971,COH,276,8612806,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Mueller,,Patty,,Corpus Christi,TX,78411,9/26/2011,100.00,,,,,,,,,,00020971,COH,261,8612805,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Keck,,Teresa C.,,Houston,TX,77007,9/25/2011,"1,000.00",Vinson & Elkins LLP,Attorney,,,,,,,,00020971,COH,243,8612804,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Cruz,,Conrado,,Laredo,TX,78041,9/25/2011,200.00,,,,,,,,,,00020971,COH,258,8612803,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Juarez,,Jacinto,,Laredo,TX,78043,9/25/2011,100.00,,,,,,,,,,00020971,COH,260,8612802,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Chapa,,Alfonso,,Laredo,TX,78043,9/23/2011,200.00,,,,,,,,,,00020971,COH,270,8612801,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Huff,,Sammie,,Three Rivers,TX,78071,9/23/2011,100.00,,,,,,,,,,00020971,COH,266,8612800,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Ramirez,,Minerva,,Laredo,TX,78043,9/22/2011,500.00,Texas A & M International University,Vice President for Student Success,,,,,,,,00020971,COH,268,8612799,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Laurel,,Oscar M.,,Laredo,TX,78045,9/22/2011,"2,500.00",Las Ovejas Ltd.,Rancher,,,,,,,,00020971,COH,267,8612798,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,McLlenny,,Pam,,Avery Island,LA,70513,9/21/2011,250.00,,,,,,,,,,00020971,COH,223,8612797,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Galo,,John and Anna,,Laredo,TX,78041,9/29/2011,"2,500.00",Self-employed,Rancher/Oil and Gas Industry,,,,,,,,00020971,COH,256,8612820,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,De Anda,,Nancy,,Laredo,TX,78045,9/27/2011,500.00,BP Newman Investment Company,Vice President,,,,,,,,00020971,COH,273,8612809,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Crownover,,James W.,,Houston,TX,77010,11/21/2011,"1,000.00",Retired,Retired,,,,,,,,00020971,COH,381,8612933,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Mandel,,Louise A.,,San Antonio,TX,78257,10/12/2011,600.00,"Lanchranch, LTD",Manager,,,,,,,,00020971,COH,348,8612869,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Mena,,Marco A. and Maricela,,San Antonio,TX,78230,11/30/2011,500.00,Vilore Foods,President,,,,,,,,00020971,COH,390,8612944,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Calvert,,Stanton C. and Ann M.,,Austin,TX,78731,11/29/2011,500.00,Texas A & M University System,Vice Chancellor for Governmental Relations,,,,,,,,00020971,COH,387,8612943,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,McDonald,,Carol L.,,Austin,TX,78731,11/29/2011,300.00,ICUT,President,,,,,,,,00020971,COH,386,8612942,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Zaffirini Jr.,,Carlos M.,,Austin,TX,78701,11/28/2011,"1,250.00",Adelanto Health Care Ventures,Consultant,,,,,,,Candidate's filing fee,00020971,COH,426,8612941,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Baum,,Alan C.,,Houston,TX,77057,11/28/2011,100.00,,,,,,,,,,00020971,COH,379,8612940,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Tate,,Charles W.,,Houston,TX,77019,11/28/2011,"2,500.00",Capital Royalty LP,Chairman,,,,,,,,00020971,COH,384,8612939,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Roueche,,John,,Austin,TX,78731,11/25/2011,200.00,,,,,,,,,,00020971,COH,385,8612938,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Ruiz,,Richard,,Houston,TX,77030,11/23/2011,500.00,The Robert Cizik Eye Clinic,Physician,,,,,,,,00020971,COH,383,8612937,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Hackett,,James T.,,Houston,TX,77019,11/21/2011,"1,000.00",Anadarko,Chair/CEO,,,,,,,,00020971,COH,380,8612936,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,McBee,,Robert,,Houston,TX,77005,11/30/2011,200.00,Self-employed,Attorney,,,,,,,,00020971,COH,388,8612946,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Cohn,,Morton A.,,Houston,TX,77057,11/21/2011,"2,500.00",Morton Cohn Investments,Investor/CEO,,,,,,,,00020971,COH,377,8612934,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Perrin,,Michael,,Houston,TX,77019,12/1/2011,600.00,"Bailey, Perrin & Bailey",Attorney,,,,,,,,00020971,COH,393,8612947,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Brockman,,Robert T.,,Houston,TX,77040,11/21/2011,"1,000.00",Reynolds and Reynolds,Chair/CEO,,,,,,,,00020971,COH,378,8612932,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Foshee,,Douglas,,Houston,TX,77005,11/21/2011,500.00,El Paso Corporation,CEO,,,,,,,,00020971,COH,382,8612931,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Sharp,,John S.,,Austin,TX,78767,11/20/2011,"5,000.00",Texas A&M System,Chancellor,,,,,,,,00020971,COH,404,8612930,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Ridgely Jr.,,Gerald,,Dallas,TX,75380,11/20/2011,"10,000.00",Ryan Innovative Solutions,President and CEO,,,,,,,,00020971,COH,375,8612929,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Graham,,Robert H.,,Houston,TX,77005,11/20/2011,"1,000.00","Aim Management Group, Inc.",Chairman,,,,,,,,00020971,COH,374,8612928,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Mithoff,,Virginia L.,,Houston,TX,77019,11/18/2011,"1,000.00",Humanities Texas,Board Member,,,,,,,,00020971,COH,371,8612927,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,A & M PAC,,,,Austin,TX,78768,11/18/2011,"5,000.00",,,,,,,,,,00020971,COH,414,8612926,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Cockrell,,Ernest H.,,Houston,TX,77002,11/16/2011,500.00,Cockrell Interests,Chairman,,,,,,,,00020971,COH,364,8612925,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Glasscock,,Melbren G.,,Houston,TX,77227,11/16/2011,"1,000.00","Texas Aromatico, LP",President/CEO,,,,,,,,00020971,COH,370,8612924,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,"Pitcock, Jr.",,James D.,,Houston,TX,77096,11/16/2011,"2,500.00",Williams Brothers Construction Co.,President and CEO,,,,,,,,00020971,COH,373,8612923,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Ryan & Comapny Texas PAC,,,,Dallas,TX,75240,11/21/2011,"10,000.00",,,,,,,,,,00020971,COH,376,8612935,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/6/2011,"1,000.00",,,,,,,,,,00020971,COH,410,8612958,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Oles Jr.,,C. Patrick,,Austin,TX,78703,12/31/2011,"4,691.29",Barshop & Oles Company,President/Chief Executive Officer,,,,,,,Reception/Dinner,00020971,COH,427,8612970,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,12/29/2011,500.00,,,,,,,,,,00020971,COH,420,8612969,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Killam,,David W.,,Laredo,TX,78042,12/28/2011,"25,000.00",David Killam Companies,CEO,,,,,,,,00020971,COH,416,8612968,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Halger,,Jon,,Dover,MA,02030,12/27/2011,500.00,,,,,,,,,,00020971,COH,419,8612967,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,"Zachry, Jr.",,H.B.,,San Antonio,TX,78205-3140,12/22/2011,"3,000.00",Zachry Construction Corporation,Chairman,,,,,,,,00020971,COH,403,8612966,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Texas Architects Committee,,,,Austin,TX,78701,12/21/2011,"1,000.00",,,,,,,,,,00020971,COH,421,8612965,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Loftin,,Stacy B.,,Grapevine,TX,76051,12/21/2011,"1,250.00","Adams, Lynch & Loftin, P.C.",Attorney,,,,,,,,00020971,COH,418,8612964,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,"Lynch, IV",,John T.,,Colleyville,TX,78034,12/21/2011,"1,250.00","Adams, Lynch and Loftin, PC",Attorney,,,,,,,,00020971,COH,417,8612963,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/19/2011,"1,000.00",,,,,,,X,C00040279,,00020971,COH,412,8612962,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Inman,,Bobby R.,,Austin,TX,78746,12/13/2011,"1,000.00",Retired,Retired Admiral,,,,,,,,00020971,COH,295,8612961,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Zachry,,David,,San Antonio,TX,78224,11/30/2011,"1,000.00",Zachry Construction Corporation,President/COO,,,,,,,,00020971,COH,389,8612945,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78701,12/8/2011,500.00,Bickerstaff Heath Delgado Acosta LLP,Attorneys,,,,,,,,00020971,COH,413,8612959,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Erwin,,Frank C.,,Houston,TX,77019,11/15/2011,500.00,Erwin Energy,President,,,,,,,,00020971,COH,372,8612920,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Griffin,,Gerald,,Hunt,TX,78024,12/5/2011,500.00,Korn/Ferry International,Consultant,,,,,,,,00020971,COH,405,8612957,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Zachry,,John,,San Antonio,TX,78224,12/2/2011,"1,000.00",Zachry Construction Corporation,CEO,,,,,,,,00020971,COH,400,8612956,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Rich,,Marvin,,Houston,TX,77096,12/1/2011,250.00,,,,,,,,,,00020971,COH,399,8612955,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Alexander,,Marcia,,Houston,TX,77027,12/1/2011,500.00,Martha Turner Properties,Realtor,,,,,,,,00020971,COH,398,8612954,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Longoria,,Janiece,,Houston,TX,77007,12/1/2011,"1,000.00","Ogden, Gibson, Broocks, Longoria & Hall, LLP",Attorney,,,,,,,,00020971,COH,395,8612953,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,University of Houston PAC,,,,Houston,TX,77090,12/1/2011,"1,000.00",,,,,,,,,,00020971,COH,397,8612952,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Wilson Jr.,,Welcome,,Houston,TX,77057,12/1/2011,500.00,GSL Welcome Corporation LLP,President,,,,,,,,00020971,COH,391,8612951,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Beckworth,,John,,Houston,TX,77005,12/1/2011,500.00,WattBeckworth,Attorney,,,,,,,,00020971,COH,394,8612950,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Wilson Sr.,,Welcome W.,,Houston,TX,77057,12/1/2011,"1,000.00",GSL Welcome Group,Chairman,,,,,,,,00020971,COH,392,8612949,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Welder,,Roger F.,,Victoria,TX,77905,12/1/2011,100.00,"J. F. Welder Heirs, Ltd.,",President,,,,,,,,00020971,COH,396,8612948,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,HOSPAC,,,,Austin,TX,78768,12/9/2011,300.00,,,,,,,,,,00020971,COH,402,8612960,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Jacobs,,Gary G.,,Laredo,TX,78042,10/17/2011,"1,000.00",Cabo Capital,Investor,,,,,,,,00020971,COH,352,8612882,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Mitchell,,James,,Dallas,TX,75225,10/25/2011,"2,000.00",Payne Mitchell Law Group,Attorney,,,,,,,,00020971,COH,303,8612894,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Davis,,Joshua P.,,Houston,TX,77007,10/25/2011,250.00,,,,,,,,,,00020971,COH,306,8612893,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Dickman,,Norbert,,Midland,TX,79701-5106,10/25/2011,"5,000.00",Fasken Management LLC,Director,,,,,,,,00020971,COH,353,8612892,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Farrell,,John M.,,Houston,TX,77005,10/25/2011,250.00,,,,,,,,,,00020971,COH,308,8612891,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,"Davis, III",,Platt W.,,Houston,TX,77024,10/25/2011,"1,500.00",Self-employed,Attorney,,,,,,,,00020971,COH,354,8612890,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,"Watts Guerra Craft, LLP",,,,San Antonio,TX,78205,10/24/2011,"10,000.00","Watts, Guerra Craft, L.l.P.",Attorneys,,,,,,,,00020971,COH,316,8612889,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Morgan,,Sara S.,,Houston,TX,77019,10/24/2011,"1,000.00",Retired,Retired,,,,,,,,00020971,COH,315,8612888,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,McDonald,,Parker,,Bedford,TX,76021,10/24/2011,"1,000.00",Self employed,Attorney,,,,,,,,00020971,COH,320,8612887,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/24/2011,"5,000.00",,,,,,,,,,00020971,COH,323,8612886,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Peter M. Kelly,,,,Houston,TX,77008,10/21/2011,200.00,,,,,,,,,,00020971,COH,322,8612885,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Laboon,,R. Bruce,,Houston,TX,77002,11/16/2011,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00020971,COH,369,8612922,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Morrison,,Lucian,,Houston,TX,77019,10/19/2011,"1,000.00",Self-employed,Attorney,,,,,,,,00020971,COH,313,8612883,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Plezia,,Richard,,Houston,TX,77042,10/25/2011,250.00,,,,,,,,,,00020971,COH,307,8612897,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Bentsen,,Lan,,Houston,TX,77056,10/17/2011,"1,050.00",Children's Defense Fund - Texas Advisory Board,Chairman,,,,,,,,00020971,COH,314,8612881,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Smiley,,Martha E.,,Austin,TX,78704,10/14/2011,500.00,Enoch Kever PLLC,Attorney,,,,,,,,00020971,COH,407,8612880,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Borders,,Mary Carmel,,Austin,TX,78703,10/13/2011,500.00,"Greenhills Recreation, LLC",Director,,,,,,,,00020971,COH,302,8612879,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Palmer,,Russell S.,,New Orleans,LA,70170,10/13/2011,600.00,Corporate Realty,Director,,,,,,,,00020971,COH,349,8612878,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Stillwell,,Robert L.,,Houston,TX,77057,10/13/2011,"1,000.00",BP Capital LP,Attorney,,,,,,,,00020971,COH,292,8612877,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Aboussie,,Marilyn,,San Angelo,TX,76901,10/13/2011,500.00,Retired,Judge,,,,,,,,00020971,COH,293,8612876,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Adams,,John L.,,Dallas,TX,75205,10/13/2011,"1,000.00",Adams Foundation,President,,,,,,,,00020971,COH,294,8612875,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Mendoza,,Jaime A.,,Laredo,TX,78041,10/13/2011,750.00,Mendoza Maintenance Group,Founder,,,,,,,,00020971,COH,301,8612874,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,Pediatric Dentist PAC,,,,Austin,TX,78759,10/13/2011,"1,000.00",,,,,,,,,,00020971,COH,351,8612873,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Grigsby,,Gwen,,Round Rock,TX,78681,10/13/2011,250.00,,,,,,,,,,00020971,COH,300,8612872,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Butt,,Charles C.,,San Antonio,TX,78204,10/20/2011,"5,000.00",H.E.Butt Grocery Company.,Chair/CEO,,,,,,,,00020971,COH,283,8612884,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Gaido,,Paul J.,,Galveston,TX,77550,10/30/2011,100.00,Self-employed,Attorney,,,,,,,,00020971,COH,356,8612908,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Robledo,,Frank,,Pearsall,TX,78061,9/17/2011,100.00,,,,,,,,,,00020971,COH,217,8612784,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Pappas,,C.J.,,Houston,TX,77241,11/15/2011,"1,000.00",HPCP Investments LLC,Director,,,,,,,,00020971,COH,367,8612919,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",ENT,HPCP Investments LLC,,,,Houston,TX,77241,11/15/2011,"1,000.00",HPCP Investments LLC,Investments,,,,,,,,00020971,COH,415,8612918,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Blanton,,Jack and Leslie,,Houston,TX,77019,11/9/2011,"1,000.00",Eddy Refining Company,President/Oil Executive,,,,,,,,00020971,COH,363,8612917,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Cavazos,,Miguel,,Laredo,TX,78040,11/7/2011,250.00,,,,,,,,,,00020971,COH,360,8612916,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Perkins,,Richard,,Houston,TX,77024,11/7/2011,200.00,,,,,,,,,,00020971,COH,362,8612915,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Mogas,,Louis,,Houston,TX,77024,11/7/2011,"1,000.00",Mogas Washington County Pecan Co.,Owner,,,,,,,,00020971,COH,361,8612914,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,McDonald,,Carol L.,,Austin,TX,78731,11/3/2011,200.00,"ICUT, Inc.",President,,,,,,,,00020971,COH,359,8612913,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Levine,,Herbert L.,,Houston,TX,77055,11/2/2011,"1,000.00","Levcor, Inc",President,,,,,,,,00020971,COH,358,8612912,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Hobby,,Paul W.,,Houston,TX,77019,11/1/2011,250.00,,,,,,,,,,00020971,COH,357,8612911,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Eichhorn,,Roger,,Houston,TX,77025,10/25/2011,200.00,,,,,,,,,,00020971,COH,310,8612895,0,1/17/2012,,,,S,W
"Zaffirini, Judith",RCPT,COH,A1,516459,"Zaffirini, Judith",IND,Quesada,,George A.,,Dallas,TX,75209,10/30/2011,"1,000.00","Sommerman & Quesada, LLP",Attorney,,,,,,,,00020971,COH,305,8612909,0,1/17/2012,,,,S,W
