"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Safady,,Randa,,Austin,TX,78731,4/15/2012,125.00,University of Texas System,Vice Chancellor,,,,,,,,00067874,COH,105,9166244,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Swenson,,David,,Austin,TX,78750,4/15/2012,100.00,Arbor Car Wash,Owner,,,,,,,,00067874,COH,102,9166242,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Nettleship,,Clay,,San Saba,TX,76877,5/3/2012,250.00,,Attorney,,,,,,,,00067874,COH,93,9166263,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Fulton,,Diane,,Austin,TX,78746,4/15/2012,25.00,Realtor,Realtor,,,,,,,,00067874,COH,111,9166240,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Munday,,Gretchen,,Austin,TX,78746,4/15/2012,25.00,Retired,Retired,,,,,,,,00067874,COH,110,9166239,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Brewer,,Stacey & Joel,,Austin,TX,78731,4/15/2012,100.00,Self,Homemaker,,,,,,,,00067874,COH,109,9166238,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Bouvier,,Shirley & Dan,,Austin,TX,78750,4/15/2012,100.00,Advanced Micro Devices,,,,,,,,,00067874,COH,108,9166237,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,Sartain,,Russ,,Austin,TX,78703,4/16/2012,100.00,Wortham,Insurance,,,,,,,,00067874,COH,28,9166247,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,540999,"Thomas, Robert D.",IND,DeWeese,,Vicki,,Austin,TX,78731,4/15/2012,277.52,Self-Employed,Investments/ Philanthropist,,,,,,,"Hosted Event at Club, Food, Beverage",00067874,COH,121,9166241,1,8/6/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Friedman,,Jeff,,Austin,TX,78731,10/19/2012,250.00,Self Employed,Business Owner,,,,,,,,00067874,COH,92,9340247,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Wilson,,Scott,Mr.,Austin,TX,78735,10/18/2012,"1,000.00",Self,Landman,,,,,,,,00067874,COH,48,9340246,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Beattie,,Chester/Brenda,,Austin,TX,78735,10/18/2012,250.00,self,Healthcare & Management Consultant,,,,,,,,00067874,COH,50,9340245,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Lay,,Larry,Mr.,Austin,TX,78731,10/17/2012,250.00,Faske LAy and Co LLP,CPA,,,,,,,,00067874,COH,60,9340244,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Marshall,,Dan,,Austin,TX,78759,10/16/2012,50.00,CCTV Pros,Engineer,,,,,,,,00067874,COH,90,9340243,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Brigtsen,,Thomas,,Austin,TX,78703,10/16/2012,100.00,TCDA,CPA,,,,,,,,00067874,COH,91,9340241,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Denman,,Charles,f,Austin,TX,78738,10/15/2012,50.00,Retired Attorney,retired attorney,,,,,,,,00067874,COH,89,9340238,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Wood,,Cecila,M.,Austin,TX,78745,10/22/2012,100.00,"Cecilia Wood Attorney and Counselor at Law, P.C.",Attorney,,,,,,,,00067874,COH,93,9340252,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Fey,,Francis,J,Austin,TX,78746,10/14/2012,500.00,JI Companies,Insurance Services,,,,,,,,00067874,COH,88,9340237,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Buchsbaum,,Thomas,Mr.,Austin,TX,78746,10/14/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,39,9340236,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Fox Jr,,John,,Austin,TX,78731,10/13/2012,250.00,Austin Dermcare,Doctor,,,,,,,,00067874,COH,87,9340235,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Skaggs,,James,Mr.,Austin,TX,78746,10/13/2012,"1,000.00",Retired,Retired,,,,,,,,00067874,COH,42,9340234,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Webb,,Samuel,Mr.,Austin,TX,78759,10/12/2012,200.00,Self,Attorney,,,,,,,,00067874,COH,41,9340233,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030-7400,10/15/2012,500.00,PAC,PAC,,,,,,,,00067874,COH,54,9340239,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",ENT,Friends of Barry Smitherman,,,,Houston,TX,77046,10/23/2012,500.00,,,,,,,,,,00067874,COH,64,9340257,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Lewis,,Derek,Mr.,Austin,TX,78703,10/16/2012,250.00,Self,Stream Realty,,,,,,,,00067874,COH,45,9340240,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Wasserburger,,Lori,Ms.,Austin,TX,78731,10/12/2012,50.00,Self,Physician,,,,,,,,00067874,COH,40,9340232,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Andrews,,Kaysie,Mr.,Austin,TX,78746,10/26/2012,100.00,Self,Homemaker,,,,,,,,00067874,COH,55,9340263,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Garrison,,Nancy,,Austin,TX,78751,10/25/2012,500.00,Scarbrough Ventures,Financial Managenent,,,,,,,,00067874,COH,95,9340262,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Fey,,Lori,,Austin,TX,78746,10/24/2012,490.00,"QB, Ltd",Consulting,,,,,,,,00067874,COH,94,9340261,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/24/2012,"3,002.20",Republican Party of Texas,Republican Party of Texas,,,,,,,postage for mailer,00067874,COH,57,9340260,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Dutton,,Drew,Mr.,Austin,TX,78746,10/21/2012,500.00,Siemens,Director R & D,,,,,,,,00067874,COH,49,9340250,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Allen,,Carolyn,Ms.,Austin,TX,78731,10/24/2012,500.00,Amesco,Natural Gas Energy,,,,,,,,00067874,COH,53,9340258,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Holmes,,Craig,Mr.,Austin,TX,78731,10/19/2012,500.00,Outdoor Signs,Owner,,,,,,,,00067874,COH,47,9340248,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",ENT,Austin Republican Women's Club PAC,,,,Austin,TX,78746,10/23/2012,"1,000.00",PAC,PAC,,,,,,,,00067874,COH,59,9340256,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Schilthuis,,Carolyn,Mrs.,Austin,TX,78746,10/22/2012,200.00,,Retired,,,,,,,,00067874,COH,52,9340255,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Jackson,,Frank,Mr.,Austin,TX,78701,10/22/2012,100.00,Self,Government Relations,,,,,,,,00067874,COH,62,9340254,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Bell,Jr.,Jerry,Mr.,Austin,TX,78701-4255,10/22/2012,100.00,"Fulbright and Jaworski, LLP",Attorney,,,,,,,,00067874,COH,61,9340253,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Jackson,,Melissa,Ms.,Austin,TX,78701,10/22/2012,200.00,University of Texas System,Executive Director of Community and Donor Relations,,,,,,,,00067874,COH,63,9340251,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Safady,,Randa,,Austin,TX,78731,10/20/2012,150.00,University of Texas System,Vice Chancellor,,,,,,,,00067874,COH,51,9340249,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/24/2012,"6,004.40",Republican Party of Texas,Republican Party of Texas,,,,,,,postage for mailers,00067874,COH,56,9340259,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",ENT,Davis Family Ventures,,,,Austin,TX,78757,10/3/2012,50.00,,,,,,,,,,00067874,COH,9,9340192,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Bouvier,,Daniel,,Austin,TX,78750,9/28/2012,100.00,AMD,Design Engineer,,,,,,,,00067874,COH,66,9340169,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Cartwright,,Janis,,austin,TX,78731,10/2/2012,100.00,USA Training Co Inc,owner,,,,,,,,00067874,COH,26,9340186,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Heckmann,,Susan,Mrs.,Austin,TX,78746,10/2/2012,50.00,Congressman Lamar Smith,Staffer,,,,,,,,00067874,COH,25,9340187,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Keig,,Lowell,Mr.,Austin,TX,78731,10/3/2012,50.00,Trollo Law Firm,Attorney,,,,,,,,00067874,COH,27,9340188,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Bury,,Paul,Mr.,Austin,TX,78701,10/3/2012,"2,500.00",Bury Partners,Owner,,,,,,,,00067874,COH,17,9340189,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",ENT,Law Offices of Mary Alice Boehm-McKaughan,,,,Austin,TX,78731,10/4/2012,50.00,Self,Attorney,,,,,,,,00067874,COH,19,9340198,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Guller,,Doug,,Austin,TX,78731,10/3/2012,227.50,ATX Brands LLC,CEO,,,,,,,Provided Snacks for Campaign Party,00067874,COH,5,9340191,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Cahill,,Daniel,Shaun,Saratoga Springs,NY,12866,10/2/2012,250.00,Cahill Gambino LLP,Attorney,,,,,,,,00067874,COH,74,9340183,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Odom,,Stacy,Ms.,Austin,TX,78746-7110,10/3/2012,50.00,Self,Realtor,,,,,,,,00067874,COH,29,9340193,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Forsell,,Courtney,Ms.,Austin,TX,78722,10/3/2012,40.00,Texas House of Representatives,Staffer,,,,,,,,00067874,COH,23,9340194,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Chambers,,Kimberly,,Austin,TX,78739,10/4/2012,100.00,Self,Homemaker,,,,,,,,00067874,COH,75,9340195,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Ferguson,,Kenneth,Mr.,Austin,TX,78701-4237,10/4/2012,250.00,Self Employged,,,,,,,,,00067874,COH,14,9340196,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Spurck,,Robert,Mr.,Austin,TX,78731,10/4/2012,100.00,Davis and Wright,Attorney,,,,,,,,00067874,COH,18,9340197,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Day,,Kim & Dan,,Austin,TX,78731,10/12/2012,250.00,DCS/Xerox,legislative consultant/builder/developer,,,,,,,,00067874,COH,86,9340231,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Baker,,Steven,Mr.,Austin,TX,78701,10/3/2012,500.00,Self,Businessman,,,,,,,,00067874,COH,12,9340190,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Allman,,John,,Austin,TX,78746,9/29/2012,100.00,AllmanADR,Attorney/mediator/arbitrator,,,,,,,,00067874,COH,69,9340177,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Milstead,,William,Mr.,Austin,TX,78768,10/16/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,46,9340242,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Milstead,,Mark,Mr.,Austin,TX,78750,9/28/2012,575.00,NAI REOC,Commercial Real Esttate,,,,,,,,00067874,COH,3,9340170,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Allen,,Susie,,Austin,TX,78731,9/28/2012,250.00,Dell,Director,,,,,,,,00067874,COH,67,9340171,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Olsen,,Todd,Thomas,Austin,TX,78731,9/28/2012,100.00,Olsen + Company,Direct Mail,,,,,,,,00067874,COH,65,9340172,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Baker,,Brent,Mr.,Round Rock,TX,78665,9/28/2012,250.00,Continental Auto Group,General Manager,,,,,,,,00067874,COH,4,9340173,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Powell,,Mark,Mr.,Austin,TX,78703-1153,9/28/2012,500.00,Winstead,Attorney,,,,,,,,00067874,COH,16,9340174,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Worsham,,William,,Austin,TX,78703,10/2/2012,50.00,"LJA Engineering, Inc.",Engineer,,,,,,,,00067874,COH,73,9340185,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Allen,,Dan,,Austin,TX,78731,9/28/2012,250.00,N/A,N/A,,,,,,,,00067874,COH,68,9340176,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Nasta,,Sanjay,,Austin,TX,78750,10/2/2012,500.00,Micro Assist,President,,,,,,,,00067874,COH,30,9340184,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Hardeman,,Bryan,Mr.,Austin,TX,78703,10/1/2012,"1,000.00",Continental Automotive Group,Owner,,,,,,,,00067874,COH,1,9340178,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Buffington,,Tom,Mr.,Austin,TX,78746,10/1/2012,500.00,Self Employed,,,,,,,,,00067874,COH,15,9340179,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Shortt,,Christine,,Austin,TX,78746,10/1/2012,100.00,Jani-King of Austin,VP,,,,,,,,00067874,COH,70,9340180,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Burgdorf,,Jayna,,Austin,TX,78746,10/1/2012,100.00,Self-Employed,CPA,,,,,,,,00067874,COH,71,9340181,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Turner,,Marcus,,Austin,TX,78738,10/1/2012,500.00,Atomic Axis,CTO,,,,,,,,00067874,COH,72,9340182,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Hudson,,Maxine,Ms.,Austin,TX,78731-3911,10/4/2012,50.00,Retired,Retired,,,,,,,,00067874,COH,20,9340199,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Hughes,,Robert,Mr.,Austin,TX,78701,9/28/2012,500.00,Executice Resource Group,Owner,,,,,,,,00067874,COH,2,9340175,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Norman,,Monique,,Austin,TX,78731,10/9/2012,500.00,Self,Attorney,,,,,,,,00067874,COH,81,9340224,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Whitney,,Kay,Mrs.,Austin,TX,78731,10/5/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,6,9340217,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Lashua,,Robert,,Austin,TX,78759,10/6/2012,25.00,Retired,Retired,,,,,,,,00067874,COH,79,9340218,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Barth,,Ruth,Mrs.,Austin,TX,78746,10/6/2012,50.00,Retired,Retired,,,,,,,,00067874,COH,34,9340219,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Rose,,Jeff,Mr.,Austin,TX,78746,10/6/2012,250.00,Justice,Texas Court of Appeals,,,,,,,,00067874,COH,36,9340220,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",ENT,"Texas Federation of Republican Women, PAC",,,,Austin,TX,78746,10/7/2012,900.00,PAC,PAC,,,,,,,,00067874,COH,44,9340221,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Atkins,,Winn,,Austin,TX,78731,10/5/2012,150.00,"Diageo NA, Inc.","Sr. Director, State Government Relations",,,,,,,,00067874,COH,76,9340215,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Sauder,,John,,Austin,TX,78703,10/9/2012,100.00,Self,Oil Producer,,,,,,,,00067874,COH,82,9340223,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Fulton,,Diane,,Austin,TX,78746,10/5/2012,60.00,Self,Realtor,,,,,,,,00067874,COH,77,9340214,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Hempstead,,Charles,Mr.,Austin,TX,78731,10/9/2012,50.00,Hempstead and Associates,Association Manager,,,,,,,,00067874,COH,35,9340225,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Gonzalez,,Rene,,San Antonio,TX,78232,10/9/2012,500.00,Exxon Mobil Corporation,Attorney,,,,,,,,00067874,COH,83,9340226,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Fowler,,Donald,Wayne,Austin,TX,78731,10/10/2012,25.00,Fowler Energy Company,Engineer,,,,,,,,00067874,COH,84,9340227,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Frost,,Joe,Mr.,Austin,TX,78731,10/10/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,43,9340228,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Stacy,,Tom,,Ausitn,TX,78746,10/11/2012,500.00,"T Stacy & Associates, Inc.",Real Estate,,,,,,,,00067874,COH,85,9340229,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Arnold,Jr.,Nancy,Ms.,Austin,TX,78746,10/12/2012,40.00,Self,Attorney,,,,,,,,00067874,COH,38,9340230,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Carlquist,,Michele,,Austin,TX,78746,10/8/2012,50.00,Self employed,Accounting Consultant,,,,,,,,00067874,COH,80,9340222,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Arbuckle,,Tom,Mr.,Austin,TX,78761,10/5/2012,100.00,Jeffrey Thomas Co.,Owner,,,,,,,,00067874,COH,37,9340208,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Winstead,,Peter,Mr.,Austin,TX,78701-3798,10/4/2012,"2,500.00",Winstead,Attorney,,,,,,,,00067874,COH,13,9340200,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Huthnance,,Robert,Mrs.,Austin,TX,78731,10/4/2012,500.00,Self Employed,,,,,,,,,00067874,COH,24,9340201,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Farmer,,Gary,Mr.,Austin,TX,78746-4678,10/4/2012,"4,000.00",Heritage Title,President,,,,,,,,00067874,COH,10,9340202,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Hendricks,,Tim,Mr.,Westlake Hills,TX,78746,10/4/2012,500.00,Self Employed,,,,,,,,,00067874,COH,11,9340203,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Workman,,Sherry,Mrs.,Spicewood,TX,78669-6883,10/4/2012,250.00,Sherry Workman and Associates,Marketing Consultant,,,,,,,,00067874,COH,28,9340204,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Lightfoot,,Kelley,Mrs.,Austin,TX,78733,10/5/2012,30.00,,Philanthropist,,,,,,,,00067874,COH,32,9340205,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Frame,,David,Mr.,Austin,TX,78731,10/5/2012,50.00,White Construction,Manager,,,,,,,,00067874,COH,8,9340216,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Allen,,Erick,Dr.,Austin,TX,78731,10/5/2012,25.00,Self,Physician,,,,,,,,00067874,COH,21,9340207,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Payne,,Ginny,Ms.,Cedar Park,TX,78613,10/5/2012,25.00,AT&T Advertising Solutions,Account Representative,,,,,,,,00067874,COH,33,9340209,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/5/2012,318.10,Republican Party of Texas,Republican Party of Texas,,,,,,,call from home program,00067874,COH,58,9340210,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,McKallip,,David,Mr.,Austin,TX,78731,10/5/2012,200.00,Self,Self,,,,,,,,00067874,COH,31,9340211,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Meroney,,Shannon,Mrs.,Austin,TX,78731,10/5/2012,250.00,Aetna,Government Relations Manager,,,,,,,,00067874,COH,7,9340212,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Hanks,,Lewis,Hanp,Austin,TX,78703,10/5/2012,50.00,Self,Veterinarian,,,,,,,,00067874,COH,78,9340213,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,548223,"Thomas, Robert D.",IND,Zamen,,Jill,Mrs.,Austin,TX,78731-1358,10/5/2012,250.00,RWM Designs,Designer,,,,,,,,00067874,COH,22,9340206,0,10/29/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,514903,"Thomas, Robert D.",IND,Menna,,Jay,Mr.,Austin,TX,78757,11/8/2011,1.00,retired,retired,,,,,,,,00067874,COH,2,8526312,0,1/15/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,514903,"Thomas, Robert D.",IND,Petrosewicz,,Tom,Mr.,Richmond,TX,77406,12/26/2011,500.00,Petrosewicz and company,cpa,,,,,,,,00067874,COH,3,8526313,0,1/15/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,514903,"Thomas, Robert D.",IND,Leeper,,Bob,Mr.,Norman,OK,73070,12/8/2011,100.00,Self,Jeweler,,,,,,,,00067874,COH,1,8526311,0,1/15/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,514903,"Thomas, Robert D.",ENT,Texans for Lamar Smith,,,,San Antonio,TX,78209,12/29/2011,500.00,,,,,,,,,,00067874,COH,4,8526314,0,1/15/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Smith,,Deborah,,Austin,TX,78731,8/14/2012,50.00,Good Shepherd Episcopal School,librarian,,,,,,,,00067874,COH,103,9284979,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Frey,,Jerry,,Austin,TX,78750,8/14/2012,100.00,"CBRE, Inc.",Commercial Real Estate Professional,,,,,,,,00067874,COH,102,9284978,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Carr,,Scott,Mr.,Austin,TX,78746,8/13/2012,250.00,Carr Development,Owner,,,,,,,,00067874,COH,40,9284977,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Heiligenthal,,Paul,Mr.,Austin,TX,78746,8/13/2012,25.00,,,,,,,,,,00067874,COH,54,9284976,1,10/8/2012,,,,H,L
"Thomas, Robert",RCPT,COH,A1,545818,"Thomas, Robert D.",IND,Mueller,,Frederick,Mr.,Rollingwood,TX,78746,8/11/2012,100.00,Retired,Retired,,,,,,,,00067874,COH,57,9284975,1,10/8/2012,,,,H,L
