"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Brammer,,Larry,Mr.,Gainesville,TX,76240,7/16/2012,"1,000.00",Brammer Pipe & Steel,Owner,,,,,,,,00067769,COH,42,9128815,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Metzler,,Mark,Mr.,Gainesville,TX,76240,7/16/2012,"1,000.00",Felderhoff Production Co,Oil & Gas,,,,,,,,00067769,COH,35,9128814,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Schmitz,,Steve,Mr.,Gainesville,TX,76240,7/15/2012,900.00,Self,Real Estate Development - Owner,,,,,,,Campaign Billboard,00067769,COH,149,9128813,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Grewing,,Diane,Mrs.,Muenster,TX,76252,7/13/2012,50.00,,,,,,,,,,00067769,COH,124,9128812,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Grewing,,Jim,Mr.,Muenster,TX,76252,7/13/2012,50.00,,,,,,,,,,00067769,COH,123,9128811,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Montgomery,,Donna,Mrs.,Lake Kiowa,TX,76240,7/13/2012,50.00,,,,,,,,,,00067769,COH,50,9128810,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Felderhoff,,Sharon,Mrs.,Muenster,TX,76252,7/13/2012,75.00,,,,,,,,,,00067769,COH,53,9128809,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Beaulieu,,Christine,Ms.,Muenster,TX,76252,7/17/2012,100.00,,,,,,,,,,00067769,COH,25,9128837,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Felderhoff,,Ronnie,Mr.,Muenster,TX,76252,7/13/2012,75.00,,,,,,,,,,00067769,COH,52,9128807,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Nichols,,Leslie,Mrs.,Gainesville,TX,76240,7/16/2012,250.00,,,,,,,,,,00067769,COH,39,9128818,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Nuding,,Butch,Mr.,Aspermont,TX,79502,7/12/2012,100.00,,,,,,,,,,00067769,COH,61,9128805,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Peeks,,Joe,Mr.,Graham,TX,76450,7/12/2012,100.00,,,,,,,,,,00067769,COH,60,9128804,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Wischkaemper,,James,Mr.,Shamrock,TX,79079,7/11/2012,"1,000.00",Self,James Wischkaemper,,,,,,,,00067769,COH,63,9128803,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Wischkaemper,,Kenneth,Mr.,Shamrock,TX,79079,7/11/2012,"1,000.00",Self,Kenneth Wischkaemper,,,,,,,,00067769,COH,62,9128802,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Pratt,,Kerry,Mr.,Floydada,TX,79235,7/11/2012,500.00,Self,Rancher/Farmer,,,,,,,,00067769,COH,58,9128801,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,McDowell,,Pat,Mr.,Shamrock,TX,79079,7/11/2012,100.00,,,,,,,,,,00067769,COH,57,9128800,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Burkett,,Jim,Mr.,Graham,TX,76450,7/2/2012,200.00,,,,,,,,,,00067769,COH,101,9128723,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Griffith,,Gary,Mr.,Dallas,TX,75214,7/13/2012,100.00,,,,,,,,,,00067769,COH,49,9128808,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Warder,,Janice,Mrs.,Gainesville,TX,76240,7/16/2012,12.50,,,,,,,,,,00067769,COH,30,9128825,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Lawson,,Rex,Mr.,Floydada,TX,79235,7/16/2012,100.00,,,,,,,,,,00067769,COH,31,9128834,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Glass,,Robert,Mr.,Spur,TX,79370,7/16/2012,500.00,Self,Rancher/Farmer,,,,,,,,00067769,COH,48,9128833,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Martinson,,Bob,Mr.,Gainesville,TX,76240,7/16/2012,100.00,,,,,,,,,,00067769,COH,47,9128832,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Herr,,Brad,Mr.,Gainesville,TX,76240,7/16/2012,500.00,Self,Convenient Store,,,,,,,,00067769,COH,46,9128831,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Bellows,,Phil,Mr.,Gainesville,TX,76240,7/16/2012,500.00,Self,Convenient Store,,,,,,,,00067769,COH,45,9128830,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Goldsworthy,,Jim,Mr.,Gainesville,TX,76240,7/16/2012,"1,000.00",State Farm Insurance,Agent,,,,,,,,00067769,COH,37,9128829,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Hess,,Sarah,Ms.,Muenster,TX,76252,7/16/2012,5.00,,,,,,,,,,00067769,COH,27,9128828,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Tyler,,Romona,Mrs.,Gainesville,TX,76241,7/16/2012,250.00,,,,,,,,,,00067769,COH,41,9128816,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Warder,,Lee,Mr.,Gainesville,TX,76240,7/16/2012,12.50,,,,,,,,,,00067769,COH,29,9128826,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Tyler,,Rod,Mr.,Gainesville,TX,76241,7/16/2012,250.00,,,,,,,,,,00067769,COH,40,9128817,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",ENT,Young Conservatives of Texas PAC,,,,Rowlett,TX,75030,7/16/2012,"1,000.00",,,,,,,,,,00067769,COH,32,9128824,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Gossett,,Doug,Mr.,Gainesville,TX,76240,7/16/2012,"4,000.00",Self,Rancher,,,,,,,,00067769,COH,34,9128823,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Fenoglio,,Tommy,Mr.,Montague,TX,76251,7/16/2012,750.00,,,,,,,,,,00067769,COH,33,9128822,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Adams,,Phil,Mr.,Gainesville,TX,76240,7/16/2012,"1,000.00","Adams, Bennett & Duncan",Attorney,,,,,,,,00067769,COH,36,9128821,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,McElreath,,Betty,Mrs.,Gainesville,TX,76240,7/16/2012,250.00,,,,,,,,,,00067769,COH,43,9128820,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Nichols,,Ray,Mr.,Gainesville,TX,76240,7/16/2012,250.00,,,,,,,,,,00067769,COH,38,9128819,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Lesch,,Pauline,Mrs.,Valley View,TX,76272,7/10/2012,250.00,,,,,,,,,,00067769,COH,122,9128798,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,539920,"Springer, Drew Alan  Jr.",IND,Roye,,John,Mr.,Gainesville,TX,76240,7/16/2012,50.00,,,,,,,,,,00067769,COH,28,9128827,0,7/23/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Weinzapfel,,Robert,Mr.,Muenster,TX,76252,2/9/2012,100.00,,,,,,,,,,00067769,COH,31,8854549,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Leerssen,,Dave,Mr.,McKinney,TX,75070,2/19/2012,50.00,,,,,,,,,,00067769,COH,45,8854559,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Enlow,,Dwayne,Mr.,Bowie,TX,76230,2/9/2012,50.00,,,,,,,,,,00067769,COH,33,8854548,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Endres,,Urban,Mr.,Muenster,TX,76252,2/9/2012,250.00,,,,,,,,,,00067769,COH,32,8854550,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Nichols,,Joe Paul,Mr.,Jacksboro,TX,76458,2/20/2012,"1,000.00",Self,Owner - Oil & Gas Services,,,,,,,,00067769,COH,49,8854563,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Morris,,Frank,Mr.,Gainesville,TX,76241,2/10/2012,"1,000.00",First State Bank,Banking,,,,,,,,00067769,COH,39,8854553,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Morris,,Ryan,Mr.,Gainesville,TX,76240,2/10/2012,100.00,,,,,,,,,,00067769,COH,38,8854552,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,James,,Tommy,Mr.,Gainesville,TX,76240,2/10/2012,100.00,,,,,,,,,,00067769,COH,37,8854551,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Watson,,Chris,Mr.,Gainesville,TX,76240,2/14/2012,25.00,,,,,,,,,,00067769,COH,40,8854554,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Giles,Mr.,Gainesville,TX,76240,2/16/2012,250.00,Superior Machining,Owner,,,,,,,,00067769,COH,41,8854555,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Gibbs,,Mark,Mr.,Lindsay,TX,76250,2/16/2012,250.00,,,,,,,,,,00067769,COH,43,8854556,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Marlene,Mr.,Gainesville,TX,76240,2/16/2012,250.00,Superior Machining,Owner,,,,,,,,00067769,COH,42,8854557,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Felderhoff,,Ronnie,Mr.,Muenster,TX,76252,2/17/2012,200.00,,,,,,,,,,00067769,COH,44,8854558,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Truebenbach,,Tammy,Mrs.,Muenster,TX,76252,3/15/2012,50.00,,,,,,,,,,00067769,COH,54,8854569,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Jefferies,,Gary,Mr.,Arlington,TX,76016,3/17/2012,100.00,,,,,,,,,,00067769,COH,61,8854581,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Klement,,Richard,Mr.,Gainesville,TX,76241,3/17/2012,500.00,Self,Restaurateur,,,,,,,,00067769,COH,64,8854580,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Hess,,Frankie,Mr.,Muenster,TX,76252,3/17/2012,100.00,,,,,,,,,,00067769,COH,62,8854579,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Mel,Mr.,Muenster,TX,76252,3/17/2012,500.00,WFW Well Service,Owner - Oil & Gas Drilling,,,,,,,,00067769,COH,63,8854578,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Felderhoff,,Tim,Mr.,Muenster,TX,76252,3/17/2012,250.00,,,,,,,,,,00067769,COH,66,8854577,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Walter,,Claude,Mr.,Muenster,TX,76252,3/17/2012,500.00,Retired,,,,,,,,,00067769,COH,65,8854576,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Walterscheid,,Annette,Mrs.,Muenster,TX,76252,3/15/2012,50.00,,,,,,,,,,00067769,COH,56,8854575,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Bosco,,John,Mr.,Lewisville,TX,76067,3/15/2012,"1,000.00",Self,Construction,,,,,,,,00067769,COH,52,8854573,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Shearer,,Dorthy,Mrs.,Lake Kiowa,TX,76240,2/20/2012,250.00,Retired,,,,,,,,,00067769,COH,47,8854561,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Walterscheid,,TJ,Mr.,Muenster,TX,76252,3/15/2012,50.00,,,,,,,,,,00067769,COH,57,8854570,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Shearer,,Wayne,Mr.,Lake Kiowa,TX,76240,2/20/2012,250.00,Retired,,,,,,,,,00067769,COH,46,8854560,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Whitfield,,Donald,Mr.,Lindsay,TX,76250,3/14/2012,50.00,,,,,,,,,,00067769,COH,60,8854568,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Jones,,Jon,Mr.,Floydada,TX,79235,3/6/2012,200.00,,,,,,,,,,00067769,COH,58,8854567,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Nasche,,LeVerna,Mrs.,Muenster,TX,76252,3/6/2012,100.00,,,,,,,,,,00067769,COH,59,8854566,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Tharp,,David,Mr.,Lindsay,TX,76250,2/23/2012,100.00,,,,,,,,,,00067769,COH,50,8854565,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Nichols,,Joe Paul,Mr.,Jacksboro,TX,76458,2/20/2012,250.00,Self,Owner - Oil & Gas Services,,,,,,,Food & Drinks for campaign event,00067769,COH,87,8854564,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Bancroft,,Sue,Mrs.,Argyle,TX,76226,2/1/2012,"1,000.00",Self,Investor/Housewife,,,,,,,,00067769,COH,25,8854539,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Tipton,,Neely,Mr.,Jacksboro,TX,76458,2/20/2012,50.00,,,,,,,,,,00067769,COH,48,8854562,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Ezell,,Glenn,Mr.,Dallas,TX,75229,2/9/2012,250.00,,,,,,,,,,00067769,COH,34,8854547,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Truebenbach,,Floyd,Mrs.,Muenster,TX,76252,3/15/2012,50.00,,,,,,,,,,00067769,COH,55,8854571,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Anselmi,,John,Mr.,Gainesville,TX,76240,1/20/2012,100.00,,,,,,,,,,00067769,COH,6,8854519,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Stelzer,,Pat,Mr.,Muenster,TX,76252,2/3/2012,250.00,,,,,,,,,,00067769,COH,27,8854541,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Anselmi,,John,Mr.,Gainesville,TX,76240,1/29/2012,250.00,,,,,,,,,,00067769,COH,21,8854526,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Metzler,,Jim,Mr.,Gainesville,TX,76240,1/29/2012,250.00,,,,,,,,,,00067769,COH,24,8854525,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",ENT,B-29 Investments,,,,Gainesville,TX,76240,1/29/2012,"1,000.00",,,,,,,,,Food & Drink for campaign event,00067769,COH,88,8854524,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Sampson,,David,Mr.,Vienna,VA,22180,1/29/2012,250.00,P&C Insurance Assoc of America,President & CEO,,,,,,,,00067769,COH,18,8854523,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Littleton,,Edward,Mr.,Flower Mound,TX,75231,1/28/2012,100.00,,,,,,,,,,00067769,COH,9,8854522,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Moore,,David,Mr.,Gainesville,TX,76240,1/29/2012,200.00,,,,,,,,,,00067769,COH,20,8854528,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Sanchez,,Luis,Mr.,Jacksonville Beach,FL,32250,1/28/2012,"1,000.00",Experient,National Account Manager,,,,,,,,00067769,COH,7,8854520,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Reiter,,Lloyd,Mr.,Gainesville,TX,76240,1/29/2012,250.00,,,,,,,,,,00067769,COH,19,8854529,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Phillips,,Ronnie,Mr.,Lake Kiowa,TX,76240,1/20/2012,500.00,Self,Attorney,,,,,,,,00067769,COH,5,8854518,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Waghorne,,Syd,Mr.,Lake Kiowa,TX,76240,1/20/2012,100.00,,,,,,,,,,00067769,COH,4,8854517,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Theis,,Jack,Mr.,Lake Kiowa,TX,76240,1/20/2012,500.00,Retired,,,,,,,,Food and drinks for event,00067769,COH,85,8854516,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Theis,,Jack,Mr.,Lake Kiowa,TX,76240,1/20/2012,100.00,,,,,,,,,,00067769,COH,3,8854515,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,McVean,,Charlie,Mr.,Memphis,TN,38117,1/17/2012,"1,000.00",McVean Trading,Managed Futures Trading,,,,,,,,00067769,COH,1,8854514,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Lamar,,Zwaine,Mr.,Muenster,TX,76252,1/17/2012,125.00,,,,,,,,,,00067769,COH,2,8854513,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Schmitz,,Steve,Mr.,Gainesville,TX,76240,1/1/2012,"3,800.00",Self,Real Estate Development - Owner,,,,,,,Billboards,00067769,COH,84,8854512,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Smith,,Bud,Mr.,Dallas,TX,75231,1/28/2012,50.00,,,,,,,,,,00067769,COH,8,8854521,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,McCormack,,Sharon,Mrs.,Gainesville,TX,76240,1/29/2012,50.00,,,,,,,,,,00067769,COH,17,8854537,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Cook,,Doug,Mr.,Dallas,TX,75252,2/9/2012,100.00,,,,,,,,,,00067769,COH,35,8854545,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Whitfield,,Donald,Mr.,Lindsay,TX,76250,2/7/2012,50.00,,,,,,,,,,00067769,COH,30,8854544,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Henderson,,Jerry,Mr.,Gainesville,TX,76240,2/6/2012,100.00,,,,,,,,,,00067769,COH,29,8854543,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Gossett,,Doug,Mr.,Gainesville,TX,76240,2/6/2012,"1,000.00",Shale Tank Truck,VP Operations,,,,,,,,00067769,COH,28,8854542,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Clegg,,Keith,Mr.,Gainesville,TX,76240,3/27/2012,280.00,,,,,,,,,T-Post,00067769,COH,83,8854582,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Hess,,Jerry,Mr.,Muenster,TX,76252,2/2/2012,500.00,Self,Oil Drilling Company,,,,,,,,00067769,COH,26,8854540,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Eggleston,,Robert,Mr.,Gainesville,TX,76240,1/29/2012,250.00,,,,,,,,,,00067769,COH,22,8854527,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Hess,,Greg,Mr.,Muenster,TX,76252,1/30/2012,50.00,,,,,,,,,,00067769,COH,10,8854538,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Busick,,Joe,Mr.,Denton,TX,76207,2/9/2012,50.00,,,,,,,,,,00067769,COH,36,8854546,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Reiter,,Doug,Mr.,Gainesville,TX,76240,1/29/2012,200.00,,,,,,,,,,00067769,COH,23,8854536,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Compton,,Mike,Mr.,Gainesville,TX,76240,1/29/2012,100.00,,,,,,,,,,00067769,COH,12,8854535,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Lamb,,Monica,Ms.,Gainesville,TX,76240,1/29/2012,50.00,,,,,,,,,,00067769,COH,13,8854534,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Dangelmayr,,James,Mr.,Muenster,TX,76252,1/29/2012,300.00,Self,Rancher,,,,,,,,00067769,COH,14,8854533,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Lewis,,Ralph,Mr.,Gainesville,TX,76240,1/29/2012,500.00,Gainesville Foundry,President,,,,,,,,00067769,COH,15,8854532,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,McCormack,,Clark,Mr.,Gainesville,TX,76240,1/29/2012,50.00,,,,,,,,,,00067769,COH,16,8854531,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Maddox,,Bill,Mr.,Lake Kiowa,TX,76240,1/29/2012,50.00,,,,,,,,,,00067769,COH,11,8854530,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Torcellini,,Tom,Mr.,Muenster,TX,76252,3/15/2012,500.00,Retired,,,,,,,,,00067769,COH,51,8854574,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Felderhoff,,Scott,Mr.,Muenster,TX,76252,4/16/2012,300.00,,,,,,,,,,00067769,COH,77,8854595,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Henscheid,,Rufus,Mr.,Muenster,TX,76252,4/12/2012,200.00,,,,,,,,,,00067769,COH,70,8854587,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Fleitman,,Doug,Mr.,Muenster,TX,76252,4/12/2012,250.00,,,,,,,,,,00067769,COH,71,8854588,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Fleitman,,Vicki,Mrs.,Muenster,TX,76252,4/12/2012,250.00,,,,,,,,,,00067769,COH,72,8854589,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Henry,,Will,Mr.,Muenster,TX,76252,4/12/2012,125.00,,,,,,,,,,00067769,COH,73,8854590,0,4/30/2012,,,,H,W
"Springer, Drew",RCPT,COH,A1,526859,"Springer, Drew Alan  Jr.",IND,Henry,,Noelle,Mrs.,Muenster,TX,76252,4/12/2012,125.00,,,,,,,,,,00067769,COH,74,8854591,0,4/30/2012,,,,H,W
