"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,3/20/2012,25.00,,Retired,,,,,,,,00061992,COH,50,9113346,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Boatright,,Mody,,Corpus Christi,TX,78411,3/3/2012,100.00,,Retired,,,,,,,,00061992,COH,51,9113332,0,7/16/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Stevenson,,Robert,,Houston,TX,77024,8/1/2012,100.00,"Robert T. Stevenson, P.C.",CPA,,,,,,,,00061992,COH,25,9317895,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Lozano,,Robert,,Sugar Land,TX,77479,8/1/2012,100.00,Dan Martinez & Associates LP,Business Developer,,,,,,,,00061992,COH,58,9317894,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Kiester,,Judy,,La Feria,TX,78559,7/30/2012,50.00,"Odessey 2020 Academy, Inc",Board member,,,,,,,,00061992,COH,92,9317893,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Gonzalez,,Linda,,Houston,TX,77042,7/30/2012,100.00,Self Employed,CPA,,,,,,,,00061992,COH,4,9317892,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Kaltenbach,,David,,Mission,TX,78574,7/30/2012,21.00,,Retired,,,,,,,,00061992,COH,5,9317891,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Ruble,,Elizabeth,,Corpus Christi,TX,78414,9/11/2012,100.00,"Ruble, Ledbetter & Assoc. PC",CPA,,,,,,,,00061992,COH,89,9317960,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Taylor,,Suzanne,,Corpus Christi,TX,78413,7/30/2012,100.00,EHomes Realty,Realtor,,,,,,,,00061992,COH,23,9317889,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,7/30/2012,753.42,Dan Martinez & Associates,Owner,,,,,,,Catering for fundraising event,00061992,COH,100,9317887,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Goldston,,William,,Corpus Christi,TX,78418,7/13/2012,200.00,"WFGCON, PLLC",Engineer,,,,,,,,00061992,COH,73,9317886,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,National Association of Insurance and Financial Advisors PAC,,,,Austin,TX,78701,7/9/2012,"1,000.00",,,,,,,,,,00061992,COH,2,9317885,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Post,,Dan,,Corpus Christi,TX,78412,7/5/2012,200.00,Arctic Express Insulation,Owner,,,,,,,,00061992,COH,1,9317884,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Associated Republicans of Texas PAC,,,,Austin,TX,78701,7/2/2012,"5,000.00",,,,,,,,,,00061992,COH,72,9317883,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Guggenheim,,Suzanne,,Corpus Christi,TX,78414,7/1/2012,50.00,"Sensible Care, Inc",President,,,,,,,,00061992,COH,3,9317882,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Owens,,Lorraine,,Weslaco,TX,78596,7/30/2012,25.00,Independent,Child Birth Educator,,,,,,,,00061992,COH,57,9317890,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Chen,,Yu-Ton,,Corpus Christi,TX,77036,8/1/2012,100.00,Dan Martinez & Associates,AuditorTax Consultant,,,,,,,,00061992,COH,67,9317896,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Barker,,Kevin,,Corpus Christi,TX,78414,9/6/2012,50.00,BFS Advisors LLC,Financial Planner,,,,,,,,00061992,COH,82,9317953,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Guajardo,,Angelina,,Aransas Pass,TX,78336,8/15/2012,50.00,AGI Insurance & Financial Services,Owner,,,,,,,,00061992,COH,19,9317919,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,John Garza Campaign,,,,San Antonio,TX,78245,7/30/2012,500.00,,,,,,,,,,00061992,COH,68,9317888,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Peetz,,Lorie,,Corpus Christi,TX,78412,8/15/2012,100.00,Kingsbury Agency Insurance,Insurance Agent,,,,,,,,00061992,COH,33,9317920,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Floerke,,Bart,,Portland,TX,78374,8/15/2012,100.00,Bart Floerke Insurance,Insurance Agent,,,,,,,,00061992,COH,22,9317921,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Dixon,,Pat,,Corpus Christi,TX,78413,9/10/2012,100.00,Self employed,Landman,,,,,,,,00061992,COH,49,9317959,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Stubbs,,Joanna,,Corpus Christi,TX,78410,9/10/2012,100.00,Self Employed,Jewelry Designer,,,,,,,,00061992,COH,85,9317958,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Texas Tea Party Republican Women PAC,,,,Houston,TX,77095,9/9/2012,"1,000.00",,,,,,,,,,00061992,COH,55,9317957,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Pearce,,Gary,,Corpus Christi,TX,78411,9/7/2012,50.00,Self employed,CPA,,,,,,,,00061992,COH,48,9317956,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Kronk,,Melvin,,Corpus Christi,TX,78411,8/26/2012,50.00,,Retired,,,,,,,,00061992,COH,43,9317944,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,De La Cruz,,Irene,,Corpus Christi,TX,78410,9/6/2012,50.00,HEB,Manager,,,,,,,,00061992,COH,83,9317954,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Republican State Leadership Committee PAC,,,,Washington,DC,20004,8/1/2012,150.00,,,,,,,X,C00428052,Campaign web hosting,00061992,COH,50,9317897,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Guerrero,,Edward,,San Antonio,TX,78216,9/6/2012,100.00,Guerrero CPA,CPA,,,,,,,,00061992,COH,81,9317952,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Guggenheim,,Alan,,Corpus Christi,TX,78414,9/6/2012,25.00,Sensible Care Holdings LLC,CEO,,,,,,,,00061992,COH,80,9317951,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Gonzalez,,Reynaldo,,Bishop,TX,78343,9/6/2012,15.00,,Retired,,,,,,,,00061992,COH,79,9317950,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Rowley,,Robert,,Irving,TX,75039,8/29/2012,"5,000.00","Omni Hotel, Inc",CEO,,,,,,,,00061992,COH,66,9317949,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,John,,Corpus Christi,TX,78412,8/29/2012,100.00,John Seaman Insurance,Insurance Agent,,,,,,,,00061992,COH,45,9317948,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,8/28/2012,10.00,,Retired,,,,,,,,00061992,COH,40,9317947,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Walker,,Kay,,Corpus Christi,TX,78413,8/28/2012,20.00,US Bankruptcy Court,Lawyer,,,,,,,,00061992,COH,42,9317946,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Reyes,,Manuel,,Sugar Land,TX,77479,8/1/2012,100.00,,Retired,,,,,,,,00061992,COH,27,9317902,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Masias,,Valentina,,Corpus Christi,TX,78412,9/7/2012,50.00,Self Employed,Insurance Broker,,,,,,,,00061992,COH,84,9317955,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Chapa,,Ernest,,Houston,TX,77007,8/7/2012,100.00,Dan Matinez & Associates LP,Audit Manager,,,,,,,,00061992,COH,37,9317912,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Medina,,David,,McAllen,TX,78501,8/1/2012,75.00,Self Employed,Sales tax consultant,,,,,,,,00061992,COH,93,9317903,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Moody,,Michael,,Houston,TX,77024,8/1/2012,200.00,Newmark Homes Houston LLC,President,,,,,,,,00061992,COH,94,9317904,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Strake,,George,,Houston,TX,77002,8/3/2012,300.00,Strake Foundation,CEO,,,,,,,,00061992,COH,69,9317905,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,DeAyala,,Mano,,Houston,TX,77024,8/13/2012,500.00,Buck Keenan LLP,Attorney,,,,,,,,00061992,COH,75,9317916,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Garza,,Fred,,Corpus Christi,TX,78414,8/3/2012,200.00,Alamo City Partners,Owner,,,,,,,,00061992,COH,28,9317906,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Braselton,,Fred,,Corpus Christi,TX,78413,8/3/2012,"1,000.00",Braselton Homes,President,,,,,,,,00061992,COH,7,9317907,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Cantu,,Ed,,Corpus Christi,TX,78413,8/3/2012,150.00,Ed Cantu Insurance,Insurance Agent,,,,,,,,00061992,COH,6,9317908,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,8/3/2012,30.00,,Retired,,,,,,,,00061992,COH,91,9317909,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Mclarty,,Michael,,Edinburg,TX,78539,8/14/2012,100.00,Shepard Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,30,9317918,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Brandon,,Lee,,Corpus Christi,TX,78410,8/7/2012,100.00,"Brandon Welding and Fabrication, Inc",Project Engineer,,,,,,,,00061992,COH,70,9317911,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Miller,,Mallory,,Lubbock,TX,79424,8/13/2012,500.00,,Retired,,,,,,,,00061992,COH,14,9317917,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,8/7/2012,500.00,Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,8,9317913,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Pichon,,David,,Sugar Land,TX,77498,8/7/2012,50.00,Houston TSCPA Foundation,Director,,,,,,,,00061992,COH,95,9317914,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Grote,,Matthew,,Houston,TX,77008,8/10/2012,75.00,Dan Martinez & Associates,Tax Consultant,,,,,,,,00061992,COH,74,9317915,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Rangul,,Manny,,Corpus Christi,TX,78415,8/1/2012,100.00,County Transmission,Owner,,,,,,,,00061992,COH,26,9317901,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Gojara,,Edward,,Corpus Christi,TX,77479,8/1/2012,500.00,Dan Martinez & Associates,Chief Operating Officer,,,,,,,,00061992,COH,78,9317900,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Bickham,,Johnnie,,Corpus Christi,TX,78460,8/15/2012,50.00,Johnnie Bickham Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,32,9317922,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Petrosewicz,,Thomas,,Richmond,TX,77406,8/1/2012,200.00,"Petrosewicz & Company, Inc",President,,,,,,,,00061992,COH,24,9317899,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,8/1/2012,12.00,,Retired,,,,,,,,00061992,COH,71,9317898,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Colson,,Marie,,Corpus Christi,TX,78411,8/26/2012,500.00,Colson Properties LTD,Owner,,,,,,,,00061992,COH,44,9317943,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Garcia,,Gerardo,,Corpus Christi,TX,78418,8/3/2012,300.00,Self employed,Owner,,,,,,,,00061992,COH,29,9317910,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Spence,,James,,McAllen,TX,78501,9/13/2012,250.00,"Smith Frank Houser, LLC",CPA,,,,,,,,00061992,COH,60,9317969,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,9/27/2012,82.77,Seaman Financial,Insurance Agent,,,,,,,Water bill for Corpus Christi campaign headquarter,00061992,COH,54,9317979,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Perry,,Bob J,,Houston,TX,77234,9/27/2012,"10,000.00",Perry Homes,Owner,,,,,,,,00061992,COH,65,9317978,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Prieto,,Hector,,San Antonio,TX,78218,9/27/2012,10.00,,Retired,,,,,,,,00061992,COH,96,9317977,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Alley,,Joseph,,Corpus Christi,TX,78413,9/27/2012,50.00,,Retired,,,,,,,,00061992,COH,97,9317976,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Miscosky,,Christopher,,Corpus Christi,TX,78414,9/27/2012,"1,000.00",Orthopaedic Center of Corpus Christi,Doctor,,,,,,,,00061992,COH,98,9317975,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,9/26/2012,"16,405.00",,,,,,,,,Consulting expense - polling fees,00061992,COH,51,9317974,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,9/26/2012,"4,000.00",Seaman Financial,Insurance Agent,,,,,,,Rent for the Corpus Christi campaign headquarter,00061992,COH,52,9317973,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Pena,,Adrienne,,Pharr,TX,78577,9/21/2012,500.00,,Housewife,,,,,,,,00061992,COH,90,9317972,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,8/28/2012,100.00,,Housewife,,,,,,,,00061992,COH,41,9317945,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Ortiz,,Edward,,Corpus Christi,TX,78405,9/17/2012,300.00,Roy's Machine & Fabrication,Owner,,,,,,,,00061992,COH,47,9317970,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Stubing,,Ronald,,Corpus Christi,TX,78414,8/15/2012,100.00,Insphere Insurance Solution,Insurance Agent,,,,,,,,00061992,COH,31,9317923,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Madsen,,Jon,,McAllen,TX,78504,9/13/2012,250.00,"Smith Frank Houser, LLC",CPA,,,,,,,,00061992,COH,59,9317968,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Tri County Republican Women's Club PAC,,,,Pearland,TX,77588,9/13/2012,250.00,,,,,,,,,,00061992,COH,46,9317967,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Pranis,,Peter,,McAllen,TX,78501,9/13/2012,500.00,,Retired,,,,,,,,00061992,COH,63,9317966,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,9/12/2012,"5,000.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,64,9317965,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Rodriguez,,Julio,,Kingwood,TX,77339,9/12/2012,100.00,Exxon Mobil,Accountant,,,,,,,,00061992,COH,99,9317964,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Trejo,,Angie,,Mathis,TX,78368,9/11/2012,25.00,Farmers Insurance,Insurance Agent,,,,,,,,00061992,COH,86,9317963,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Buehring,,Alton,,Corpus Christi,TX,78410,9/11/2012,100.00,Self Employed,Oil and gas producer,,,,,,,,00061992,COH,87,9317962,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Cameron,,Paul,,Corpus Christi,TX,78414,9/11/2012,100.00,,Retired,,,,,,,,00061992,COH,88,9317961,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Morales,,Erika,,McAllen,TX,78504,9/21/2012,60.00,Colonial Life Insurance,District manager,,,,,,,,00061992,COH,62,9317971,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Dolch,,Kimberly,,Corpus Christi,TX,78412,8/15/2012,50.00,Kim Dolch Insurance,Insurance Agent,,,,,,,,00061992,COH,17,9317932,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Moore,,Richard,,Corpus Christi,TX,78412,8/24/2012,100.00,,Retired,,,,,,,,00061992,COH,61,9317942,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Brand,Jr.,Othal,,McAllen,TX,78502,8/22/2012,"10,000.00",OE Investment,Owner,,,,,,,,00061992,COH,38,9317941,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,8/21/2012,"7,500.00",Perry Homes,Owner,,,,,,,,00061992,COH,36,9317940,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Perry,,Bob J,,Houston,TX,77234,8/21/2012,"7,500.00",Perry Homes,Owner,,,,,,,,00061992,COH,35,9317939,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Bryan,,Aubrey,,Corpus Christi,TX,78410,8/21/2012,50.00,Aubrey Bryan Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,39,9317938,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,8/16/2012,"2,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,76,9317937,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,8/16/2012,"2,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,77,9317936,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Nuss,,Henry,,Corpus Christi,TX,78411,8/16/2012,250.00,Welder Leshin Law Firm,Attorney,,,,,,,,00061992,COH,12,9317935,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Gildersleeve,,June,,Corpus Christi,TX,78413,9/27/2012,50.00,,Retired,,,,,,,,00061992,COH,56,9317980,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Garcia,,Jesse,,Corpus Christi,TX,78414,8/15/2012,100.00,Jesse Garcia Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,18,9317933,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,9/27/2012,617.09,Seaman Financial,Insurance Agent,,,,,,,Electricity bill for Corpus Christi campaign headquarter,00061992,COH,53,9317981,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Tamez,,Delma,,Corpus Christi,TX,78412,8/15/2012,50.00,Delm A. Tamez Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,16,9317931,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Garcia,,Chris,,Corpus Christi,TX,78414,8/15/2012,50.00,Farmers Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,15,9317930,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Dalton,,Sam,,Corpus Christi,TX,78414,8/15/2012,100.00,,Retired,,,,,,,,00061992,COH,9,9317929,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Deaton,,Will,,Corpus Christi,TX,78413,8/15/2012,100.00,Will Deaton Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,11,9317928,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,8/15/2012,100.00,,Retired,,,,,,,,00061992,COH,10,9317927,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Rodriguez,,David,,Corpus Christi,TX,78433,8/15/2012,500.00,Farmers Insurance Agency,District Manager,,,,,,,,00061992,COH,34,9317926,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Trevino,,Dennis,,Corpus Christi,TX,78413,8/15/2012,200.00,Dennis Trevino Agency,Insurance Agent,,,,,,,,00061992,COH,20,9317925,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Bernsen,,Melinda,,Corpus Christi,TX,78411,8/15/2012,100.00,Jeff Bernsen Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,21,9317924,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,8/16/2012,"2,000.00",Seaman Financial,Insurance Agent,,,,,,,,00061992,COH,13,9317934,0,10/9/2012,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Strayer,,Stewart,,Corpus Christi,TX,78413,6/29/2011,100.00,Ashmore Paint Co.,Owner,,,,,,,,00061992,COH,22,8154529,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Case,,Sandra,,Corpus Christi,TX,78412,6/29/2011,25.00,TRS of Texas,Retired,,,,,,,,00061992,COH,21,8154528,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",ENT,Hispanic Republicans of Texas PAC,,,,Austin,TX,78755,6/30/2011,"5,000.00",,,,,,,,,,00061992,COH,11,8154531,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Hodge,,Glenna,,Austin,TX,78746,6/22/2011,500.00,"Linebarger Goggan Blair & Sampson, L.L.P.",Partner & Director of Govt Affairs,,,,,,,,00061992,COH,8,8154515,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Grasmick,,Jake,,Katy,TX,77494,6/30/2011,25.00,Shell Oil,Projects Finance Advisor,,,,,,,,00061992,COH,12,8154530,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",ENT,Wholesaler Beer Distribution of Texas PAC,,,,Austin,TX,78701,6/22/2011,44.90,,,,,,,,,"For refreshments in connection with June 22, 2011 reception.",00061992,COH,23,8154519,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,George,,Michael,,Dallas,TX,75205,6/29/2011,"1,000.00",Retired,,,,,,,,,00061992,COH,20,8154527,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",ENT,American Legislative Exchange Advisor,,,,Washington,DC,20005,6/22/2011,100.00,NON Profit,Refund,,,,,,,,00061992,COH,13,8154510,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Thompson,,Jay,,Austin,TX,78701,6/22/2011,400.00,"Thompson, Coe, Cousins, Irons, L.L.P.",Attorneys & Counselors,,,,,,,,00061992,COH,4,8154511,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Jones,,Neal T,,Austin,TX,78701,6/22/2011,"1,000.00",HILLCO PAC,Partner,,,,,,,,00061992,COH,5,8154512,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Spilman,,Tom,,Austin,TX,78701,6/22/2011,500.00,Wholesale Beer Distribution of Texas,Vice President,,,,,,,,00061992,COH,6,8154513,0,7/15/2011,,,,S,L
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Palone,,Mae Beth,,Austin,TX,78701,6/22/2011,250.00,Independents Bankers ssociation PAC,Vice President - Public Affairs,,,,,,,,00061992,COH,7,8154514,0,7/15/2011,,,,S,L
