"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/11/2012,"5,000.00",,,,,,,,,,00068026,COH,19,9361169,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,10/12/2012,"10,000.00",,,,,,,,,,00068026,COH,20,9361170,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Plumbers Local 68 PAC Fund,,,,Houston,TX,77249,10/15/2012,300.00,,,,,,,,,Block Walking & Sign Installation,00068026,COH,38,9361172,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Emily's List,,,,Washington,DC,20036,10/15/2012,"5,000.00",,,,,,,,,,00068026,COH,22,9361174,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Texas State Council of Machinists and Aerospace Workers,,,,Fort Worth,TX,76108,10/17/2012,500.00,,,,,,,,,,00068026,COH,23,9361175,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Charles A Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,10/18/2012,500.00,,,,,,,,,,00068026,COH,26,9361176,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Cabral,,Christina J,,Houston,TX,77057,10/22/2012,100.00,,,,,,,,,,00068026,COH,30,9361184,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,CWA-COPE,,,,Washington,DC,20001,10/23/2012,"1,000.00",,,,,,,,,,00068026,COH,34,9361188,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Sierra Club Political Committee of Texas,,,,San Antonio,TX,78202,10/23/2012,500.00,,,,,,,,,,00068026,COH,33,9361187,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Richard C. Vara Campaign,,,,Houston,TX,77023,10/22/2012,100.00,,,,,,,,,,00068026,COH,32,9361186,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Berg,,Kathryn,,Houston,TX,77005,10/12/2012,250.00,,,,,,,,,,00068026,COH,21,9361171,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,10/22/2012,750.00,,,,,,,,,,00068026,COH,31,9361185,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Plumbers Local 68 PAC Fund,,,,Houston,TX,77249,10/18/2012,800.00,,,,,,,,,Block Walking,00068026,COH,40,9361177,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Jordan,,James S,Mr.,League City,TX,77573,10/22/2012,100.00,,,,,,,,,,00068026,COH,29,9361183,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",IND,Hoffman,,Kevin,Mr.,Houston,TX,77009,10/21/2012,100.00,,,,,,,,,,00068026,COH,28,9361182,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/19/2012,"5,000.00",,,,,,,,,,00068026,COH,27,9361181,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,10/19/2012,"4,550.00",,,,,,,,,Education Mailing,00068026,COH,41,9361180,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,Capital Area Democratic Women,,,,Austin,TX,78711,10/18/2012,250.00,,,,,,,,,,00068026,COH,24,9361179,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,548860,"Perez, Mary Ann G.",ENT,PAC Plus,,,,San Francisco,CA,94104,10/18/2012,250.00,,,,,,,,,,00068026,COH,25,9361178,0,10/29/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Williams,,Brittani,Ms.,Houston,TX,77013,5/17/2012,100.00,,,,,,,,,,00068026,COH,21,8931041,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Sanders,,Maureen,Ms.,Richmond,TX,77469,5/12/2012,100.00,,,,,,,,,,00068026,COH,14,8931034,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Arevalo,,Arnold,Mr.,Sugarland,TX,77478,4/20/2012,100.00,,,,,,,,,,00068026,COH,1,8931020,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,George,,Nancy,Ms.,Houston,TX,77023-3503,4/21/2012,100.00,,,,,,,,,,00068026,COH,2,8931021,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Noriega,,Melissa,Ms.,Houston,TX,77023,4/21/2012,100.00,,,,,,,,,,00068026,COH,3,8931022,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Ainsworth,,Alan,Mr.,Houston,TX,77023,4/29/2012,100.00,,,,,,,,,,00068026,COH,5,8931023,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Martinez Fischer,,Trey,Mr.,San Antonio,TX,78205,4/30/2012,"1,000.00",,,,,,,,,,00068026,COH,6,8931024,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Farmers FEAPAC,,,,Austin,TX,78701,4/30/2012,"5,000.00",,,,,,,,,,00068026,COH,9,8931025,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Hoffman,,Kevin,Mr.,Houston,TX,77009,5/1/2012,100.00,,,,,,,,,,00068026,COH,10,8931026,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,5/7/2012,500.00,,,,,,,,,Campaign Staff,00068026,COH,29,8931027,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,5/7/2012,"3,000.00",,,,,,,,,,00068026,COH,11,8931028,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,5/9/2012,118.92,,,,,,,,,Staff Lodging,00068026,COH,30,8931029,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Alvarez,,Hugo,Mr.,Houston,TX,77061,5/9/2012,"1,000.00",,,,,,,,,,00068026,COH,12,8931030,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,5/9/2012,188.50,,,,,,,,,Staff Mileage Reimbursement,00068026,COH,31,8931031,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,5/17/2012,"16,500.00",,,,,,,,,Direct Mail Services,00068026,COH,28,8931043,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Amegy Bank PAC,,,,Houston,TX,77027,5/12/2012,250.00,,,,,,,,,,00068026,COH,16,8931033,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Kashani,,Al,Mr.,Houston,TX,77025-1055,5/18/2012,"2,000.00",,,,,,,,,,00068026,COH,27,8931048,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Sorola-Pohlman,,Lenora,Ms.,Houston,TX,77008,5/12/2012,100.00,,,,,,,,,,00068026,COH,15,8931035,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Texas AFT,,,,Austin,TX,78704,5/13/2012,500.00,,,,,,,,,,00068026,COH,18,8931036,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,5/13/2012,"1,000.00",,,,,,,,,,00068026,COH,17,8931037,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,5/14/2012,400.00,,,,,,,,,Staff Per Diem,00068026,COH,32,8931038,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Houston Fire Fighter PAC,,,,Houston,TX,77009,5/14/2012,"3,500.00",,,,,,,,,,00068026,COH,19,8931039,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Navarro,,Demetrius,Mr.,Houston,TX,77024,5/17/2012,500.00,,,,,,,,,,00068026,COH,20,8931040,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Lee,,C. C.,Mr.,Houston,TX,77057,5/17/2012,100.00,,,,,,,,,,00068026,COH,22,8931042,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Sadeghpour,,Alan,Mr.,Houston,TX,77007,5/18/2012,250.00,,,,,,,,,,00068026,COH,23,8931044,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Powell,Jr.,Christus,Mr.,Houston,TX,77053,5/18/2012,500.00,,,,,,,,,,00068026,COH,24,8931045,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Sreerama,PhD.,Karun,,Houston,TX,77054,5/18/2012,500.00,,,,,,,,,,00068026,COH,25,8931046,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",IND,Muessig,,Craig,Mr.,Baytown,TX,77521,5/18/2012,100.00,,,,,,,,,,00068026,COH,26,8931047,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,530514,"Perez, Mary Ann G.",ENT,Texas Medical Society,,,,Austin,TX,78701-1680,5/11/2012,"1,000.00",,,,,,,,,,00068026,COH,13,8931032,0,5/21/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78768,8/23/2012,"1,000.00",,,,,,,,,,00068026,COH,31,9308772,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Tates,,Johnny A.,Mr.,Sugar Land,TX,77498,8/27/2012,100.00,,,,,,,,,,00068026,COH,36,9308773,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,9/5/2012,"1,000.00",,,,,,,,,Campaign School Stipened,00068026,COH,89,9308782,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Training and Leadership Consulting (TLC),,,,Houston,TX,77251,8/27/2012,250.00,,,,,,,,,,00068026,COH,33,9308777,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Reece,,Gerald C.,Mr.,Missouri City,TX,77489,8/21/2012,100.00,,,,,,,,,,00068026,COH,19,9308771,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Swindell,,Charles B.,Mr.,Houston,TX,77271,8/27/2012,200.00,,,,,,,,,,00068026,COH,35,9308774,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Holden,,Ryk J.,Mr.,Houston,TX,77077,8/27/2012,200.00,,,,,,,,,,00068026,COH,34,9308775,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Fonseca,,Ramiro G.,Mr.,Houston,TX,77017,7/23/2012,100.00,,,,,,,,,,00068026,COH,4,9308739,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Elder III,,John D.,Mr.,Houston,TX,77057,8/27/2012,200.00,,,,,,,,,,00068026,COH,32,9308776,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Ainsworth,,Joseph Alan,Mr.,Houston,TX,77023,8/28/2012,100.00,,,,,,,,,,00068026,COH,37,9308778,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,8/29/2012,91.30,,,,,,,,,Staff Travel Mileage,00068026,COH,91,9308779,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,9/1/2012,750.00,,,,,,,,,,00068026,COH,38,9308781,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texas League of Conservation Voters,,,,Austin,TX,78701,9/27/2012,"1,000.00",,,,,,,,,,00068026,COH,69,9308816,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texas Democratic Women,,,,Austin,TX,78768,9/10/2012,"2,000.00",,,,,,,,,,00068026,COH,39,9308783,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Coleman,,Garnet,Mr.,Houston,TX,77004,9/12/2012,"2,500.00",,,,,,,,,,00068026,COH,40,9308784,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,7/31/2012,850.00,,,,,,,,,HDCC Fundraising Services\n,00068026,COH,77,9308741,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Schechter,,Richard,Mr.,Houston,TX,77005,7/24/2012,105.00,,,,,,,,,,00068026,COH,90,9308740,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,8/31/2012,850.00,,,,,,,,,HDCC Fundraising Services\n,00068026,COH,81,9308780,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Mostyn Law Firm,,,,Houston,TX,77027,9/26/2012,"15,000.00",,,,,,,,,,00068026,COH,53,9308805,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Sage,,Thomas,Mr.,Houston,TX,77002,9/27/2012,100.00,,,,,,,,,,00068026,COH,66,9308822,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Walle,,Armando,Rep.,Houston,TX,77222,9/25/2012,250.00,,,,,,,,,,00068026,COH,51,9308796,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Ironworkers State Cope Fund,,,,Georgetown,TX,78628,9/25/2012,500.00,,,,,,,,,,00068026,COH,52,9308797,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,George,,Karen,,Houston,TX,77005,9/26/2012,100.00,,,,,,,,,,00068026,COH,58,9308798,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,9/26/2012,"10,000.00",,,,,,,,,,00068026,COH,67,9308799,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Vallet,,Rita,,Houston,TX,77007,9/26/2012,200.00,,,,,,,,,,00068026,COH,59,9308800,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Shanley,,Kevin,Mr.,Houston,TX,77008,9/26/2012,250.00,,,,,,,,,,00068026,COH,57,9308801,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Sane,,Neeta,,Missouri City,TX,77459,9/26/2012,250.00,,,,,,,,,,00068026,COH,56,9308802,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Allison,,Susan R,,Houston,TX,77062,8/21/2012,200.00,,,,,,,,,,00068026,COH,10,9308770,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Saenz,,Graciela,,Houston,TX,77007,9/26/2012,100.00,,,,,,,,,,00068026,COH,55,9308803,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Annie's List,,,,Austin,TX,78767,9/27/2012,"15,000.00",,,,,,,,,,00068026,COH,68,9308817,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,One Texas PAC,,,,Austin,TX,78768,9/26/2012,"3,200.00",,,,,,,,,,00068026,COH,54,9308804,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Local 4-1 Members (Steel Workers),,,,Pasadena,TX,77506,9/27/2012,"1,000.00",,,,,,,,,,00068026,COH,65,9308818,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Cash America International Multi Candidate PAC,,,,Fort Worth,TX,76102,9/27/2012,500.00,,,,,,,,,,00068026,COH,73,9308806,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Briscoe,,Billy,Mr.,Houston,TX,77021,9/27/2012,327.04,,,,,,,,,Breakfast for Fundraiser\n,00068026,COH,85,9308807,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Varghese,,Jake,Mr.,Austin,TX,78759,9/27/2012,150.00,,,,,,,,,,00068026,COH,64,9308808,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,National Association of Social Workers,,,,Austin,TX,78701,9/27/2012,500.00,,,,,,,,,,00068026,COH,76,9308809,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Phillips Jr.,,Acie O.,Mr.,Missouri City,TX,77459,9/27/2012,200.00,,,,,,,,,,00068026,COH,75,9308810,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Schechter,,Richard,Mr.,Houston,TX,77005,9/27/2012,500.00,,,,,,,,,,00068026,COH,74,9308811,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,9/27/2012,850.00,,,,,,,,,HDCC Fundraising Services\n,00068026,COH,86,9308812,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Christensen,,Mark,Mr.,Montgomery,TX,77316,9/27/2012,500.00,,,,,,,,,,00068026,COH,72,9308813,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Mills,,Paul,Mr.,San Antonio,TX,78212,9/27/2012,100.00,,,,,,,,,,00068026,COH,71,9308814,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Bracewell and Giuliani PAC,,,,Houston,TX,77002,9/27/2012,"1,000.00",,,,,,,,,,00068026,COH,70,9308815,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Trevino Ins Services,,,,La Porte,TX,77572,8/21/2012,100.00,,,,,,,,,,00068026,COH,11,9308769,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Robinson,,Carroll G.,Mr.,Houston,TX,77004,8/21/2012,250.00,,,,,,,,,,00068026,COH,25,9308756,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Fonseca,,Ramiro G.,Mr.,Houston,TX,77017,8/21/2012,100.00,,,,,,,,,,00068026,COH,14,9308766,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Sadeghpour,,David,Mr.,Houston,TX,77007,8/21/2012,150.00,,,,,,,,,,00068026,COH,15,9308765,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Council,,Tony L.,Mr.,Houston,TX,77042,8/21/2012,250.00,,,,,,,,,,00068026,COH,16,9308764,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Williams,,Donna M.,,Houston,TX,77004,8/21/2012,100.00,,,,,,,,,,00068026,COH,18,9308763,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Briscoe,,Billy,Mr.,Houston,TX,77021,8/21/2012,250.00,,,,,,,,,,00068026,COH,26,9308762,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Boykins,,Dwight A.,Mr.,Houston,TX,77230,8/21/2012,"1,000.00",,,,,,,,,,00068026,COH,17,9308761,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Cooper,,Travis R.,Mr.,Houston,TX,77047,8/21/2012,150.00,,,,,,,,,,00068026,COH,30,9308760,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Allen,,Karlos,Mr.,Houston,TX,77030,8/21/2012,100.00,,,,,,,,,,00068026,COH,20,9308759,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Helmey,,Richard,Mr.,Katy,TX,77450,7/5/2012,500.00,,,,,,,,,,00068026,COH,1,9308736,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Singh,,Bobby,Mr.,Houston,TX,77041,8/21/2012,500.00,,,,,,,,,,00068026,COH,27,9308757,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Logans,,Andrea R,,Houston,TX,77056,8/21/2012,200.00,,,,,,,,,,00068026,COH,12,9308768,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Guess III,,John L.,Mr.,Houston,TX,77096,8/21/2012,250.00,,,,,,,,,,00068026,COH,24,9308755,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Elite Change LLC,,,,Houston,TX,77006,8/21/2012,150.00,,,,,,,,,,00068026,COH,23,9308754,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Bell,,Robert Christopher,Mr.,Houston,TX,77096,8/21/2012,250.00,,,,,,,,,,00068026,COH,22,9308753,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Warner,,Michael J.,Mr.,Houston,TX,77021,8/21/2012,100.00,,,,,,,,,,00068026,COH,21,9308752,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Sreerama,,Karun,Mr.,Houston,TX,77059,8/21/2012,500.00,,,,,,,,,,00068026,COH,28,9308751,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,8/16/2012,"7,500.00",,,,,,,,,Research\n,00068026,COH,80,9308750,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Green,,Gene,Hon.,Houston,TX,77222,8/8/2012,"1,064.51",,,,,,,,,Rent,00068026,COH,78,9308749,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Brown,,Peter Hoyt,Mr.,Houston,TX,77005,8/8/2012,500.00,,,,,,,,,,00068026,COH,6,9308748,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Snowden,,Larence B.,Mr.,Houston,TX,77021,8/8/2012,"1,000.00",,,,,,,,,,00068026,COH,7,9308747,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Sadeghpour,,Alan A.,Mr.,Houston,TX,77007,8/21/2012,250.00,,,,,,,,,,00068026,COH,29,9308758,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Donatto,,James,Mr.,Houston,TX,77004,9/18/2012,250.00,,,,,,,,,,00068026,COH,44,9308789,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/5/2012,"1,000.00",,,,,,,,,,00068026,COH,2,9308737,0,10/9/2012,,,,H,W
"Perez, Mary Ann",RCPT,COH,A1,546446,"Perez, Mary Ann G.",IND,Johnston,,Steve,Mr.,Houston,TX,77027,9/17/2012,250.00,,,,,,,,,,00068026,COH,41,9308785,0,10/9/2012,,,,H,W
