"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,10/5/2012,"2,500.00",HEB Grocery Chain,Chairman,,,,,,,,00015447,COH,7,9347971,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265-3240,10/8/2012,500.00,,,,,,,,,,00015447,COH,3,9347972,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",IND,Jack,,Darrell,Mr.,Spring Branch,TX,78070,10/9/2012,250.00,,,,,,,,,,00015447,COH,2,9347973,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,10/9/2012,"1,000.00",,,,,,,,,,00015447,COH,1,9347974,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,548581,"Miller, Douglas R. 'Doug'",ENT,"Texas Alliance of Recreational Organizations, Inc. PAC",,,,Dallas,TX,75204,9/28/2012,250.00,,,,,,,,,,00015447,COH,6,9347968,0,10/29/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/19/2011,500.00,,,,,,,,,,00015447,COH,27,8517012,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,10/19/2011,"1,000.00",,Communication political action committee,,,,,,,,00015447,COH,31,8517008,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Schwab,,Moe,Mr.,Canyon Lake,TX,78133,10/19/2011,100.00,,,,,,,,,,00015447,COH,12,8517003,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Reimer,,Linda,Mrs.,New Braunfels,TX,78130-2735,10/19/2011,100.00,,,,,,,,,,00015447,COH,11,8517004,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Russell,,Tressie,Ms.,New Braunfels,TX,78132,10/19/2011,100.00,,,,,,,,,,00015447,COH,9,8517005,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Goodson,Jr.,Adrian L.,Mr.,New Braunfels,TX,78130,10/19/2011,250.00,,,,,,,,,,00015447,COH,17,8517006,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,10/19/2011,500.00,,,,,,,,,,00015447,COH,30,8517007,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Mund,,Charles,Mr.,New Braunfels,TX,78132-4651,10/19/2011,200.00,,,,,,,,,,00015447,COH,13,8517002,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Danielson,,John,Mr.,Spring Branch,TX,78070,10/19/2011,"1,000.00",SNB Bank of San Antonio,Banker,,,,,,,,00015447,COH,32,8517009,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Davenport,,David,Mr.,New Braunfels,TX,78132,10/19/2011,200.00,,,,,,,,,,00015447,COH,14,8517001,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,"PepsiCo, Inc. Concerned Citizens Fund",,,,Purchase,NY,10577,10/19/2011,500.00,,,,,,,X,C00039321,,00015447,COH,34,8517011,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Malone,,Mark,Mr.,Austin,TX,78768,10/19/2011,250.00,,,,,,,,,,00015447,COH,19,8516996,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Ingram,,Bruce,Mr.,New Braunfels,TX,78132,10/25/2011,500.00,"Ingram Readymix, Inc.",Owner,,,,,,,,00015447,COH,35,8517013,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Blackridge,,,,Austin,TX,78701,10/25/2011,"1,000.00",,Governmental Affairs Consultants,,,,,,,,00015447,COH,7,8517014,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Leissner,,Layton,Mr.,New Braunfels,TX,78131,10/26/2011,200.00,,,,,,,,,,00015447,COH,36,8517015,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,10/27/2011,500.00,,,,,,,,,,00015447,COH,37,8517016,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Jackson Walker L.L.P. PAC,,,,Austin,TX,78701,11/2/2011,"1,000.00",,,,,,,,,,00015447,COH,39,8517018,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/19/2011,"1,000.00",,,,,,,,,,00015447,COH,33,8517010,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Eli Lilly and Company PAC,,,,Oxon Hill,MD,20745,11/7/2011,"1,000.00",,,,,,,X,C00082792,,00015447,COH,41,8517020,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Wright Kibby,,Sandra,Ms.,New Braunfels,TX,78130,10/19/2011,500.00,"Wright Distributing Co., Inc.",Wholesale Beverage Distributor,,,,,,,,00015447,COH,24,8516991,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,A EP PAC,,,,Austin,TX,78701,10/19/2011,500.00,,,,,,,,,,00015447,COH,25,8516990,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/19/2011,500.00,,,,,,,,,,00015447,COH,26,8516989,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Seidlits,Jr.,Curtis,Mr.,Austin,TX,78701,10/19/2011,200.00,,,,,,,,,,00015447,COH,15,8516988,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Brown,,Scott,Mr.,New Braunfels,TX,78130,10/18/2011,500.00,"Tri-City Distributors, L.P.",beer distributor,,,,,,,,00015447,COH,5,8516987,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Union Pacific Corporation Fund for Effective Government,,,,Fort Worth,TX,76107,10/18/2011,"1,500.00",,,,,,,,,,00015447,COH,4,8516986,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/17/2011,"1,000.00",,,,,,,,,,00015447,COH,6,8516985,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/19/2011,500.00,,,,,,,,,,00015447,COH,28,8516998,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,10/14/2011,500.00,,,,,,,,,,00015447,COH,3,8516984,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/19/2011,500.00,,,,,,,,,,00015447,COH,29,8517000,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Texas Assoc. of Health Underwriters PAC,,,,Duncanville,TX,75137,10/12/2011,500.00,,,,,,,,,,00015447,COH,2,8516983,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Patibandla,,Nageswara,Mr.,New Braunfels,TX,78132,9/13/2011,250.00,,,,,,,,,,00015447,COH,1,8516982,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Bedford,,Donald B.,Mr.,New Braunfels,TX,78130,10/19/2011,300.00,,,,,,,,,,00015447,COH,23,8516992,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Schultz,,Lois,Mrs.,New Braunfels,TX,78130,10/19/2011,200.00,,,,,,,,,,00015447,COH,22,8516993,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Kraft,,D. N.,Mr.,New Braunfels,TX,78131-1135,10/19/2011,200.00,,,,,,,,,,00015447,COH,21,8516994,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Frownfelter & Leal,,,,San Antonio,TX,78229-4618,10/19/2011,250.00,,attorneys,,,,,,,,00015447,COH,20,8516995,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Robbins,,Dean,Mr.,Austin,TX,78735,10/19/2011,250.00,,,,,,,,,,00015447,COH,18,8516997,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Bedford,Jr.,D. Brev,Mr.,New Braunfels,TX,78132,10/19/2011,250.00,,,,,,,,,,00015447,COH,16,8516999,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Harris,,Madelyn,Ms.,New Braunfels,TX,78130,11/4/2011,100.00,,,,,,,,,,00015447,COH,40,8517019,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Texas Economic Development Council - PAC,,,,Austin,TX,78701,12/30/2011,500.00,,,,,,,,,,00015447,COH,52,8517032,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Corley,,Ivy T.,Mr.,Boerne,TX,78006,11/15/2011,500.00,,Retired,,,,,,,,00015447,COH,42,8517021,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Dillard,,Wynn,Mr.,McKinney,TX,75069,10/27/2011,500.00,Doc's Bail Bonds,owner/bondsman,,,,,,,,00015447,COH,38,8517017,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,MacDonald,,G. Granger,Mr.,Kerrville,TX,78028,12/30/2011,"1,000.00",MacDonald Companies,Owner,,,,,,,,00015447,COH,53,8517033,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Williams,,Barry,Mr.,New Braunfels,TX,78132,12/30/2011,500.00,First State Bank,President,,,,,,,,00015447,COH,54,8517031,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Wal-Mart Stores Inc. PAC for Responsible Government,,,,Bentonville,AR,72716-0150,12/22/2011,"1,000.00",,,,,,,X,00093054,,00015447,COH,51,8517030,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,12/19/2011,500.00,,,,,,,,,,00015447,COH,50,8517029,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Oncor Political Action Committee,,,,Dallas,TX,75202,12/15/2011,"1,000.00",,,,,,,,,,00015447,COH,49,8517028,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Offerman,,Ida M.,Ms.,New Braunfels,TX,78130,11/20/2011,500.00,,Retired,,,,,,,,00015447,COH,43,8517022,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Abbott Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064-6028,12/12/2011,"1,000.00",,,,,,,X,C00040279,,00015447,COH,47,8517026,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Southwest Texas Water Resources General Purpose Committee,,,,San Antonio,TX,78205,12/6/2011,"1,500.00",,GPAC,,,,,,,,00015447,COH,46,8517025,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",IND,Roper,,Lee,Mr.,Canyon Lake,TX,78133,12/5/2011,"1,000.00",self-employed,developer,,,,,,,,00015447,COH,45,8517024,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Exxon Mobil Corporation PAC,,,,Irving,TX,75039-2298,11/30/2011,"1,000.00",,,,,,,,,,00015447,COH,44,8517023,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,514459,"Miller, Douglas R. 'Doug'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/12/2011,"2,000.00",,,,,,,,,,00015447,COH,48,8517027,0,1/13/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/10/2012,122.78,,,,,,,,,In-kind award expense,00015447,COH,60,8804639,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Frantzen,,Lester,Mr.,Fredericksburg,TX,78624,3/19/2012,100.00,,,,,,,,,,00015447,COH,31,8804625,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Becker Vineyards,,,,Stonewall,TX,78671,3/20/2012,884.06,,,,,,,,,"Reception Hall and refreshments for March 20, 2012 fundraiser",00015447,COH,49,8804626,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Tracy,,William,Mr.,Fredericksburg,TX,78624,3/20/2012,100.00,,,,,,,,,,00015447,COH,36,8804627,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Mittel,,Dan,Mr.,Fredericksburg,TX,78624,3/20/2012,250.00,Self,Accommodations,,,,,,,,00015447,COH,37,8804628,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Klein,,Anthony,Mr.,Fredericksburg,TX,78624,3/20/2012,100.00,,,,,,,,,,00015447,COH,39,8804629,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Kemp,,Karen,Mr.,Fredericksburg,TX,78624,3/20/2012,100.00,,Housewife,,,,,,,,00015447,COH,40,8804630,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Stroeher,,Roy,Mr.,Fredericksburg,TX,78624,3/21/2012,100.00,,,,,,,,,,00015447,COH,41,8804631,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texas Surplus Lines Assn./PAC,,,,Austin,TX,78766-9053,3/28/2012,"1,500.00",,,,,,,,,,00015447,COH,43,8804632,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Williams,,Michael,Mr.,Fredericksburg,TX,78624,3/28/2012,500.00,Hill Country Memorial,Hospital CEO,,,,,,,,00015447,COH,44,8804633,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Sauer,,Gordon,Mr.,Fredericksburg,TX,78624,3/28/2012,"1,000.00",Self-employed,Attorney,,,,,,,,00015447,COH,45,8804634,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767-1429,3/29/2012,500.00,,,,,,,,,,00015447,COH,47,8804635,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/2/2012,279.04,,,,,,,,,In-kind event mail postage,00015447,COH,65,8804636,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Campbell,,Debbie,Ms.,Fredericksburg,TX,78624,3/19/2012,250.00,,,,,,,,,,00015447,COH,30,8804624,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,4/4/2012,500.00,,Attorneys,,,,,,,,00015447,COH,48,8804638,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Weisman,,John,Mr.,New Braunfels,TX,78132-3412,4/11/2012,"5,000.00",Hunter Industries,Owner/construction,,,,,,,,00015447,COH,50,8804645,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/10/2012,"2,727.00",,,,,,,,,In-kind food/beverage for event,00015447,COH,63,8804640,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/10/2012,785.00,,,,,,,,,In-kind event space rental,00015447,COH,62,8804641,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/10/2012,53.90,,,,,,,,,"In-kind travel reimbursement, TLR staff",00015447,COH,61,8804642,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Olsen,,Lawrence,Mr.,Austin,TX,78701,4/11/2012,100.00,,,,,,,,,,00015447,COH,51,8804643,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Johnson,,Thomas,Mr.,Austin,TX,78768,4/11/2012,500.00,AGC of Texas,Executive Vice President,,,,,,,,00015447,COH,52,8804644,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,1/4/2012,250.00,,,,,,,,,,00015447,COH,4,8804594,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,4/11/2012,"2,500.00",,,,,,,,,,00015447,COH,53,8804646,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,S A Apartment Association PAC,,,,San Antonio,TX,78249,4/16/2012,"1,000.00",,,,,,,,,,00015447,COH,58,8804648,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,"Centurylink, Inc. Employees' PAC",,,,Washington,DC,20001,4/16/2012,750.00,,,,,,,X,C00419911,,00015447,COH,57,8804649,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00015447,COH,56,8804650,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Mack,,Steven,Mr.,Boerne,TX,78015,4/16/2012,150.00,,,,,,,,,,00015447,COH,55,8804651,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Power PAC,,,,Dallas,TX,75201,4/18/2012,"1,000.00",,,,,,,,,,00015447,COH,59,8804652,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/2/2012,229.46,,,,,,,,,In-kind mail for event,00015447,COH,64,8804637,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Johnson,,Robert,Mr.,Austin,TX,78701,2/15/2012,"2,500.00",Johnson & Johnson,Attorney,,,,,,,,00015447,COH,8,8804601,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Laughlin,,Richard,Mr.,Fredericksburg,TX,78624,3/14/2012,250.00,,,,,,,,,,00015447,COH,15,8804608,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Stai,,Dian Graves,Ms.,Fredericksburg,TX,78624,3/13/2012,"1,000.00","Owen Healthcare, Inc.",Co-Founder,,,,,,,,00015447,COH,10,8804607,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Daigle,,Earl,Mr.,Fredericksburg,TX,78624,3/13/2012,100.00,,Retired,,,,,,,,00015447,COH,14,8804606,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Musselman,,Kelly,Mrs.,Fredericksburg,TX,78624-5601,3/13/2012,250.00,FISD,High School Teacher,,,,,,,,00015447,COH,13,8804605,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Klussmann,,Wallace,Dr.,Fredericksburg,TX,78624,3/13/2012,100.00,,,,,,,,,,00015447,COH,12,8804604,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Cameron,,Curtis,Mr.,Fredericksburg,TX,78624,3/14/2012,250.00,,,,,,,,,,00015447,COH,19,8804609,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,State Auto Employees Fed PAC Committee,,,,Columbus,OH,43215,2/27/2012,250.00,,,,,,,X,C00430884,,00015447,COH,9,8804602,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Blackridge,,,,Austin,TX,78701,1/18/2012,750.00,,Governmental Affairs Consultants,,,,,,,,00015447,COH,6,8804599,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,TXI Political Action Committee,,,,Dallas,TX,75247-6913,1/24/2012,"1,000.00",,,,,,,,,,00015447,COH,7,8804600,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Humana Inc. PAC,,,,Washington,DC,20004,1/13/2012,500.00,,,,,,,X,C00271007,,00015447,COH,3,8804598,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,K & L / Gates PAC,,,,Dallas,TX,75201,1/10/2012,500.00,,,,,,,,,,00015447,COH,1,8804596,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77834,1/4/2012,500.00,,,,,,,,,,00015447,COH,5,8804595,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,3/19/2012,"1,000.00",,,,,,,,,,00015447,COH,26,8804623,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,4/12/2012,"3,000.00",,,,,,,,,,00015447,COH,54,8804647,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Ransleben,,Calvin,Mr.,Fredericksburg,TX,78624,3/13/2012,100.00,,County commissioner,,,,,,,,00015447,COH,11,8804603,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Weatherford,,Robert,Mr.,Fredericksburg,TX,78624,3/15/2012,250.00,,,,,,,,,,00015447,COH,25,8804618,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Meusebach Creek Cattle Co.,,,,Fredericksburg,TX,78624,3/16/2012,100.00,,,,,,,,,,00015447,COH,29,8804621,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,1/13/2012,500.00,,,,,,,,,,00015447,COH,2,8804597,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Telle,,J. Thomas,Dr.,Fredericksburg,TX,78624,3/14/2012,100.00,,retired,,,,,,,,00015447,COH,18,8804610,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Olfers,,Rudy,Mr.,Fredericksburg,TX,78624,3/19/2012,100.00,,,,,,,,,,00015447,COH,32,8804622,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/15/2012,500.00,,,,,,,,,In-kind event space deposit,00015447,COH,66,8804619,0,4/27/2012,,,,H,W
"Miller, Doug",RCPT,COH,A1,525639,"Miller, Douglas R. 'Doug'",IND,Bierschwale,,Bryan,Mr.,Fredericksburg,TX,78624,3/16/2012,100.00,,,,,,,,,,00015447,COH,27,8804620,0,4/27/2012,,,,H,W
