"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Gillham,,Terry,Mr.,Taylor,TX,76574,12/6/2011,150.00,,,,,,,,,,00065942,COH,52,8618273,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,George White Campaign,,,,Round Rock,TX,78664,11/16/2011,250.00,,,,,,,,,,00065942,COH,43,8618272,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,General Electric PAC,,,,Washington,DC,20004,9/28/2011,500.00,,,,,,,X,C00024869,,00065942,COH,37,8618271,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Gabelmann,,Fredrick,Mr.,Round Rock,TX,78664,10/18/2011,250.00,,,,,,,,,,00065942,COH,26,8618270,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,10/17/2011,"2,500.00",,,,,,,,,,00065942,COH,19,8618269,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",IND,Eskridge,,Robert,Mr.,Round Rock,TX,78681,9/19/2011,500.00,Eskridge & Associates,President,,,,,,,,00065942,COH,31,8618268,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/25/2011,500.00,,,,,,,X,C00082792,,00065942,COH,8,8618267,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,516535,"Gonzales, Larry D.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77077,10/3/2011,250.00,,,,,,,,,,00065942,COH,46,8618276,0,1/17/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,497815,"Gonzales, Larry D.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"10,000.00",,,,,,,,,,00065942,COH,5,8111708,0,7/14/2011,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,497815,"Gonzales, Larry D.",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78759,6/30/2011,"5,000.00",,,,,,,,,,00065942,COH,4,8111707,0,7/14/2011,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,497815,"Gonzales, Larry D.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,6/29/2011,"2,500.00",,,,,,,,,,00065942,COH,6,8111709,0,7/14/2011,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,497815,"Gonzales, Larry D.",IND,Gonzales,,Lazarus,Mr.,Alvin,TX,77512,6/30/2011,250.00,None,Retired,,,,,,,,00065942,COH,7,8111706,0,7/14/2011,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Austin Police Association PAC,,,,Austin,TX,78721,10/26/2012,"1,500.00",,,,,,,,,,00065942,COH,2,9362235,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Goodman Networks PAC,,,,Austin,TX,78716,10/16/2012,"5,000.00",,,,,,,,,Fundraiser sponsorship,00065942,COH,26,9362224,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,10/16/2012,500.00,,,,,,,,,,00065942,COH,18,9362225,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,10/16/2012,"1,000.00",HEB Grocery Company,CEO,,,,,,,,00065942,COH,21,9362226,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",IND,Avery,,Charles,Mr.,Round Rock,TX,78664,10/17/2012,250.00,Self Employed,Real Estate Investor,,,,,,,,00065942,COH,17,9362227,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,10/17/2012,"1,500.00",,,,,,,,,,00065942,COH,19,9362228,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Austin Apartment Association Political Action Committee,,,,Austin,TX,78756,10/17/2012,500.00,,,,,,,,,,00065942,COH,20,9362229,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Texas Farm Bureau AgFund,,,,Waco,TX,76702,10/22/2012,250.00,,,,,,,,,,00065942,COH,16,9362231,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,10/18/2012,500.00,,,,,,,,,,00065942,COH,7,9362230,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Centurylink Employees PAC,,,,Washington,DC,20001,10/24/2012,750.00,,,,,,,X,C00419911,,00065942,COH,3,9362234,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,10/16/2012,"1,500.00",,,,,,,,,,00065942,COH,8,9362223,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Gardere Wynne Sewell L.L.P.,,,,Dallas,TX,75201,10/23/2012,"1,000.00",,,,,,,,,,00065942,COH,24,9362233,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Texas And Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102,10/5/2012,"1,000.00",,,,,,,,,,00065942,COH,9,9362213,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,JPMorgan Chase PAC,,,,Chicago,IL,60603,9/28/2012,500.00,,,,,,,X,C00128512,,00065942,COH,14,9362210,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Texas Association of Recreational Organization,,,,Dallas,TX,75204,9/28/2012,250.00,,,,,,,,,,00065942,COH,15,9362211,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,10/2/2012,500.00,,,,,,,,,,00065942,COH,12,9362212,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Texas Society of CPAs PAC,,,,Dallas,TX,75254,10/5/2012,"1,000.00",,,,,,,,,,00065942,COH,10,9362214,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/16/2012,750.00,,,,,,,,,,00065942,COH,6,9362222,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Zachry Construction Corp.,,,,San Antonio,TX,78265,10/5/2012,250.00,,,,,,,,,,00065942,COH,13,9362215,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",IND,Janik,,James,Mr.,Georgetown,TX,78628,10/16/2012,250.00,,,,,,,,,,00065942,COH,4,9362220,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,10/16/2012,500.00,,,,,,,X,C00082792,,00065942,COH,5,9362221,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,10/22/2012,"1,000.00",,,,,,,,,,00065942,COH,1,9362232,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Williamson County Republican Party,,,,Round Rock,TX,78626,10/14/2012,84.03,,,,,,,,,Campaign information printed at county party's expense in local newspaper.,00065942,COH,27,9362219,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/10/2012,"1,000.00",,,,,,,,,,00065942,COH,11,9362218,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/9/2012,750.00,,,,,,,,,,00065942,COH,25,9362217,0,10/29/2012,,,,H,W
"Gonzales, Larry",RCPT,COH,A1,548869,"Gonzales, Larry D.",IND,LeBas,,James,Mr.,Austin,TX,78749,10/9/2012,250.00,,,,,,,,,,00065942,COH,23,9362216,0,10/29/2012,,,,H,W
