"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Morin,,Thomas,,Houston,TX,77005,9/26/2012,500.00,,,,,,,,,,00020872,COH,54,9309674,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Miller,,Dorothy,,Houston,TX,77088,8/30/2012,500.00,,,,,,,,,,00020872,COH,8,9309673,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Merck Employees PAC,,,,Austin,TX,78735,7/10/2012,"1,000.00",,,,,,,,,,00020872,COH,11,9309672,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Manley,,James,,Baytown,TX,77520,9/1/2012,100.00,,Retired,,,,,,,,00020872,COH,6,9309671,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Lowe,,Kenneth,,San Antonio,TX,78220,9/26/2012,"4,500.00",,,,,,,,,,00020872,COH,75,9309670,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Joubert,,Angela,,Houston,TX,77056,9/26/2012,100.00,,,,,,,,,,00020872,COH,41,9309660,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Little,,Janet,,La Porte,TX,77571,9/26/2012,500.00,,,,,,,,,,00020872,COH,53,9309668,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Rich,,Marvin,,Houston,TX,77096,9/10/2012,"1,000.00",,,,,,,,,,00020872,COH,21,9309680,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Lawal,,Kase,,Houston,TX,77056,9/13/2012,"1,000.00",,,,,,,,,,00020872,COH,26,9309666,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Landers,,Vernon,,Spring,TX,77373-4603,9/26/2012,200.00,,,,,,,,,,00020872,COH,46,9309665,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Lampkins,,Celesta,,Spring,TX,77388,9/26/2012,25.00,,,,,,,,,,00020872,COH,32,9309664,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Lacerda,,Heber,,Victoria,TX,77901-6530,9/24/2012,"1,500.00",,,,,,,,,,00020872,COH,70,9309663,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Lacerda,,Heber,,Victoria,TX,77901-6530,9/24/2012,"1,000.00",,,,,,,,,,00020872,COH,64,9309662,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,KBR Inc. PAC,,,,Houston,TX,77002,7/31/2012,"1,000.00",,,,,,,,,,00020872,COH,12,9309661,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,9/19/2012,500.00,,,,,,,,,,00020872,COH,57,9309669,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,TREPAC/TEXAS Assoc. of Realtors PAC,,,,Austin,TX,78768,8/7/2012,"1,500.00",,,,,,,,,,00020872,COH,13,9309688,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Carter,,Darryl,,Houston,TX,77002,9/26/2012,500.00,,,,,,,,,,00020872,COH,60,9309638,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Wilson,,Eric,,Spring,TX,77373,9/26/2012,250.00,,,,,,,,,,00020872,COH,48,9309692,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Wright,,Freddie,,Houston,TX,77085-1304,9/26/2012,50.00,,,,,,,,,,00020872,COH,36,9309693,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Wu,,Eugene,,Houston,TX,77063,9/24/2012,50.00,,,,,,,,,,00020872,COH,37,9309694,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Wulfe,,Edmond,,Houston,TX,77056,8/31/2012,500.00,,,,,,,,,,00020872,COH,7,9309695,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Young,III,Clyde,,Houston,TX,77027,9/24/2012,45.00,,,,,,,,,,00020872,COH,34,9309696,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Williams,Sr.,F.N.,,Houston,TX,77091,9/26/2012,250.00,,,,,,,,,,00020872,COH,50,9309691,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Peters,,Brenda,,Houston,TX,77004,9/6/2012,250.00,,,,,,,,,,00020872,COH,10,9309677,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,9/11/2012,"2,500.00",,,,,,,,,,00020872,COH,22,9309689,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Housotn,TX,77249-8746,9/26/2012,"1,000.00",,,,,,,,,,00020872,COH,66,9309678,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Texas HomeCare & Hospice PAC,,,,Austin,TX,78731,9/24/2012,"2,500.00",,,,,,,,,,00020872,COH,25,9309687,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,8/23/2012,"1,000.00",,,,,,,,,,00020872,COH,15,9309686,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,8/23/2012,750.00,,,,,,,,,,00020872,COH,24,9309685,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Strauser,,Robert,,Austin,TX,78703,9/27/2012,"1,000.00",,,,,,,,,,00020872,COH,20,9309684,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Schnee,,Steven,Dr.,Houston,TX,77019,9/26/2012,500.00,,,,,,,,,,00020872,COH,52,9309683,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Rogers,,Regina,,Beaumont,TX,77706,9/10/2012,500.00,,,,,,,,,,00020872,COH,23,9309682,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Powell,Jr,Christus,,Houston,TX,77245-1726,9/19/2012,"2,500.00",,,,,,,,,,00020872,COH,17,9309679,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Warner,,Michael,,Houston,TX,77021,9/26/2012,250.00,,,,,,,,,,00020872,COH,47,9309690,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,BP North America Employee PAC,,,,Houston,TX,77079,7/31/2012,500.00,,,,,,,,,,00020872,COH,14,9309632,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Across The Track PAC,,,,Sugar Land,TX,77479,9/25/2012,"1,000.00",,,,,,,,,,00020872,COH,69,9309621,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Adams,,Michael,,Houston,TX,77004-5509,9/26/2012,250.00,,,,,,,,,,00020872,COH,49,9309622,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,8/30/2012,"1,000.00",,,,,,,,,,00020872,COH,68,9309623,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Ak,,Akin,,Stafford,TX,77477,9/26/2012,"1,000.00",,,,,,,,,,00020872,COH,63,9309624,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Akyildiz,,Yalcin & Ebru,,Stafford,TX,77477,9/24/2012,"1,000.00",,,,,,,,,,00020872,COH,62,9309625,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Ballard,,Brooks,,Houston,TX,77002,9/24/2012,50.00,,,,,,,,,,00020872,COH,35,9309627,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/6/2012,"1,000.00",,,,,,,,,,00020872,COH,18,9309629,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Cash America Int'l. Inc Multi-Candidate PAC,,,,Fort Worth,TX,76102,9/19/2012,500.00,,,,,,,,,,00020872,COH,58,9309639,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Blue Cross & Blue Sheild of Texas PAC,,,,Dallas,TX,75265-5730,9/21/2012,500.00,,,,,,,,,,00020872,COH,59,9309631,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/26/2012,"5,000.00",,,,,,,,,,00020872,COH,76,9309626,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,9/12/2012,"1,000.00",,,,,,,,,,00020872,COH,65,9309633,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Brown,,Henry,,Houston,TX,77004-6521,9/26/2012,100.00,,,,,,,,,,00020872,COH,43,9309634,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Brown,,Peter,,Houston,TX,77005-1842,9/26/2012,500.00,,,,,,,,,,00020872,COH,55,9309635,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Jones,,Edwin,,Dallas,TX,75243,9/26/2012,"2,500.00",,,,,,,,,,00020872,COH,74,9309659,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Richard C. Vara Campaign,,,,Houston,TX,77023-2517,9/26/2012,100.00,,,,,,,,,,00020872,COH,44,9309681,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Carreno,,Hector,,Houston,TX,77007,9/25/2012,500.00,,,,,,,,,,00020872,COH,30,9309637,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Butt,,Charles,,San Antonio,TX,78204,9/12/2012,"2,500.00",,,,,,,,,,00020872,COH,27,9309636,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Beirne Maynard & Parsins L.L.P.,,,,Houston,TX,77056,9/25/2012,500.00,,,,,,,,,,00020872,COH,31,9309630,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Helfman,,Alan,,Houston,TX,77024,8/28/2012,250.00,River Oaks Helfman,Owner,,,,,,,,00020872,COH,3,9309654,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,James,,Shirley,,Houston,TX,77068,9/26/2012,25.00,,,,,,,,,,00020872,COH,33,9309658,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,James,,Anna,,Spring,TX,77391,9/26/2012,100.00,,,,,,,,,,00020872,COH,29,9309657,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Houston Police Retired Officers Assoc. PAC-Fund,,,,Houston,TX,77252-2288,9/14/2012,250.00,,,,,,,,,,00020872,COH,5,9309656,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Bartholomew,,Brian,,Missouri City,TX,77459,9/26/2012,100.00,,,,,,,,,,00020872,COH,39,9309628,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Houston Firefighters PAC,,,,Houston,TX,77009,8/27/2012,"5,000.00",,,,,,,,,,00020872,COH,1,9309655,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Castleberry,,Grady,,Houston,TX,77094,9/26/2012,150.00,,,,,,,,,,00020872,COH,45,9309640,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Guthtrie,,Douglas,,The Woodlands,TX,77382,9/26/2012,300.00,,,,,,,,,,00020872,COH,51,9309653,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Greater Houston Builders Assoc. HOME-PAC,,,,Houston,TX,77064,9/25/2012,500.00,,,,,,,,,,00020872,COH,56,9309652,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,George,,Helen,,Houston,TX,77071,9/8/2012,100.00,,,,,,,,,,00020872,COH,19,9309651,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Fuller,,Arthur,,Houston,TX,77235,8/30/2012,25.00,,,,,,,,,,00020872,COH,9,9309650,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Fulbright & Jaworski L.L.P.,,,,Houston,TX,77010,9/7/2012,500.00,,,,,,,,,,00020872,COH,16,9309649,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Comcast Corporation PAC - Texas,,,,Houston,TX,77040,9/13/2012,"2,000.00",,,,,,,,,,00020872,COH,72,9309643,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Friends of the University PAC,,,,Austin,TX,78763,9/11/2012,"1,500.00",,,,,,,,,,00020872,COH,71,9309648,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Clouser,,Joel,,Missouri City,TX,77459,9/26/2012,50.00,,,,,,,,,,00020872,COH,38,9309642,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,8/31/2012,"2,500.00",,,,,,,,,,00020872,COH,2,9309641,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Cooper,,Brenda,,Pearland,TX,77584,9/26/2012,100.00,,,,,,,,,,00020872,COH,42,9309644,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,CWA  - COPE PPC,,,,Houston,TX,77003-5028,9/19/2012,"2,500.00",,,,,,,,,,00020872,COH,73,9309645,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",IND,Dudley,,Brandon,,Houston,TX,77003,9/26/2012,50.00,,,,,,,,,,00020872,COH,40,9309646,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,546464,"Turner, Sylvester",ENT,ENPAC Texas,,,,Austin,TX,78701,9/11/2012,"1,000.00",,,,,,,,,,00020872,COH,67,9309647,0,10/9/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007-7730,10/11/2012,"2,500.00",,,,,,,,,,00020872,COH,15,9362340,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,TEXAS FARM BUREAU AGFUND INC.,,,,WACO,TX,76702-2689,10/11/2012,500.00,,,,,,,,,,00020872,COH,9,9362362,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Pipefitters' Local Union  No. 211,,,,Houston,TX,77017-1999,10/11/2012,"2,500.00",,,,,,,,,,00020872,COH,4,9362352,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Pitcock,Jr.,James,,Houston,TX,77096-5302,10/11/2012,"2,000.00",,,,,,,,,,00020872,COH,2,9362353,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Planned Parenthood of Houston & SE Texas Action Fund Inc PAC Non-Federal,,,,Houston,TX,77004,10/16/2012,250.00,,,,,,,,,,00020872,COH,37,9362354,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Posey Law Firm PC,,,,Austin,TX,78701,10/16/2012,250.00,,,,,,,,,,00020872,COH,39,9362355,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,ResCare Residential Services,,,,Austin,TX,78746,10/16/2012,250.00,,,,,,,,,,00020872,COH,35,9362356,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Roberts,,Jack,,Austin,TX,78701-1647,10/16/2012,"1,000.00",,,,,,,,,,00020872,COH,23,9362357,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,10/16/2012,500.00,,,,,,,,,,00020872,COH,33,9362358,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Seidlits,,Curtis,,Austin,TX,78701,10/16/2012,250.00,,,,,,,,,,00020872,COH,36,9362359,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Ward,,Donald M.,Mr. & Mrs.,Austin,TX,78746,10/16/2012,250.00,,,,,,,,,,00020872,COH,42,9362372,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,10/11/2012,"2,500.00",,,,,,,,,,00020872,COH,16,9362361,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Owens,,Sharon,,Missouri City,TX,77459-4538,10/16/2012,200.00,,,,,,,,,,00020872,COH,41,9362349,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00020872,COH,25,9362363,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Texas Our Texas PAC,,,,Austin,TX,78701,10/16/2012,300.00,,,,,,,,,,00020872,COH,32,9362364,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,10/11/2012,"2,000.00",,,,,,,,,,00020872,COH,3,9362365,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,The Roche Good Government Committee,,,,Nutely,NJ,07110,10/16/2012,500.00,,,,,,,X,C00072769,,00020872,COH,31,9362366,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Thomas,PH.D.,Dennis,,Houston,TX,78701,10/16/2012,500.00,,,,,,,,,,00020872,COH,27,9362367,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,TRUCKPAC,,,,AUSTIN,TX,78701,10/16/2012,500.00,,,,,,,,,,00020872,COH,30,9362368,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,TSTCI PAC,,,,Dallas,TX,75234-7321,10/11/2012,500.00,,,,,,,,,,00020872,COH,7,9362369,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,WAL-PAC,,,,BENTONVILLE,AR,72716-0150,10/11/2012,"1,000.00",,,,,,,X,C00093054,,00020872,COH,13,9362370,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Walter Fisher & Associates,,,,Austin,TX,78701,10/16/2012,250.00,,,,,,,,,,00020872,COH,38,9362371,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,SEIU COPE,,,,Wahsington,DC,20036,10/11/2012,"1,500.00",,,,,,,X,C00004036,,00020872,COH,14,9362360,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Haynes & Boone PAC,,,,Dallas,TX,75219,10/16/2012,"1,500.00",,,,,,,,,,00020872,COH,20,9362337,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Armstrong,,Char,,Houston,TX,77006,10/16/2012,100.00,,,,,,,,,,00020872,COH,44,9362326,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Arnold,,Daniel,,Houston,TX,77002-6707,10/11/2012,500.00,,,,,,,,,,00020872,COH,10,9362327,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Associated General Contractors,,,,Austin,TX,78768,10/11/2012,"4,000.00",,,,,,,,,,00020872,COH,5,9362328,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Blackridge,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00020872,COH,17,9362329,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,10/16/2012,"1,000.00",,,,,,,,,,00020872,COH,19,9362330,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Brown,,Sabrina,,Austin,TX,78701,10/16/2012,500.00,,,,,,,,,,00020872,COH,28,9362331,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Cavazos,,Eddie,,Austin,TX,78768,10/16/2012,100.00,,,,,,,,,,00020872,COH,47,9362332,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Chevron Employees  Texas PAC,,,,Austin,TX,78701,10/11/2012,500.00,,,,,,,,,,00020872,COH,8,9362333,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,EMPACT,,,,AUSTIN,TX,78701,10/16/2012,250.00,,,,,,,,,,00020872,COH,40,9362334,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Pfizer PAC,,,,Austin,TX,78701,10/11/2012,"1,000.00",,,,,,,,,,00020872,COH,12,9362351,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Grant,,Kathy,,Austin,TX,78701,10/16/2012,150.00,,,,,,,,,,00020872,COH,45,9362336,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,10/11/2012,"1,000.00",,,,,,,,,,00020872,COH,11,9362350,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,HILLCO PAC,,,,Austin,TX,78701,10/16/2012,"2,000.00",,,,,,,,,,00020872,COH,22,9362338,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,IBEW,,,,Washington,DC,20001,10/11/2012,500.00,,,,,,,X,C00027342,,00020872,COH,1,9362342,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,IBAT,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00020872,COH,18,9362341,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Kamm,,Robert,,Austin,TX,78701,10/16/2012,150.00,,,,,,,,,,00020872,COH,46,9362344,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Mathis,,Terri & James,,Cedar Park,TX,78613,10/16/2012,250.00,,,,,,,,,,00020872,COH,43,9362345,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,McDonald,,Carol,,Austin,TX,78731,10/11/2012,200.00,,,,,,,,,,00020872,COH,6,9362346,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Miller,,Catherine,,Austin,TX,78703-2217,10/16/2012,"2,000.00",,,,,,,,,,00020872,COH,21,9362347,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",IND,Moody,Jr.,Dan,,Houston,TX,77098,10/16/2012,500.00,,,,,,,,,,00020872,COH,26,9362348,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Jackson Walker L.L.P.,,,,Dallas,TX,75202-3748,10/16/2012,"1,000.00",,,,,,,,,,00020872,COH,24,9362343,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/16/2012,500.00,,,,,,,,,,00020872,COH,34,9362335,0,10/29/2012,,,,H,W
"Turner, Sylvester",RCPT,COH,A1,548885,"Turner, Sylvester",ENT,HOMEPAC OF TEXAS,,,,AUSTIN,TX,78701,10/16/2012,500.00,,,,,,,,,,00020872,COH,29,9362339,0,10/29/2012,,,,H,W
